createdAt,value
2019-05-15T00:00:49.965Z,0.00
2019-05-15T00:01:49.945Z,0.00
2019-05-15T00:02:49.954Z,0.00
2019-05-15T00:03:49.942Z,0.00
2019-05-15T00:04:49.916Z,0.00
2019-05-15T00:05:49.902Z,0.00
2019-05-15T00:06:49.887Z,0.00
2019-05-15T00:07:49.896Z,0.00
2019-05-15T00:08:49.875Z,0.00
2019-05-15T00:09:49.866Z,0.00
2019-05-15T00:10:49.848Z,0.00
2019-05-15T00:11:49.836Z,0.00
2019-05-15T00:12:49.842Z,0.00
2019-05-15T00:13:49.837Z,0.00
2019-05-15T00:14:49.802Z,0.00
2019-05-15T00:15:49.795Z,0.00
2019-05-15T00:16:49.782Z,0.00
2019-05-15T00:17:49.785Z,0.00
2019-05-15T00:18:49.758Z,0.00
2019-05-15T00:19:49.753Z,0.00
2019-05-15T00:20:49.907Z,0.00
2019-05-15T00:21:49.732Z,0.00
2019-05-15T00:22:49.734Z,0.00
2019-05-15T00:23:49.730Z,0.00
2019-05-15T00:24:49.692Z,0.00
2019-05-15T00:25:49.684Z,0.00
2019-05-15T00:26:49.670Z,0.00
2019-05-15T00:27:49.662Z,0.00
2019-05-15T00:28:49.680Z,0.00
2019-05-15T00:29:49.637Z,0.00
2019-05-15T00:30:49.623Z,0.00
2019-05-15T00:31:49.615Z,0.00
2019-05-15T00:32:49.625Z,0.00
2019-05-15T00:33:49.606Z,0.00
2019-05-15T00:34:49.582Z,0.00
2019-05-15T00:35:49.576Z,0.00
2019-05-15T00:36:49.560Z,0.00
2019-05-15T00:37:49.566Z,0.00
2019-05-15T00:38:49.534Z,0.00
2019-05-15T00:39:49.532Z,0.00
2019-05-15T00:40:49.793Z,0.00
2019-05-15T00:41:54.304Z,0.00
2019-05-15T00:42:50.590Z,0.00
2019-05-15T00:43:49.635Z,0.00
2019-05-15T00:44:49.514Z,0.00
2019-05-15T00:45:49.462Z,0.00
2019-05-15T00:46:49.458Z,0.00
2019-05-15T00:47:49.453Z,0.00
2019-05-15T00:48:49.442Z,0.00
2019-05-15T00:49:49.424Z,0.00
2019-05-15T00:50:49.407Z,0.00
2019-05-15T00:51:49.394Z,0.00
2019-05-15T00:52:49.401Z,0.00
2019-05-15T00:53:49.387Z,0.00
2019-05-15T00:54:49.355Z,0.00
2019-05-15T00:55:49.352Z,0.00
2019-05-15T00:56:49.341Z,0.00
2019-05-15T00:57:49.346Z,0.00
2019-05-15T00:58:49.315Z,0.00
2019-05-15T00:59:49.311Z,0.00
2019-05-15T01:00:49.300Z,0.00
2019-05-15T01:01:49.288Z,0.00
2019-05-15T01:02:49.290Z,0.00
2019-05-15T01:03:49.500Z,0.00
2019-05-15T01:04:49.317Z,0.00
2019-05-15T01:05:49.259Z,0.00
2019-05-15T01:06:52.560Z,0.00
2019-05-15T01:07:49.232Z,0.00
2019-05-15T01:08:49.209Z,0.00
2019-05-15T01:09:49.202Z,0.00
2019-05-15T01:10:49.217Z,0.00
2019-05-15T01:11:49.173Z,0.00
2019-05-15T01:12:49.164Z,0.00
2019-05-15T01:13:49.180Z,0.00
2019-05-15T01:14:49.165Z,0.00
2019-05-15T01:15:49.213Z,0.00
2019-05-15T01:16:49.187Z,0.00
2019-05-15T01:17:49.281Z,0.00
2019-05-15T01:18:51.878Z,0.00
2019-05-15T01:19:49.083Z,0.00
2019-05-15T01:20:49.848Z,0.00
2019-05-15T01:21:49.096Z,0.00
2019-05-15T01:22:49.067Z,0.00
2019-05-15T01:23:49.055Z,0.00
2019-05-15T01:24:49.034Z,0.00
2019-05-15T01:25:49.107Z,0.00
2019-05-15T01:26:49.343Z,0.00
2019-05-15T01:27:49.123Z,0.00
2019-05-15T01:28:49.619Z,0.00
2019-05-15T01:29:49.495Z,0.00
2019-05-15T01:30:48.960Z,0.00
2019-05-15T01:31:49.151Z,0.00
2019-05-15T01:32:48.942Z,0.00
2019-05-15T01:33:48.947Z,0.00
2019-05-15T01:34:49.234Z,0.00
2019-05-15T01:35:49.033Z,0.00
2019-05-15T01:36:49.141Z,0.00
2019-05-15T01:37:48.881Z,0.00
2019-05-15T01:38:48.896Z,0.00
2019-05-15T01:39:48.859Z,0.00
2019-05-15T01:40:48.854Z,0.00
2019-05-15T01:41:49.578Z,0.00
2019-05-15T01:42:49.980Z,0.00
2019-05-15T01:43:49.190Z,0.00
2019-05-15T01:44:48.806Z,0.00
2019-05-15T01:45:48.795Z,0.00
2019-05-15T01:46:48.784Z,0.00
2019-05-15T01:47:48.777Z,0.00
2019-05-15T01:48:49.455Z,0.00
2019-05-15T01:49:49.172Z,0.00
2019-05-15T01:50:49.336Z,0.00
2019-05-15T01:51:48.727Z,0.00
2019-05-15T01:52:48.722Z,0.00
2019-05-15T01:53:48.791Z,0.00
2019-05-15T01:54:49.031Z,0.00
2019-05-15T01:55:48.683Z,0.00
2019-05-15T01:56:49.510Z,0.00
2019-05-15T01:57:48.798Z,0.00
2019-05-15T01:58:48.888Z,0.00
2019-05-15T01:59:57.311Z,0.00
2019-05-15T02:00:49.632Z,0.00
2019-05-15T02:01:48.795Z,0.00
2019-05-15T02:02:48.608Z,0.00
2019-05-15T02:03:49.291Z,0.00
2019-05-15T02:04:48.828Z,0.00
2019-05-15T02:05:48.572Z,0.00
2019-05-15T02:06:48.564Z,0.00
2019-05-15T02:07:48.552Z,0.00
2019-05-15T02:08:49.764Z,0.00
2019-05-15T02:09:49.227Z,0.00
2019-05-15T02:10:49.324Z,0.00
2019-05-15T02:11:48.959Z,0.00
2019-05-15T02:12:48.508Z,0.00
2019-05-15T02:13:48.487Z,0.00
2019-05-15T02:14:48.668Z,0.00
2019-05-15T02:15:48.473Z,0.00
2019-05-15T02:16:48.592Z,0.00
2019-05-15T02:17:48.447Z,0.00
2019-05-15T02:18:48.927Z,0.00
2019-05-15T02:19:48.648Z,0.00
2019-05-15T02:20:49.330Z,0.00
2019-05-15T02:21:48.736Z,0.00
2019-05-15T02:22:48.616Z,0.00
2019-05-15T02:23:48.387Z,0.00
2019-05-15T02:24:48.394Z,0.00
2019-05-15T02:25:48.356Z,0.00
2019-05-15T02:26:48.424Z,0.00
2019-05-15T02:27:48.338Z,0.00
2019-05-15T02:28:48.931Z,0.00
2019-05-15T02:29:49.266Z,0.00
2019-05-15T02:30:50.607Z,0.00
2019-05-15T02:31:50.324Z,0.00
2019-05-15T02:32:50.071Z,0.00
2019-05-15T02:33:49.806Z,0.00
2019-05-15T02:34:50.011Z,0.00
2019-05-15T02:35:50.065Z,0.00
2019-05-15T02:36:49.283Z,0.00
2019-05-15T02:37:48.877Z,0.00
2019-05-15T02:38:48.751Z,0.00
2019-05-15T02:39:49.522Z,0.00
2019-05-15T02:40:49.440Z,0.00
2019-05-15T02:41:49.188Z,0.00
2019-05-15T02:42:49.316Z,0.00
2019-05-15T02:43:50.086Z,0.00
2019-05-15T02:44:50.044Z,0.00
2019-05-15T02:45:50.810Z,0.00
2019-05-15T02:46:50.027Z,0.00
2019-05-15T02:47:48.830Z,0.00
2019-05-15T02:48:48.880Z,0.00
2019-05-15T02:49:48.724Z,0.00
2019-05-15T02:50:50.046Z,0.00
2019-05-15T02:51:49.419Z,0.00
2019-05-15T02:52:49.771Z,0.00
2019-05-15T02:53:50.041Z,0.00
2019-05-15T02:54:49.857Z,0.00
2019-05-15T02:55:49.555Z,0.00
2019-05-15T02:56:49.464Z,0.00
2019-05-15T02:57:49.483Z,0.00
2019-05-15T02:58:49.110Z,0.00
2019-05-15T02:59:49.950Z,0.00
2019-05-15T03:00:52.877Z,0.00
2019-05-15T03:01:49.478Z,0.00
2019-05-15T03:02:49.842Z,0.00
2019-05-15T03:03:49.811Z,0.00
2019-05-15T03:04:48.525Z,0.00
2019-05-15T03:05:49.846Z,0.00
2019-05-15T03:06:49.573Z,0.00
2019-05-15T03:07:49.338Z,0.00
2019-05-15T03:08:49.476Z,0.00
2019-05-15T03:09:49.658Z,0.00
2019-05-15T03:10:49.737Z,0.00
2019-05-15T03:11:49.420Z,0.00
2019-05-15T03:12:49.524Z,0.00
2019-05-15T03:13:50.410Z,0.00
2019-05-15T03:14:49.073Z,0.00
2019-05-15T03:15:48.962Z,5.62
2019-05-15T03:16:49.734Z,5.62
2019-05-15T03:17:49.519Z,5.62
2019-05-15T03:18:50.627Z,5.62
2019-05-15T03:19:49.794Z,5.62
2019-05-15T03:20:50.130Z,5.62
2019-05-15T03:21:49.741Z,5.62
2019-05-15T03:22:49.275Z,5.62
2019-05-15T03:23:50.733Z,5.62
2019-05-15T03:24:50.238Z,5.62
2019-05-15T03:25:49.029Z,5.62
2019-05-15T03:26:49.664Z,5.62
2019-05-15T03:27:49.970Z,5.62
2019-05-15T03:28:49.579Z,5.62
2019-05-15T03:29:49.379Z,5.62
2019-05-15T03:31:22.573Z,11.25
2019-05-15T03:32:05.202Z,11.25
2019-05-15T03:32:55.805Z,11.25
2019-05-15T03:33:53.665Z,11.25
2019-05-15T03:34:55.636Z,11.25
2019-05-15T03:35:53.671Z,11.25
2019-05-15T03:36:53.135Z,11.25
2019-05-15T03:37:49.185Z,11.25
2019-05-15T03:38:49.911Z,11.25
2019-05-15T03:39:51.609Z,11.25
2019-05-15T03:40:49.801Z,16.88
2019-05-15T03:41:49.719Z,16.88
2019-05-15T03:42:49.671Z,16.88
2019-05-15T03:43:49.685Z,16.88
2019-05-15T03:44:50.152Z,16.88
2019-05-15T03:45:49.243Z,16.88
2019-05-15T03:46:49.194Z,16.88
2019-05-15T03:47:49.170Z,22.50
2019-05-15T03:48:48.741Z,22.50
2019-05-15T03:49:49.437Z,22.50
2019-05-15T03:50:48.845Z,22.50
2019-05-15T03:51:50.014Z,22.50
2019-05-15T03:52:49.685Z,22.50
2019-05-15T03:53:49.816Z,22.50
2019-05-15T03:54:49.513Z,22.50
2019-05-15T03:55:48.940Z,28.12
2019-05-15T03:56:49.931Z,28.12
2019-05-15T03:57:49.930Z,28.12
2019-05-15T03:58:49.387Z,28.12
2019-05-15T03:59:48.992Z,28.12
2019-05-15T04:00:49.816Z,28.12
2019-05-15T04:01:49.686Z,28.12
2019-05-15T04:02:48.801Z,28.12
2019-05-15T04:03:49.587Z,28.12
2019-05-15T04:04:50.180Z,33.75
2019-05-15T04:05:49.457Z,33.75
2019-05-15T04:06:49.860Z,33.75
2019-05-15T04:07:49.603Z,33.75
2019-05-15T04:08:49.580Z,33.75
2019-05-15T04:09:49.410Z,33.75
2019-05-15T04:10:48.785Z,33.75
2019-05-15T04:11:49.754Z,33.75
2019-05-15T04:12:49.318Z,33.75
2019-05-15T04:13:49.952Z,33.75
2019-05-15T04:14:49.947Z,33.75
2019-05-15T04:15:50.044Z,33.75
2019-05-15T04:16:49.645Z,33.75
2019-05-15T04:17:49.290Z,33.75
2019-05-15T04:18:49.034Z,33.75
2019-05-15T04:19:49.648Z,33.75
2019-05-15T04:20:49.387Z,39.38
2019-05-15T04:21:49.370Z,39.38
2019-05-15T04:22:49.196Z,39.38
2019-05-15T04:23:49.706Z,39.38
2019-05-15T04:24:49.375Z,45.00
2019-05-15T04:25:49.409Z,45.00
2019-05-15T04:26:48.676Z,45.00
2019-05-15T04:27:49.296Z,45.00
2019-05-15T04:28:49.411Z,45.00
2019-05-15T04:29:49.233Z,45.00
2019-05-15T04:30:49.561Z,50.62
2019-05-15T04:31:56.410Z,50.62
2019-05-15T04:32:48.777Z,50.62
2019-05-15T04:33:49.153Z,50.62
2019-05-15T04:34:48.937Z,56.25
2019-05-15T04:35:49.636Z,56.25
2019-05-15T04:36:49.460Z,56.25
2019-05-15T04:37:49.495Z,56.25
2019-05-15T04:38:49.755Z,61.88
2019-05-15T04:39:49.105Z,61.88
2019-05-15T04:40:49.860Z,61.88
2019-05-15T04:41:49.735Z,61.88
2019-05-15T04:42:49.603Z,61.88
2019-05-15T04:43:49.364Z,67.50
2019-05-15T04:44:49.512Z,67.50
2019-05-15T04:45:49.694Z,61.88
2019-05-15T04:46:49.525Z,61.88
2019-05-15T04:47:49.658Z,61.88
2019-05-15T04:48:49.880Z,61.88
2019-05-15T04:49:50.341Z,67.50
2019-05-15T04:50:49.460Z,67.50
2019-05-15T04:51:49.755Z,67.50
2019-05-15T04:52:49.922Z,67.50
2019-05-15T04:53:49.900Z,67.50
2019-05-15T04:54:49.311Z,61.88
2019-05-15T04:55:49.212Z,61.88
2019-05-15T04:56:48.875Z,61.88
2019-05-15T04:57:49.931Z,61.88
2019-05-15T04:58:50.273Z,61.88
2019-05-15T04:59:49.490Z,61.88
2019-05-15T05:00:49.489Z,61.88
2019-05-15T05:01:46.628Z,61.88
2019-05-15T05:02:49.486Z,61.88
2019-05-15T05:03:49.378Z,67.50
2019-05-15T05:04:49.197Z,67.50
2019-05-15T05:05:49.552Z,67.50
2019-05-15T05:06:49.285Z,73.12
2019-05-15T05:07:49.060Z,73.12
2019-05-15T05:08:49.094Z,67.50
2019-05-15T05:09:48.900Z,67.50
2019-05-15T05:10:48.855Z,73.12
2019-05-15T05:11:48.832Z,73.12
2019-05-15T05:12:50.554Z,78.75
2019-05-15T05:13:48.468Z,78.75
2019-05-15T05:14:48.429Z,78.75
2019-05-15T05:15:49.571Z,84.38
2019-05-15T05:16:48.847Z,84.38
2019-05-15T05:17:48.895Z,90.00
2019-05-15T05:18:48.886Z,90.00
2019-05-15T05:19:47.856Z,90.00
2019-05-15T05:20:48.442Z,95.62
2019-05-15T05:21:47.943Z,95.62
2019-05-15T05:22:48.325Z,101.25
2019-05-15T05:23:48.423Z,101.25
2019-05-15T05:24:47.825Z,106.88
2019-05-15T05:25:48.824Z,106.88
2019-05-15T05:26:48.865Z,112.50
2019-05-15T05:27:48.534Z,112.50
2019-05-15T05:28:48.430Z,112.50
2019-05-15T05:29:48.059Z,118.12
2019-05-15T05:30:48.245Z,123.75
2019-05-15T05:31:49.009Z,129.38
2019-05-15T05:32:48.625Z,135.00
2019-05-15T05:33:48.494Z,135.00
2019-05-15T05:34:48.262Z,140.62
2019-05-15T05:35:48.653Z,140.62
2019-05-15T05:36:48.008Z,140.62
2019-05-15T05:37:48.078Z,146.25
2019-05-15T05:38:46.216Z,146.25
2019-05-15T05:39:48.212Z,146.25
2019-05-15T05:40:46.195Z,146.25
2019-05-15T05:41:48.553Z,146.25
2019-05-15T05:42:47.973Z,146.25
2019-05-15T05:43:48.585Z,151.88
2019-05-15T05:44:46.148Z,157.50
2019-05-15T05:45:46.141Z,163.12
2019-05-15T05:46:46.128Z,168.75
2019-05-15T05:47:48.333Z,174.38
2019-05-15T05:48:46.123Z,174.38
2019-05-15T05:49:46.095Z,174.38
2019-05-15T05:50:46.090Z,168.75
2019-05-15T05:51:48.097Z,168.75
2019-05-15T05:52:46.063Z,157.50
2019-05-15T05:53:47.992Z,151.88
2019-05-15T05:54:46.041Z,151.88
2019-05-15T05:55:46.028Z,146.25
2019-05-15T05:56:48.121Z,146.25
2019-05-15T05:57:46.004Z,146.25
2019-05-15T05:58:46.010Z,151.88
2019-05-15T05:59:45.986Z,151.88
2019-05-15T06:00:48.614Z,151.88
2019-05-15T06:01:48.317Z,157.50
2019-05-15T06:02:48.796Z,157.50
2019-05-15T06:03:49.021Z,163.12
2019-05-15T06:04:47.841Z,168.75
2019-05-15T06:05:45.930Z,168.75
2019-05-15T06:06:45.928Z,168.75
2019-05-15T06:07:45.969Z,174.38
2019-05-15T06:08:48.045Z,174.38
2019-05-15T06:09:45.887Z,180.00
2019-05-15T06:10:45.865Z,185.62
2019-05-15T06:11:45.860Z,185.62
2019-05-15T06:12:45.842Z,191.25
2019-05-15T06:13:45.851Z,191.25
2019-05-15T06:14:45.821Z,191.25
2019-05-15T06:15:45.805Z,196.88
2019-05-15T06:16:47.993Z,196.88
2019-05-15T06:17:47.991Z,202.50
2019-05-15T06:18:45.800Z,202.50
2019-05-15T06:19:48.040Z,208.12
2019-05-15T06:20:45.753Z,213.75
2019-05-15T06:21:54.716Z,219.38
2019-05-15T06:22:47.941Z,230.62
2019-05-15T06:23:48.489Z,236.25
2019-05-15T06:24:48.536Z,258.75
2019-05-15T06:25:48.400Z,275.62
2019-05-15T06:26:47.981Z,258.75
2019-05-15T06:27:48.042Z,253.12
2019-05-15T06:28:45.670Z,247.50
2019-05-15T06:29:45.689Z,236.25
2019-05-15T06:30:45.638Z,225.00
2019-05-15T06:31:45.635Z,225.00
2019-05-15T06:33:01.911Z,213.75
2019-05-15T06:33:48.864Z,202.50
2019-05-15T06:34:45.617Z,191.25
2019-05-15T06:35:45.588Z,202.50
2019-05-15T06:36:45.572Z,180.00
2019-05-15T06:37:45.567Z,180.00
2019-05-15T06:38:48.160Z,174.38
2019-05-15T06:39:45.564Z,151.88
2019-05-15T06:40:45.528Z,129.38
2019-05-15T06:41:48.089Z,118.12
2019-05-15T06:42:48.250Z,118.12
2019-05-15T06:43:45.494Z,112.50
2019-05-15T06:44:45.510Z,112.50
2019-05-15T06:45:45.475Z,112.50
2019-05-15T06:46:45.465Z,118.12
2019-05-15T06:47:45.460Z,123.75
2019-05-15T06:48:45.441Z,129.38
2019-05-15T06:49:45.455Z,129.38
2019-05-15T06:50:45.415Z,140.62
2019-05-15T06:51:45.405Z,157.50
2019-05-15T06:52:45.397Z,168.75
2019-05-15T06:53:45.403Z,180.00
2019-05-15T06:54:45.396Z,191.25
2019-05-15T06:55:45.359Z,208.12
2019-05-15T06:56:45.353Z,219.38
2019-05-15T06:57:45.342Z,236.25
2019-05-15T06:58:45.330Z,253.12
2019-05-15T06:59:45.338Z,286.88
2019-05-15T07:00:45.309Z,298.12
2019-05-15T07:01:47.960Z,270.00
2019-05-15T07:02:45.288Z,253.12
2019-05-15T07:03:45.278Z,258.75
2019-05-15T07:04:45.287Z,264.38
2019-05-15T07:05:45.253Z,275.62
2019-05-15T07:06:45.242Z,281.25
2019-05-15T07:07:45.243Z,281.25
2019-05-15T07:08:45.220Z,281.25
2019-05-15T07:09:45.230Z,281.25
2019-05-15T07:10:45.196Z,281.25
2019-05-15T07:11:45.200Z,286.88
2019-05-15T07:12:48.430Z,309.38
2019-05-15T07:13:48.474Z,320.62
2019-05-15T07:14:45.178Z,320.62
2019-05-15T07:15:45.137Z,326.25
2019-05-15T07:16:45.132Z,331.88
2019-05-15T07:17:45.116Z,376.88
2019-05-15T07:18:45.115Z,388.12
2019-05-15T07:19:45.120Z,382.50
2019-05-15T07:20:45.089Z,399.38
2019-05-15T07:21:45.080Z,399.38
2019-05-15T07:22:45.072Z,393.75
2019-05-15T07:23:45.054Z,371.25
2019-05-15T07:24:45.070Z,337.50
2019-05-15T07:25:45.032Z,292.50
2019-05-15T07:26:45.023Z,315.00
2019-05-15T07:27:45.007Z,264.38
2019-05-15T07:28:45.016Z,236.25
2019-05-15T07:29:44.998Z,230.62
2019-05-15T07:30:44.989Z,241.88
2019-05-15T07:31:44.960Z,253.12
2019-05-15T07:32:44.959Z,225.00
2019-05-15T07:33:44.985Z,219.38
2019-05-15T07:34:44.958Z,202.50
2019-05-15T07:35:44.928Z,213.75
2019-05-15T07:36:44.909Z,202.50
2019-05-15T07:37:44.907Z,213.75
2019-05-15T07:38:44.887Z,230.62
2019-05-15T07:39:44.894Z,253.12
2019-05-15T07:40:44.895Z,264.38
2019-05-15T07:41:44.860Z,270.00
2019-05-15T07:42:44.842Z,292.50
2019-05-15T07:43:44.828Z,315.00
2019-05-15T07:44:44.831Z,337.50
2019-05-15T07:45:44.953Z,348.75
2019-05-15T07:46:44.808Z,326.25
2019-05-15T07:47:44.791Z,315.00
2019-05-15T07:48:44.790Z,315.00
2019-05-15T07:49:44.803Z,309.38
2019-05-15T07:50:44.758Z,331.88
2019-05-15T07:51:44.743Z,331.88
2019-05-15T07:52:44.735Z,337.50
2019-05-15T07:53:44.724Z,337.50
2019-05-15T07:54:44.722Z,337.50
2019-05-15T07:55:44.707Z,326.25
2019-05-15T07:56:44.698Z,331.88
2019-05-15T07:57:44.679Z,348.75
2019-05-15T07:58:44.678Z,354.38
2019-05-15T07:59:44.679Z,360.00
2019-05-15T08:00:44.643Z,360.00
2019-05-15T08:01:44.638Z,360.00
2019-05-15T08:02:44.626Z,365.62
2019-05-15T08:03:58.516Z,376.88
2019-05-15T08:04:45.643Z,382.50
2019-05-15T08:05:58.043Z,382.50
2019-05-15T08:06:45.577Z,405.00
2019-05-15T08:07:44.565Z,427.50
2019-05-15T08:08:44.554Z,427.50
2019-05-15T08:09:44.558Z,444.38
2019-05-15T08:10:44.564Z,461.25
2019-05-15T08:11:44.519Z,466.88
2019-05-15T08:12:44.510Z,461.25
2019-05-15T08:13:44.492Z,444.38
2019-05-15T08:14:47.351Z,388.12
2019-05-15T08:15:45.487Z,354.38
2019-05-15T08:16:44.464Z,360.00
2019-05-15T08:18:45.444Z,382.50
2019-05-15T08:19:44.438Z,393.75
2019-05-15T08:20:44.435Z,405.00
2019-05-15T08:21:44.400Z,393.75
2019-05-15T08:22:45.969Z,410.62
2019-05-15T08:23:44.390Z,427.50
2019-05-15T08:24:44.371Z,461.25
2019-05-15T08:25:44.376Z,483.75
2019-05-15T08:26:05.713Z,360.00
2019-05-15T08:26:45.637Z,523.12
2019-05-15T08:27:44.345Z,540.00
2019-05-15T08:28:44.333Z,500.62
2019-05-15T08:29:44.316Z,528.75
2019-05-15T08:30:44.337Z,534.38
2019-05-15T08:31:44.304Z,556.88
2019-05-15T08:32:44.311Z,562.50
2019-05-15T08:33:44.269Z,562.50
2019-05-15T08:34:44.261Z,573.75
2019-05-15T08:35:48.003Z,551.25
2019-05-15T08:36:45.247Z,562.50
2019-05-15T08:37:44.238Z,534.38
2019-05-15T08:38:44.212Z,517.50
2019-05-15T08:39:44.205Z,517.50
2019-05-15T08:40:44.222Z,500.62
2019-05-15T08:41:44.197Z,495.00
2019-05-15T08:42:44.172Z,489.38
2019-05-15T08:43:44.157Z,466.88
2019-05-15T08:44:44.154Z,483.75
2019-05-15T08:45:44.175Z,500.62
2019-05-15T08:46:44.443Z,478.12
2019-05-15T08:47:44.109Z,556.88
2019-05-15T08:48:44.124Z,568.12
2019-05-15T08:49:44.124Z,534.38
2019-05-15T08:50:44.216Z,534.38
2019-05-15T08:51:44.070Z,478.12
2019-05-15T08:52:44.057Z,506.25
2019-05-15T08:53:44.054Z,506.25
2019-05-15T08:54:44.048Z,517.50
2019-05-15T08:55:44.048Z,506.25
2019-05-15T08:56:44.012Z,506.25
2019-05-15T08:57:44.009Z,523.12
2019-05-15T08:58:43.997Z,534.38
2019-05-15T08:59:43.983Z,545.62
2019-05-15T09:00:44.300Z,540.00
2019-05-15T09:01:43.952Z,517.50
2019-05-15T09:02:43.944Z,483.75
2019-05-15T09:03:43.938Z,455.62
2019-05-15T09:04:43.930Z,433.12
2019-05-15T09:05:43.942Z,405.00
2019-05-15T09:06:43.943Z,388.12
2019-05-15T09:07:43.899Z,376.88
2019-05-15T09:08:43.890Z,371.25
2019-05-15T09:09:43.864Z,382.50
2019-05-15T09:10:43.880Z,405.00
2019-05-15T09:11:43.849Z,421.88
2019-05-15T09:12:43.844Z,421.88
2019-05-15T09:13:44.508Z,421.88
2019-05-15T09:14:43.817Z,399.38
2019-05-15T09:15:43.823Z,399.38
2019-05-15T09:16:43.790Z,438.75
2019-05-15T09:17:43.784Z,478.12
2019-05-15T09:18:43.775Z,483.75
2019-05-15T09:19:43.756Z,523.12
2019-05-15T09:20:43.764Z,500.62
2019-05-15T09:21:43.734Z,489.38
2019-05-15T09:22:43.727Z,483.75
2019-05-15T09:23:43.714Z,483.75
2019-05-15T09:24:43.706Z,511.88
2019-05-15T09:25:43.718Z,528.75
2019-05-15T09:26:43.684Z,556.88
2019-05-15T09:27:43.674Z,607.50
2019-05-15T09:28:43.659Z,618.75
2019-05-15T09:29:43.644Z,607.50
2019-05-15T09:30:43.667Z,607.50
2019-05-15T09:31:43.634Z,624.38
2019-05-15T09:32:43.612Z,635.62
2019-05-15T09:33:43.630Z,646.88
2019-05-15T09:34:50.557Z,646.88
2019-05-15T09:35:44.599Z,663.75
2019-05-15T09:36:45.220Z,646.88
2019-05-15T09:37:43.555Z,635.62
2019-05-15T09:38:43.542Z,601.88
2019-05-15T09:39:43.533Z,545.62
2019-05-15T09:40:46.571Z,478.12
2019-05-15T09:41:44.542Z,444.38
2019-05-15T09:42:43.500Z,405.00
2019-05-15T09:43:43.492Z,393.75
2019-05-15T09:44:43.491Z,399.38
2019-05-15T09:45:43.494Z,393.75
2019-05-15T09:46:43.479Z,410.62
2019-05-15T09:47:43.449Z,433.12
2019-05-15T09:48:43.442Z,455.62
2019-05-15T09:49:43.426Z,461.25
2019-05-15T09:50:43.424Z,405.00
2019-05-15T09:51:43.427Z,388.12
2019-05-15T09:52:43.398Z,365.62
2019-05-15T09:53:43.376Z,371.25
2019-05-15T09:54:43.365Z,393.75
2019-05-15T09:55:43.361Z,427.50
2019-05-15T09:56:43.368Z,461.25
2019-05-15T09:57:43.344Z,455.62
2019-05-15T09:58:43.330Z,455.62
2019-05-15T09:59:43.329Z,478.12
2019-05-15T10:00:43.305Z,551.25
2019-05-15T10:01:43.308Z,658.12
2019-05-15T10:02:43.281Z,663.75
2019-05-15T10:03:44.545Z,658.12
2019-05-15T10:04:43.256Z,720.00
2019-05-15T10:05:43.246Z,781.88
2019-05-15T10:06:43.250Z,787.50
2019-05-15T10:07:43.226Z,765.00
2019-05-15T10:08:43.205Z,770.62
2019-05-15T10:09:43.199Z,635.62
2019-05-15T10:10:43.188Z,534.38
2019-05-15T10:11:43.201Z,489.38
2019-05-15T10:12:43.179Z,489.38
2019-05-15T10:13:43.156Z,495.00
2019-05-15T10:14:43.140Z,489.38
2019-05-15T10:15:43.130Z,511.88
2019-05-15T10:16:43.139Z,528.75
2019-05-15T10:17:43.134Z,534.38
2019-05-15T10:18:43.108Z,500.62
2019-05-15T10:19:43.090Z,478.12
2019-05-15T10:20:43.080Z,450.00
2019-05-15T10:21:43.149Z,433.12
2019-05-15T10:22:43.055Z,421.88
2019-05-15T10:23:43.052Z,427.50
2019-05-15T10:24:43.035Z,427.50
2019-05-15T10:25:43.021Z,393.75
2019-05-15T10:26:43.046Z,382.50
2019-05-15T10:27:43.002Z,360.00
2019-05-15T10:28:42.999Z,331.88
2019-05-15T10:29:42.980Z,309.38
2019-05-15T10:30:42.960Z,286.88
2019-05-15T10:31:42.972Z,270.00
2019-05-15T10:32:42.942Z,270.00
2019-05-15T10:33:42.941Z,281.25
2019-05-15T10:34:42.940Z,281.25
2019-05-15T10:35:42.910Z,292.50
2019-05-15T10:36:42.926Z,309.38
2019-05-15T10:37:42.883Z,343.12
2019-05-15T10:38:42.921Z,343.12
2019-05-15T10:39:42.858Z,337.50
2019-05-15T10:40:58.647Z,320.62
2019-05-15T10:41:43.864Z,315.00
2019-05-15T10:42:42.836Z,320.62
2019-05-15T10:43:45.777Z,337.50
2019-05-15T10:44:43.808Z,354.38
2019-05-15T10:45:43.481Z,376.88
2019-05-15T10:46:42.802Z,410.62
2019-05-15T10:47:42.773Z,455.62
2019-05-15T10:48:42.762Z,450.00
2019-05-15T10:49:42.750Z,410.62
2019-05-15T10:50:42.741Z,337.50
2019-05-15T10:51:42.764Z,281.25
2019-05-15T10:52:42.741Z,241.88
2019-05-15T10:53:42.704Z,219.38
2019-05-15T10:54:42.699Z,213.75
2019-05-15T10:55:42.713Z,213.75
2019-05-15T10:56:42.674Z,202.50
2019-05-15T10:57:44.591Z,202.50
2019-05-15T10:58:42.656Z,208.12
2019-05-15T10:59:42.642Z,213.75
2019-05-15T11:00:42.633Z,213.75
2019-05-15T11:01:42.617Z,219.38
2019-05-15T11:02:42.627Z,236.25
2019-05-15T11:03:42.593Z,258.75
2019-05-15T11:04:42.585Z,275.62
2019-05-15T11:05:45.737Z,292.50
2019-05-15T11:06:42.562Z,303.75
2019-05-15T11:07:42.576Z,303.75
2019-05-15T11:08:42.545Z,281.25
2019-05-15T11:09:42.530Z,275.62
2019-05-15T11:10:42.516Z,298.12
2019-05-15T11:11:42.508Z,337.50
2019-05-15T11:12:42.518Z,354.38
2019-05-15T11:13:42.498Z,343.12
2019-05-15T11:14:42.480Z,343.12
2019-05-15T11:15:42.763Z,360.00
2019-05-15T11:16:42.450Z,371.25
2019-05-15T11:17:42.460Z,371.25
2019-05-15T11:18:42.546Z,343.12
2019-05-15T11:19:42.634Z,326.25
2019-05-15T11:20:42.404Z,315.00
2019-05-15T11:21:43.610Z,309.38
2019-05-15T11:22:42.980Z,298.12
2019-05-15T11:23:42.795Z,298.12
2019-05-15T11:24:42.367Z,286.88
2019-05-15T11:25:42.356Z,286.88
2019-05-15T11:26:42.348Z,286.88
2019-05-15T11:27:42.348Z,286.88
2019-05-15T11:28:42.325Z,292.50
2019-05-15T11:29:42.305Z,292.50
2019-05-15T11:30:42.301Z,292.50
2019-05-15T11:31:42.285Z,286.88
2019-05-15T11:32:42.305Z,281.25
2019-05-15T11:33:42.264Z,270.00
2019-05-15T11:34:42.258Z,264.38
2019-05-15T11:35:56.983Z,258.75
2019-05-15T11:36:43.240Z,253.12
2019-05-15T11:37:45.838Z,253.12
2019-05-15T11:38:42.210Z,247.50
2019-05-15T11:39:46.105Z,247.50
2019-05-15T11:40:42.177Z,247.50
2019-05-15T11:41:42.175Z,253.12
2019-05-15T11:42:42.182Z,258.75
2019-05-15T11:43:42.148Z,270.00
2019-05-15T11:44:42.133Z,281.25
2019-05-15T11:45:42.123Z,286.88
2019-05-15T11:46:42.114Z,286.88
2019-05-15T11:47:42.121Z,303.75
2019-05-15T11:48:42.088Z,326.25
2019-05-15T11:49:42.086Z,348.75
2019-05-15T11:50:42.074Z,360.00
2019-05-15T11:51:42.066Z,365.62
2019-05-15T11:52:42.078Z,376.88
2019-05-15T11:53:42.045Z,371.25
2019-05-15T11:54:42.026Z,371.25
2019-05-15T11:55:42.017Z,399.38
2019-05-15T11:56:42.002Z,399.38
2019-05-15T11:57:46.993Z,410.62
2019-05-15T11:58:42.979Z,427.50
2019-05-15T11:59:45.226Z,421.88
2019-05-15T12:00:41.965Z,427.50
2019-05-15T12:01:41.945Z,433.12
2019-05-15T12:02:41.971Z,438.75
2019-05-15T12:03:41.926Z,444.38
2019-05-15T12:04:41.914Z,478.12
2019-05-15T12:05:41.907Z,506.25
2019-05-15T12:06:41.900Z,511.88
2019-05-15T12:07:41.937Z,551.25
2019-05-15T12:08:41.868Z,630.00
2019-05-15T12:09:41.857Z,686.25
2019-05-15T12:10:41.843Z,720.00
2019-05-15T12:11:41.836Z,725.62
2019-05-15T12:12:41.857Z,720.00
2019-05-15T12:13:41.815Z,748.12
2019-05-15T12:14:41.806Z,680.62
2019-05-15T12:15:41.790Z,641.25
2019-05-15T12:16:41.838Z,630.00
2019-05-15T12:17:41.767Z,607.50
2019-05-15T12:18:41.755Z,495.00
2019-05-15T12:19:42.964Z,438.75
2019-05-15T12:20:41.739Z,393.75
2019-05-15T12:21:41.740Z,360.00
2019-05-15T12:22:41.736Z,360.00
2019-05-15T12:23:41.701Z,371.25
2019-05-15T12:24:41.686Z,371.25
2019-05-15T12:25:41.689Z,371.25
2019-05-15T12:26:41.687Z,371.25
2019-05-15T12:27:41.685Z,393.75
2019-05-15T12:28:41.646Z,405.00
2019-05-15T12:29:41.640Z,410.62
2019-05-15T12:30:41.629Z,405.00
2019-05-15T12:31:41.642Z,416.25
2019-05-15T12:32:41.639Z,421.88
2019-05-15T12:33:41.616Z,433.12
2019-05-15T12:34:41.595Z,466.88
2019-05-15T12:35:41.564Z,511.88
2019-05-15T12:36:51.727Z,556.88
2019-05-15T12:37:42.569Z,579.38
2019-05-15T12:38:41.536Z,556.88
2019-05-15T12:39:41.529Z,551.25
2019-05-15T12:59:44.637Z,196.88
2019-05-15T13:00:41.292Z,185.62
2019-05-15T13:01:41.280Z,168.75
2019-05-15T13:02:41.304Z,157.50
2019-05-15T13:03:41.278Z,151.88
2019-05-15T13:04:41.246Z,146.25