createdAt,value
2023-05-08T00:02:13.081Z,933.85
2023-05-08T00:04:40.025Z,926.47
2023-05-08T00:07:06.474Z,942.50
2023-05-08T00:09:35.220Z,915.63
2023-05-08T00:12:01.669Z,935.10
2023-05-08T00:14:30.416Z,924.10
2023-05-08T00:16:57.051Z,918.75
2023-05-08T00:19:23.432Z,945.95
2023-05-08T00:21:49.887Z,927.22
2023-05-08T00:24:16.266Z,931.78
2023-05-08T00:26:44.313Z,919.53
2023-05-08T00:29:11.297Z,905.28
2023-05-08T00:31:37.742Z,909.58
2023-05-08T00:34:04.246Z,929.70
2023-05-08T00:36:30.609Z,917.58
2023-05-08T00:38:59.868Z,932.30
2023-05-08T00:41:26.283Z,925.55
2023-05-08T00:43:53.541Z,922.60
2023-05-08T00:46:20.513Z,911.00
2023-05-08T00:48:47.390Z,910.05
2023-05-08T00:51:15.076Z,919.80
2023-05-08T00:53:43.591Z,910.55
2023-05-08T00:56:14.930Z,912.25
2023-05-08T00:58:42.404Z,893.05
2023-05-08T01:01:09.151Z,902.13
2023-05-08T01:03:39.653Z,910.60
2023-05-08T01:06:06.826Z,894.72
2023-05-08T01:08:33.486Z,901.88
2023-05-08T01:11:15.213Z,894.03
2023-05-08T01:13:44.348Z,893.50
2023-05-08T01:16:35.745Z,912.03
2023-05-08T01:19:18.024Z,890.47
2023-05-08T01:21:58.182Z,882.60
2023-05-08T01:24:51.566Z,890.38
2023-05-08T01:28:17.101Z,891.60
2023-05-08T01:31:04.421Z,851.13
2023-05-08T01:33:53.455Z,873.00
2023-05-08T01:36:50.266Z,885.60
2023-05-08T01:39:29.385Z,875.40
2023-05-08T01:42:13.778Z,892.75
2023-05-08T01:44:52.108Z,884.67
2023-05-08T01:47:23.199Z,904.58
2023-05-08T01:49:56.052Z,916.08
2023-05-08T01:52:34.535Z,911.42
2023-05-08T01:55:08.702Z,913.60
2023-05-08T01:57:38.278Z,903.15
2023-05-08T02:00:06.027Z,909.55
2023-05-08T02:02:34.422Z,921.83
2023-05-08T02:05:06.904Z,913.38
2023-05-08T02:07:37.793Z,937.30
2023-05-08T02:10:06.316Z,918.97
2023-05-08T02:12:34.127Z,913.03
2023-05-08T02:15:02.344Z,931.05
2023-05-08T02:17:31.546Z,917.58
2023-05-08T02:20:01.551Z,934.08
2023-05-08T02:22:30.795Z,922.15
2023-05-08T02:25:03.599Z,912.40
2023-05-08T02:27:31.376Z,908.67
2023-05-08T02:30:01.784Z,931.20
2023-05-08T02:32:30.917Z,919.33
2023-05-08T02:35:03.247Z,924.33
2023-05-08T02:37:31.913Z,915.55
2023-05-08T02:39:58.880Z,924.05
2023-05-08T02:42:26.582Z,916.47
2023-05-08T02:44:53.002Z,911.08
2023-05-08T02:47:24.229Z,922.25
2023-05-08T02:49:54.954Z,911.17
2023-05-08T02:52:30.718Z,928.85
2023-05-08T02:55:18.601Z,922.28
2023-05-08T02:58:03.987Z,926.90
2023-05-08T03:00:35.250Z,893.20
2023-05-08T03:03:22.974Z,917.20
2023-05-08T03:05:53.855Z,917.63
2023-05-08T03:08:30.962Z,904.88
2023-05-08T03:11:01.114Z,871.05
2023-05-08T03:13:31.185Z,894.70
2023-05-08T03:16:01.372Z,909.65
2023-05-08T03:18:59.777Z,910.85
2023-05-08T03:21:28.939Z,900.70
2023-05-08T03:25:36.340Z,886.22
2023-05-08T03:28:05.079Z,906.08
2023-05-08T03:30:36.243Z,923.65
2023-05-08T03:33:04.822Z,926.85
2023-05-08T03:35:31.864Z,867.17
2023-05-08T03:37:58.842Z,869.25
2023-05-08T03:40:27.914Z,862.58
2023-05-08T03:42:55.109Z,847.25
2023-05-08T03:45:22.452Z,833.05
2023-05-08T03:48:09.686Z,847.20
2023-05-08T03:50:38.288Z,849.72
2023-05-08T03:53:04.754Z,814.47
2023-05-08T03:55:32.212Z,856.50
2023-05-08T03:58:21.631Z,843.85
2023-05-08T04:00:51.074Z,818.83
2023-05-08T04:03:39.708Z,796.25
2023-05-08T04:06:13.809Z,822.97
2023-05-08T04:08:48.223Z,821.03
2023-05-08T04:14:08.278Z,760.55
2023-05-08T04:16:45.817Z,855.55
2023-05-08T04:19:19.672Z,833.35
2023-05-08T04:21:48.030Z,850.03
2023-05-08T04:24:17.015Z,828.22
2023-05-08T04:26:45.472Z,881.80
2023-05-08T04:29:12.529Z,878.97
2023-05-08T04:31:40.812Z,863.70
2023-05-08T04:34:09.148Z,893.60
2023-05-08T04:36:35.821Z,874.05
2023-05-08T04:39:02.282Z,881.88
2023-05-08T04:41:28.799Z,882.85
2023-05-08T04:43:55.312Z,889.13
2023-05-08T04:46:21.802Z,868.35
2023-05-08T04:48:48.206Z,820.45
2023-05-08T04:51:14.506Z,808.88
2023-05-08T04:53:40.826Z,764.63
2023-05-08T04:56:07.208Z,755.25
2023-05-08T04:58:33.612Z,761.67
2023-05-08T05:01:04.270Z,779.92
2023-05-08T05:03:30.868Z,748.03
2023-05-08T05:05:58.996Z,794.17
2023-05-08T05:08:26.008Z,806.60
2023-05-08T05:10:52.640Z,790.30
2023-05-08T05:13:19.772Z,775.08
2023-05-08T05:15:46.340Z,782.28
2023-05-08T05:18:13.008Z,789.40
2023-05-08T05:20:39.475Z,764.58
2023-05-08T05:23:05.906Z,762.10
2023-05-08T05:25:32.279Z,767.15
2023-05-08T05:27:58.607Z,791.67
2023-05-08T05:30:24.987Z,775.78
2023-05-08T05:32:51.417Z,754.38
2023-05-08T05:35:17.958Z,730.90
2023-05-08T05:37:44.421Z,745.13
2023-05-08T05:40:13.255Z,745.80
2023-05-08T05:42:39.590Z,763.47
2023-05-08T05:45:06.622Z,795.88
2023-05-08T05:47:33.004Z,779.05
2023-05-08T05:49:59.476Z,742.53
2023-05-08T05:52:25.847Z,733.10
2023-05-08T05:54:52.318Z,741.88
2023-05-08T05:57:18.780Z,765.13
2023-05-08T05:59:52.271Z,745.60
2023-05-08T06:04:46.935Z,599.60
2023-05-08T06:07:13.334Z,674.53
2023-05-08T06:09:39.696Z,731.78
2023-05-08T06:12:06.264Z,770.63
2023-05-08T06:14:35.199Z,746.60
2023-05-08T06:17:01.601Z,771.97
2023-05-08T06:19:28.597Z,839.75
2023-05-08T06:21:55.369Z,797.75
2023-05-08T06:24:22.495Z,763.33
2023-05-08T06:26:48.878Z,738.33
2023-05-08T06:29:16.505Z,701.22
2023-05-08T06:31:45.188Z,750.53
2023-05-08T06:34:11.718Z,757.40
2023-05-08T06:36:38.075Z,734.28
2023-05-08T06:39:06.087Z,713.17
2023-05-08T06:41:32.498Z,758.70
2023-05-08T06:43:59.363Z,738.42
2023-05-08T06:46:26.012Z,760.30
2023-05-08T06:48:52.510Z,725.22
2023-05-08T06:51:19.858Z,706.92
2023-05-08T06:53:46.226Z,732.15
2023-05-08T06:56:12.596Z,715.53
2023-05-08T06:58:38.980Z,693.88
2023-05-08T07:01:05.594Z,703.58
2023-05-08T07:03:32.021Z,734.83
2023-05-08T07:06:01.413Z,704.33
2023-05-08T07:08:30.031Z,692.28
2023-05-08T07:10:56.375Z,719.58
2023-05-08T07:13:22.904Z,717.47
2023-05-08T07:15:49.418Z,731.97
2023-05-08T07:18:15.871Z,738.00
2023-05-08T07:20:42.420Z,736.75
2023-05-08T07:23:12.010Z,751.75
2023-05-08T07:25:38.392Z,747.85
2023-05-08T07:28:07.590Z,782.85
2023-05-08T07:30:36.832Z,757.38
2023-05-08T07:33:03.944Z,758.03
2023-05-08T07:35:30.443Z,775.97
2023-05-08T07:37:56.971Z,767.90
2023-05-08T07:40:23.529Z,769.50
2023-05-08T07:42:52.280Z,776.03
2023-05-08T07:45:18.643Z,766.88
2023-05-08T07:47:58.154Z,755.60
2023-05-08T07:50:33.290Z,761.97
2023-05-08T07:52:59.803Z,765.13
2023-05-08T07:55:26.239Z,770.00
2023-05-08T07:57:52.662Z,761.42
2023-05-08T08:00:19.215Z,748.33
2023-05-08T08:02:48.144Z,761.95
2023-05-08T08:05:14.937Z,780.40
2023-05-08T08:07:41.560Z,730.63
2023-05-08T08:10:10.830Z,724.88
2023-05-08T08:12:37.389Z,715.13
2023-05-08T08:15:04.509Z,656.58
2023-05-08T08:17:30.943Z,699.75
2023-05-08T08:20:01.995Z,630.45
2023-05-08T08:22:30.716Z,636.53
2023-05-08T08:24:57.376Z,634.72
2023-05-08T08:27:24.182Z,589.08
2023-05-08T08:29:52.579Z,544.83
2023-05-08T08:32:25.371Z,443.58
2023-05-08T08:34:52.106Z,429.67
2023-05-08T08:37:23.895Z,440.92
2023-05-08T08:39:50.331Z,423.00
2023-05-08T08:42:16.814Z,556.97
2023-05-08T08:44:45.541Z,412.70
2023-05-08T08:47:12.888Z,353.52
2023-05-08T08:49:44.544Z,479.15
2023-05-08T08:52:32.914Z,429.70
2023-05-08T08:55:04.674Z,460.58
2023-05-08T08:57:40.816Z,360.73
2023-05-08T09:00:11.215Z,214.30
2023-05-08T09:02:37.913Z,293.70
2023-05-08T09:05:04.959Z,243.88
2023-05-08T09:07:33.784Z,182.27
2023-05-08T09:10:06.077Z,165.40
2023-05-08T09:12:32.526Z,163.63
2023-05-08T09:14:58.963Z,121.75
2023-05-08T09:17:25.663Z,40.45
2023-05-08T09:19:54.505Z,61.25
2023-05-08T09:22:37.571Z,49.20
2023-05-08T09:25:04.239Z,121.47
2023-05-08T09:27:31.921Z,217.48
2023-05-08T09:30:07.181Z,182.20
2023-05-08T09:32:42.104Z,185.10
2023-05-08T09:35:09.958Z,97.82
2023-05-08T09:37:41.564Z,59.35
2023-05-08T09:40:17.261Z,84.78
2023-05-08T09:42:43.879Z,93.05
2023-05-08T09:45:11.153Z,254.50
2023-05-08T09:47:39.332Z,276.00
2023-05-08T09:50:19.652Z,381.30
2023-05-08T09:52:53.011Z,56.75
2023-05-08T09:55:20.015Z,34.72
2023-05-08T09:57:57.972Z,194.30
2023-05-08T10:00:31.329Z,241.27
2023-05-08T10:03:02.795Z,55.63
2023-05-08T10:05:32.216Z,181.75
2023-05-08T10:08:18.455Z,30.50
2023-05-08T10:10:45.017Z,51.88
2023-05-08T10:13:14.464Z,20.30
2023-05-08T10:15:42.854Z,46.15
2023-05-08T10:18:13.296Z,19.20
2023-05-08T10:20:42.204Z,16.50
2023-05-08T10:23:14.087Z,17.35
2023-05-08T10:25:45.436Z,36.40
2023-05-08T10:28:36.921Z,26.13
2023-05-08T10:31:07.174Z,24.50
2023-05-08T10:33:35.523Z,20.35
2023-05-08T10:36:02.335Z,18.88
2023-05-08T10:38:33.528Z,23.45
2023-05-08T10:41:01.140Z,17.27
2023-05-08T10:43:32.972Z,22.55
2023-05-08T10:46:07.852Z,17.95
2023-05-08T10:48:48.039Z,19.15
2023-05-08T10:51:27.755Z,13.80
2023-05-08T10:54:02.038Z,17.75
2023-05-08T10:58:57.512Z,12.07
2023-05-08T11:01:25.148Z,14.82
2023-05-08T11:03:52.482Z,14.98
2023-05-08T11:06:45.159Z,12.48
2023-05-08T11:09:31.093Z,11.95
2023-05-08T11:12:26.639Z,7.68
2023-05-08T11:15:01.479Z,8.55
2023-05-08T11:17:28.625Z,9.75
2023-05-08T11:20:03.824Z,10.77
2023-05-08T11:22:39.037Z,10.98
2023-05-08T11:25:10.329Z,20.98
2023-05-08T11:27:49.052Z,25.85
2023-05-08T11:30:37.566Z,27.20
2023-05-08T11:33:04.434Z,14.00
2023-05-08T11:35:44.784Z,25.48
2023-05-08T11:38:18.719Z,33.88
2023-05-08T11:40:58.134Z,34.33
2023-05-08T11:43:33.644Z,29.63
2023-05-08T11:46:01.715Z,38.92
2023-05-08T11:48:28.170Z,27.60
2023-05-08T11:50:54.622Z,17.70
2023-05-08T11:53:21.221Z,32.72
2023-05-08T11:55:48.873Z,47.33
2023-05-08T11:58:16.231Z,22.42
2023-05-08T12:00:45.149Z,36.70
2023-05-08T12:03:16.447Z,43.42
2023-05-08T12:05:44.426Z,37.65
2023-05-08T12:08:12.271Z,44.90
2023-05-08T12:10:51.585Z,34.35
2023-05-08T12:13:26.473Z,66.38
2023-05-08T12:16:00.638Z,54.78
2023-05-08T12:18:29.172Z,69.05
2023-05-08T12:21:00.370Z,128.60
2023-05-08T12:23:29.248Z,367.05
2023-05-08T12:25:59.152Z,274.25
2023-05-08T12:28:25.628Z,162.77
2023-05-08T12:30:52.175Z,280.95
2023-05-08T12:33:19.894Z,64.25
2023-05-08T12:35:46.443Z,279.35
2023-05-08T12:38:12.955Z,214.13
2023-05-08T12:40:48.917Z,167.48
2023-05-08T12:43:15.246Z,183.15
2023-05-08T12:45:42.722Z,203.48
2023-05-08T12:48:11.483Z,516.95
2023-05-08T12:50:42.071Z,509.48
2023-05-08T12:53:17.146Z,660.17
2023-05-08T12:55:54.757Z,774.03
2023-05-08T12:58:25.604Z,572.97
2023-05-08T13:00:53.276Z,621.38
2023-05-08T13:03:27.846Z,506.58
2023-05-08T13:05:56.641Z,522.60
2023-05-08T13:08:34.208Z,467.63
2023-05-08T13:11:02.500Z,442.42
2023-05-08T13:13:33.821Z,297.92
2023-05-08T13:16:05.930Z,231.30
2023-05-08T13:18:33.731Z,206.07
2023-05-08T13:21:01.903Z,403.27
2023-05-08T13:23:28.743Z,631.53
2023-05-08T13:25:55.614Z,669.70
2023-05-08T13:28:21.980Z,728.58
2023-05-08T13:30:53.447Z,779.47
2023-05-08T13:33:19.769Z,817.50
2023-05-08T13:35:46.114Z,893.25
2023-05-08T13:38:12.475Z,916.25
2023-05-08T13:40:38.876Z,962.63
2023-05-08T13:43:05.572Z,969.40
2023-05-08T13:45:32.844Z,980.08
2023-05-08T13:47:59.478Z,976.63
2023-05-08T13:50:25.875Z,975.97
2023-05-08T13:52:54.654Z,979.13
2023-05-08T13:55:22.983Z,979.42
2023-05-08T13:57:50.152Z,976.38
2023-05-08T14:00:17.020Z,944.17
2023-05-08T14:02:43.620Z,919.55
2023-05-08T14:05:10.758Z,890.13
2023-05-08T14:07:37.319Z,869.05
2023-05-08T14:10:04.450Z,915.78
2023-05-08T14:12:31.038Z,907.83
2023-05-08T14:14:58.110Z,890.78
2023-05-08T14:17:24.515Z,868.08
2023-05-08T14:19:50.884Z,835.70
2023-05-08T14:22:17.294Z,793.65
2023-05-08T14:24:44.310Z,825.38
2023-05-08T14:27:11.189Z,804.38
2023-05-08T14:29:37.656Z,824.03
2023-05-08T14:32:04.269Z,779.97
2023-05-08T14:34:30.884Z,698.90
2023-05-08T14:36:57.232Z,744.05
2023-05-08T14:39:23.836Z,730.97
2023-05-08T14:42:14.384Z,784.92
2023-05-08T14:44:36.835Z,783.33
2023-05-08T14:47:03.341Z,711.92
2023-05-08T14:49:37.546Z,801.95
2023-05-08T14:52:06.132Z,806.28
2023-05-08T14:54:32.888Z,835.85
2023-05-08T14:57:01.477Z,829.67
2023-05-08T14:59:28.093Z,831.97
2023-05-08T15:01:54.604Z,808.25
2023-05-08T15:04:21.286Z,786.83
2023-05-08T15:06:47.986Z,798.88
2023-05-08T15:09:16.321Z,798.80
2023-05-08T15:11:43.013Z,876.42
2023-05-08T15:14:09.352Z,815.55
2023-05-08T15:16:35.791Z,772.95
2023-05-08T15:19:02.238Z,772.67
2023-05-08T15:21:28.774Z,696.95
2023-05-08T15:23:57.432Z,651.25
2023-05-08T15:26:23.874Z,658.88
2023-05-08T15:28:50.961Z,695.78
2023-05-08T15:31:18.174Z,648.35
2023-05-08T15:33:46.462Z,557.97
2023-05-08T15:36:13.479Z,666.00
2023-05-08T15:38:41.120Z,534.72
2023-05-08T15:41:07.974Z,522.20
2023-05-08T15:43:34.327Z,729.60
2023-05-08T15:46:00.745Z,604.22
2023-05-08T15:48:27.241Z,387.30
2023-05-08T15:50:53.595Z,160.43
2023-05-08T15:53:19.977Z,492.55
2023-05-08T15:55:46.336Z,523.13
2023-05-08T15:58:12.718Z,340.23
2023-05-08T16:00:44.517Z,350.00
2023-05-08T16:03:11.966Z,324.70
2023-05-08T16:05:39.395Z,160.75
2023-05-08T16:08:05.971Z,345.45
2023-05-08T16:10:32.320Z,314.20
2023-05-08T16:12:58.747Z,385.60
2023-05-08T16:15:26.499Z,329.67
2023-05-08T16:17:52.872Z,360.48
2023-05-08T16:20:19.514Z,354.92
2023-05-08T16:22:45.985Z,380.35
2023-05-08T16:25:12.812Z,414.23
2023-05-08T16:27:39.333Z,294.25
2023-05-08T16:30:06.670Z,330.17
2023-05-08T16:32:33.020Z,207.38
2023-05-08T16:34:59.401Z,445.92
2023-05-08T16:37:25.848Z,396.65
2023-05-08T16:39:52.165Z,385.27
2023-05-08T16:42:21.355Z,404.13
2023-05-08T16:44:47.761Z,425.70
2023-05-08T16:47:14.498Z,529.17
2023-05-08T16:49:40.977Z,283.80
2023-05-08T16:52:07.621Z,159.55
2023-05-08T16:54:33.962Z,235.23
2023-05-08T16:57:00.294Z,157.07
2023-05-08T16:59:26.881Z,191.23
2023-05-08T17:01:53.219Z,173.13
2023-05-08T17:04:19.634Z,291.98
2023-05-08T17:06:46.064Z,291.98
2023-05-08T17:09:12.418Z,219.60
2023-05-08T17:11:38.807Z,196.15
2023-05-08T17:14:07.512Z,175.10
2023-05-08T17:16:34.031Z,261.45
2023-05-08T17:19:00.562Z,192.18
2023-05-08T17:21:27.041Z,170.45
2023-05-08T17:23:53.375Z,301.55
2023-05-08T17:26:19.756Z,198.23
2023-05-08T17:28:46.134Z,213.52
2023-05-08T17:31:13.090Z,354.08
2023-05-08T17:33:39.415Z,403.35
2023-05-08T17:36:06.108Z,379.48
2023-05-08T17:38:32.526Z,303.15
2023-05-08T17:40:58.925Z,312.13
2023-05-08T17:43:28.426Z,379.95
2023-05-08T17:45:54.838Z,396.33
2023-05-08T17:48:21.243Z,434.02
2023-05-08T17:50:47.643Z,343.75
2023-05-08T17:53:14.035Z,480.10
2023-05-08T17:55:40.553Z,481.13
2023-05-08T17:58:06.932Z,514.45
2023-05-08T18:00:33.298Z,561.78
2023-05-08T18:02:59.731Z,523.45
2023-05-08T18:05:26.370Z,559.03
2023-05-08T18:07:53.854Z,576.38
2023-05-08T18:10:21.048Z,531.17
2023-05-08T18:12:47.569Z,513.50
2023-05-08T18:15:14.152Z,547.42
2023-05-08T18:17:40.989Z,600.95
2023-05-08T18:20:09.270Z,636.42
2023-05-08T18:22:35.738Z,657.22
2023-05-08T18:25:02.389Z,649.08
2023-05-08T18:27:28.954Z,600.33
2023-05-08T18:29:55.333Z,574.80
2023-05-08T18:32:21.708Z,608.72
2023-05-08T18:34:48.089Z,565.78
2023-05-08T18:37:14.512Z,617.42
2023-05-08T18:39:40.840Z,650.05
2023-05-08T18:42:07.368Z,624.97
2023-05-08T18:44:34.143Z,665.88
2023-05-08T18:47:01.658Z,668.53
2023-05-08T18:49:29.187Z,676.58
2023-05-08T18:51:55.609Z,678.88
2023-05-08T18:54:26.264Z,663.50
2023-05-08T18:57:02.284Z,657.58
2023-05-08T18:59:28.947Z,652.50
2023-05-08T19:01:55.386Z,685.45
2023-05-08T19:04:21.716Z,665.65
2023-05-08T19:06:48.171Z,640.47
2023-05-08T19:09:14.652Z,623.97
2023-05-08T19:11:40.999Z,657.55
2023-05-08T19:14:07.527Z,686.45
2023-05-08T19:16:33.968Z,662.17
2023-05-08T19:19:00.342Z,694.22
2023-05-08T19:21:27.178Z,654.53
2023-05-08T19:23:53.507Z,660.88
2023-05-08T19:26:19.922Z,657.88
2023-05-08T19:28:46.298Z,649.60
2023-05-08T19:31:12.728Z,651.83
2023-05-08T19:33:39.133Z,659.03
2023-05-08T19:36:05.601Z,680.20
2023-05-08T19:38:32.085Z,660.72
2023-05-08T19:40:59.032Z,680.40
2023-05-08T19:43:28.074Z,680.50
2023-05-08T19:45:55.514Z,649.30
2023-05-08T19:48:25.169Z,648.75
2023-05-08T19:50:54.663Z,645.92
2023-05-08T19:53:33.846Z,636.40
2023-05-08T19:56:18.441Z,590.97
2023-05-08T20:01:11.317Z,361.95
2023-05-08T20:03:37.882Z,520.58
2023-05-08T20:06:04.442Z,495.63
2023-05-08T20:08:30.848Z,499.85
2023-05-08T20:11:02.121Z,431.42
2023-05-08T20:13:28.489Z,464.85
2023-05-08T20:15:54.884Z,432.17
2023-05-08T20:18:21.298Z,454.33
2023-05-08T20:20:47.609Z,531.88
2023-05-08T20:23:13.958Z,530.40
2023-05-08T20:25:40.464Z,566.58
2023-05-08T20:28:07.119Z,612.67
2023-05-08T20:30:33.635Z,600.05
2023-05-08T20:33:04.732Z,603.47
2023-05-08T20:35:32.090Z,566.67
2023-05-08T20:37:58.512Z,579.42
2023-05-08T20:40:24.921Z,565.13
2023-05-08T20:42:51.259Z,513.30
2023-05-08T20:45:17.782Z,488.33
2023-05-08T20:47:44.182Z,516.03
2023-05-08T20:50:10.804Z,498.05
2023-05-08T20:52:38.464Z,440.48
2023-05-08T20:55:06.369Z,481.05
2023-05-08T20:57:32.691Z,497.58
2023-05-08T20:59:59.148Z,539.85
2023-05-08T21:02:25.591Z,511.65
2023-05-08T21:04:52.781Z,492.08
2023-05-08T21:07:19.164Z,532.88
2023-05-08T21:09:45.870Z,558.53
2023-05-08T21:12:12.261Z,563.03
2023-05-08T21:14:38.602Z,530.97
2023-05-08T21:17:05.078Z,419.50
2023-05-08T21:19:31.995Z,471.45
2023-05-08T21:21:58.409Z,475.92
2023-05-08T21:24:25.646Z,450.17
2023-05-08T21:26:53.135Z,459.88
2023-05-08T21:29:19.933Z,533.40
2023-05-08T21:31:46.295Z,509.33
2023-05-08T21:34:13.336Z,539.55
2023-05-08T21:36:39.699Z,571.75
2023-05-08T21:39:06.062Z,556.13
2023-05-08T21:41:32.918Z,536.90
2023-05-08T21:43:59.324Z,560.45
2023-05-08T21:46:25.693Z,532.58
2023-05-08T21:48:52.048Z,530.35
2023-05-08T21:51:20.850Z,464.95
2023-05-08T21:53:47.212Z,450.13
2023-05-08T21:56:13.574Z,445.40
2023-05-08T21:58:40.008Z,539.97
2023-05-08T22:01:06.647Z,546.42
2023-05-08T22:03:33.234Z,564.95
2023-05-08T22:05:59.675Z,549.67
2023-05-08T22:08:26.328Z,465.90
2023-05-08T22:10:52.762Z,496.10
2023-05-08T22:13:19.129Z,480.98
2023-05-08T22:15:45.716Z,515.15
2023-05-08T22:18:12.116Z,527.92
2023-05-08T22:20:38.454Z,545.22
2023-05-08T22:23:04.809Z,536.67
2023-05-08T22:25:31.227Z,565.47
2023-05-08T22:27:57.703Z,573.22
2023-05-08T22:30:24.458Z,553.80
2023-05-08T22:32:56.145Z,597.63
2023-05-08T22:35:24.420Z,554.85
2023-05-08T22:37:52.372Z,569.15
2023-05-08T22:40:18.855Z,631.10
2023-05-08T22:42:50.196Z,627.00
2023-05-08T22:45:16.948Z,603.85
2023-05-08T22:47:43.724Z,613.28
2023-05-08T22:50:11.581Z,567.90
2023-05-08T22:52:39.051Z,599.20
2023-05-08T22:55:06.957Z,610.10
2023-05-08T22:57:33.434Z,617.92
2023-05-08T22:59:59.888Z,608.55
2023-05-08T23:02:31.569Z,601.95
2023-05-08T23:04:57.934Z,600.78
2023-05-08T23:07:24.254Z,613.05
2023-05-08T23:09:50.588Z,618.17
2023-05-08T23:12:16.918Z,601.97
2023-05-08T23:14:43.270Z,617.55
2023-05-08T23:17:13.835Z,629.78
2023-05-08T23:19:41.863Z,587.50
2023-05-08T23:22:08.952Z,585.63
2023-05-08T23:24:35.976Z,581.00
2023-05-08T23:27:02.311Z,626.33
2023-05-08T23:29:28.909Z,623.28
2023-05-08T23:31:55.299Z,637.90
2023-05-08T23:34:21.636Z,640.83
2023-05-08T23:36:48.032Z,646.53
2023-05-08T23:39:14.467Z,676.72
2023-05-08T23:41:40.799Z,659.88
2023-05-08T23:44:07.114Z,694.75
2023-05-08T23:46:33.513Z,747.97
2023-05-08T23:49:00.302Z,779.38
2023-05-08T23:51:26.951Z,785.70
2023-05-08T23:53:53.349Z,775.65
2023-05-08T23:56:19.659Z,814.17
2023-05-08T23:58:45.997Z,812.53
