createdAt,value
2023-01-13T21:11:44.109Z,100664.125
2023-01-13T21:16:07.103Z,100650.609375
2023-01-13T21:17:06.734Z,100653.27734375
2023-01-13T21:18:06.758Z,100655.03515625
2023-01-13T21:19:06.990Z,100660.08984375
2023-01-13T21:20:06.736Z,100663.4140625
2023-01-13T21:21:09.016Z,100659.86328125
2023-01-13T21:22:06.703Z,100661.6953125
2023-01-13T21:23:06.732Z,100667.85546875
2023-01-13T21:24:06.698Z,100674.59765625
2023-01-13T21:25:06.753Z,100677.375
2023-01-13T21:26:06.801Z,100683.4296875
2023-01-13T21:27:06.738Z,100686.703125
2023-01-13T21:28:06.690Z,100687.58984375
2023-01-13T21:29:07.020Z,100687.58203125
2023-01-13T21:30:06.703Z,100689.484375
2023-01-13T21:31:06.725Z,100689.484375
2023-01-13T21:32:09.147Z,100693.06640625
2023-01-13T21:33:06.754Z,100693.3203125
2023-01-13T21:34:06.969Z,100694.84765625
2023-01-13T21:35:06.677Z,100694.421875
2023-01-13T21:36:06.751Z,100697.8359375
2023-01-13T21:37:06.793Z,100699.24609375
2023-01-13T21:38:06.700Z,100696.76171875
2023-01-13T21:39:06.964Z,100700.96875
2023-01-13T21:40:06.732Z,100704.40625
2023-01-13T21:41:06.962Z,100700.01953125
2023-01-13T21:42:06.930Z,100699.8359375
2023-01-13T21:43:09.076Z,100706.2421875
2023-01-13T21:44:06.965Z,100706.19140625
2023-01-13T21:45:06.753Z,100702.83203125
2023-01-13T21:46:06.804Z,100704.26953125
2023-01-13T21:47:06.600Z,100712.48828125
2023-01-13T21:48:06.717Z,100713.6328125
2023-01-13T21:49:06.725Z,100716.44140625
2023-01-13T21:50:06.686Z,100716.52734375
2023-01-13T21:51:06.636Z,100714.26171875
2023-01-13T21:52:06.736Z,100713.65625
2023-01-13T21:53:06.979Z,100716.15625
2023-01-13T21:54:09.097Z,100714.70703125
2023-01-13T21:55:06.730Z,100717.99609375
2023-01-13T21:56:06.973Z,100721.203125
2023-01-13T21:57:06.748Z,100722.54296875
2023-01-13T21:58:07.048Z,100723.44921875
2023-01-13T21:59:06.636Z,100721.97265625
2023-01-13T22:00:06.705Z,100726.8671875
2023-01-13T22:01:06.819Z,100726.92578125
2023-01-13T22:02:23.339Z,100723.9140625
2023-01-13T22:03:06.976Z,100724.07421875
2023-01-13T22:04:06.709Z,100729.17578125
2023-01-13T22:05:09.026Z,100730.171875
2023-01-13T22:06:06.675Z,100739.1015625
2023-01-13T22:07:06.728Z,100736.453125
2023-01-13T22:08:07.056Z,100737.65234375
2023-01-13T22:09:06.667Z,100736.3125
2023-01-13T22:10:06.730Z,100739.984375
2023-01-13T22:11:06.665Z,100741.7265625
2023-01-13T22:12:06.710Z,100740.42578125
2023-01-13T22:13:06.675Z,100741.859375
2023-01-13T22:14:06.694Z,100741.89453125
2023-01-13T22:15:06.754Z,100741.0859375
2023-01-13T22:16:09.164Z,100743.90234375
2023-01-13T22:17:06.655Z,100747.40625
2023-01-13T22:18:06.753Z,100740.49609375
2023-01-13T22:19:06.722Z,100744.23046875
2023-01-13T22:20:06.687Z,100735.48046875
2023-01-13T22:21:06.630Z,100740.796875
2023-01-13T22:22:06.740Z,100744.36328125
2023-01-13T22:23:06.974Z,100749.34765625
2023-01-13T22:24:06.680Z,100747.9609375
2023-01-13T22:25:06.641Z,100750.8359375
2023-01-13T22:26:07.008Z,100749.484375
2023-01-13T22:27:09.109Z,100758.30859375
2023-01-13T22:28:06.750Z,100757.6171875
2023-01-13T22:29:06.863Z,100765.1484375
2023-01-13T22:30:06.611Z,100761.5390625
2023-01-13T22:31:06.738Z,100769.82421875
2023-01-13T22:32:06.625Z,100766.0078125
2023-01-13T22:33:06.976Z,100775.20703125
2023-01-13T22:34:06.710Z,100776.30078125
2023-01-13T22:35:06.761Z,100773.046875
2023-01-13T22:36:06.722Z,100775.0390625
2023-01-13T22:37:06.695Z,100767.91796875
2023-01-13T22:38:11.568Z,100764.01171875
2023-01-13T22:39:06.733Z,100766.0546875
2023-01-13T22:40:06.666Z,100761.67578125
2023-01-13T22:41:06.788Z,100764.87890625
2023-01-13T22:42:06.689Z,100757.3828125
2023-01-13T22:43:06.717Z,100759.88671875
2023-01-13T22:44:06.740Z,100762.578125
2023-01-13T22:45:06.663Z,100763.30078125
2023-01-13T22:46:06.659Z,100765.08984375
2023-01-13T22:47:06.631Z,100768.984375
2023-01-13T22:48:06.601Z,100765.31640625
2023-01-13T22:49:09.128Z,100762.21484375
2023-01-13T22:50:06.754Z,100763.50390625
2023-01-13T22:51:06.754Z,100760.26953125
2023-01-13T22:52:06.755Z,100761.7578125
2023-01-13T22:53:07.081Z,100766.45703125
2023-01-13T22:54:06.732Z,100761.69921875
2023-01-13T22:55:06.653Z,100770.203125
2023-01-13T22:56:06.635Z,100767.33984375
2023-01-13T22:57:06.678Z,100772.8984375
2023-01-13T22:58:06.750Z,100768.85546875
2023-01-13T22:59:06.656Z,100776.6015625
2023-01-13T23:00:09.362Z,100765.76171875
2023-01-13T23:01:06.767Z,100770.640625
2023-01-13T23:02:06.605Z,100772.51171875
2023-01-13T23:03:06.672Z,100774.58984375
2023-01-13T23:04:06.663Z,100773.890625
2023-01-13T23:05:06.658Z,100775.77734375
2023-01-13T23:06:06.765Z,100776.42578125
2023-01-13T23:07:06.589Z,100774.12109375
2023-01-13T23:08:06.637Z,100781.31640625
2023-01-13T23:09:06.643Z,100783.4765625
2023-01-13T23:10:06.683Z,100783.4375
2023-01-13T23:11:09.084Z,100783.828125
2023-01-13T23:12:06.586Z,100790.8203125
2023-01-13T23:13:06.739Z,100793.76953125
2023-01-13T23:14:06.676Z,100798.2890625
2023-01-13T23:15:06.643Z,100801.20703125
2023-01-13T23:16:06.731Z,100798.70703125
2023-01-13T23:17:06.742Z,100790.55859375
2023-01-13T23:18:06.673Z,100787.44921875
2023-01-13T23:19:06.645Z,100787.6328125
2023-01-13T23:20:06.706Z,100782.41796875
2023-01-13T23:21:06.635Z,100786.10546875
2023-01-13T23:22:09.060Z,100787.85546875
2023-01-13T23:23:06.723Z,100786.1015625
2023-01-13T23:24:06.716Z,100791.0390625
2023-01-13T23:25:06.706Z,100789.24609375
2023-01-13T23:26:06.708Z,100792.40234375
2023-01-13T23:27:06.961Z,100788.21875
2023-01-13T23:28:06.976Z,100787.23828125
2023-01-13T23:29:06.651Z,100788.2265625
2023-01-13T23:30:06.638Z,100788.75390625
2023-01-13T23:31:06.770Z,100791.0390625
2023-01-13T23:32:06.740Z,100790.2265625
2023-01-13T23:33:11.598Z,100794.953125
2023-01-13T23:34:06.646Z,100792.4453125
2023-01-13T23:35:06.717Z,100796.6953125
2023-01-13T23:36:06.683Z,100797.921875
2023-01-13T23:37:06.761Z,100797.58203125
2023-01-13T23:38:06.756Z,100796.98046875
2023-01-13T23:39:06.611Z,100798.9921875
2023-01-13T23:40:06.731Z,100794.73046875
2023-01-13T23:41:06.744Z,100794.25
2023-01-13T23:42:06.972Z,100792.2578125
2023-01-13T23:43:06.965Z,100792.8359375
2023-01-13T23:44:08.998Z,100791.91015625
2023-01-13T23:45:06.633Z,100790.30078125
2023-01-13T23:46:06.759Z,100793.078125
2023-01-13T23:47:06.700Z,100796.35546875
2023-01-13T23:48:06.982Z,100794.890625
2023-01-13T23:49:06.650Z,100798.82421875
2023-01-13T23:50:06.716Z,100799.6484375
2023-01-13T23:51:06.748Z,100799.5
2023-01-13T23:52:06.620Z,100797.5859375
2023-01-13T23:53:06.983Z,100799.5546875
2023-01-13T23:54:06.677Z,100799.37109375
2023-01-13T23:55:09.090Z,100799.6875
2023-01-13T23:56:06.715Z,100801.03125
2023-01-13T23:57:06.963Z,100800.79296875
2023-01-13T23:58:06.688Z,100795.890625
2023-01-13T23:59:06.654Z,100799.58203125
