createdAt,value
2016-10-07T14:26:45.256Z,110
2016-10-07T14:26:56.623Z,110
2016-10-07T14:27:58.798Z,110
2016-10-07T14:28:57.788Z,105
2016-10-07T14:29:57.355Z,105
2016-10-07T14:30:58.231Z,105
2016-10-07T14:31:58.515Z,105
2016-10-07T14:32:57.463Z,115
2016-10-07T14:33:57.782Z,105
2016-10-07T14:34:58.173Z,100
2016-10-07T14:35:58.315Z,95
2016-10-07T14:36:58.184Z,90
2016-10-07T14:37:58.242Z,90
2016-10-07T14:38:58.351Z,90
2016-10-07T14:39:57.329Z,90
2016-10-07T14:40:58.042Z,90
2016-10-07T14:41:59.523Z,90
2016-10-07T14:42:58.585Z,90
2016-10-07T14:43:58.043Z,95
2016-10-07T14:44:57.593Z,95
2016-10-07T14:45:58.304Z,90
2016-10-07T14:46:58.801Z,90
2016-10-07T14:47:58.474Z,95
2016-10-07T14:48:58.357Z,90
2016-10-07T14:49:58.960Z,90
2016-10-07T14:50:59.270Z,90
2016-10-07T14:51:58.691Z,95
2016-10-07T14:52:59.884Z,115
2016-10-07T14:53:59.136Z,95
2016-10-07T14:54:58.678Z,95
2016-10-07T14:55:59.405Z,95
2016-10-07T14:56:59.693Z,120
2016-10-07T14:57:59.535Z,115
2016-10-07T14:58:58.892Z,105
2016-10-07T14:59:59.940Z,105
2016-10-07T15:00:59.158Z,95
2016-10-07T15:01:59.934Z,95
2016-10-07T15:02:59.299Z,95
2016-10-07T15:04:00.334Z,95
2016-10-07T15:04:58.858Z,90
2016-10-07T15:05:59.272Z,90
2016-10-07T15:06:59.410Z,90
2016-10-07T15:07:59.504Z,90
2016-10-07T15:08:59.995Z,90
2016-10-07T15:09:59.616Z,90
2016-10-07T15:11:00.561Z,90
2016-10-07T15:11:59.932Z,90
2016-10-07T15:13:00.713Z,90
2016-10-07T15:14:00.729Z,95
2016-10-07T15:14:59.739Z,95
2016-10-07T15:15:59.833Z,95
2016-10-07T15:17:00.500Z,100
2016-10-07T15:18:00.439Z,100
2016-10-07T15:19:00.558Z,105
2016-10-07T15:20:00.509Z,105
2016-10-07T15:21:01.593Z,110
2016-10-07T15:22:00.267Z,110
2016-10-07T15:23:01.303Z,110
2016-10-07T15:24:00.221Z,115
2016-10-07T15:25:00.995Z,115
2016-10-07T15:26:00.950Z,120
2016-10-07T15:27:00.533Z,120
2016-10-07T15:28:00.951Z,130
2016-10-07T15:29:01.011Z,155
2016-10-07T15:30:01.127Z,160
2016-10-07T15:31:00.573Z,130
2016-10-07T15:32:02.365Z,130
2016-10-07T15:33:01.281Z,160
2016-10-07T15:34:00.802Z,165
2016-10-07T15:35:01.857Z,135
2016-10-07T15:36:01.383Z,140
2016-10-07T15:37:00.961Z,130
2016-10-07T15:38:00.567Z,130
2016-10-07T15:39:01.043Z,125
2016-10-07T15:40:01.260Z,125
2016-10-07T15:41:00.785Z,120
2016-10-07T15:42:02.208Z,120
2016-10-07T15:43:02.449Z,115
2016-10-07T15:44:02.307Z,110
2016-10-07T15:45:01.301Z,110
2016-10-07T15:46:00.898Z,110
2016-10-07T15:47:01.481Z,115
2016-10-07T15:48:01.642Z,130
2016-10-07T15:49:02.185Z,150
2016-10-07T15:50:01.064Z,135
2016-10-07T15:51:02.746Z,110
2016-10-07T15:52:02.759Z,110
2016-10-07T15:53:02.410Z,105
2016-10-07T15:54:01.855Z,105
2016-10-07T15:55:01.930Z,105
2016-10-07T15:56:01.494Z,105
2016-10-07T15:57:02.066Z,105
2016-10-07T15:58:02.727Z,105
2016-10-07T15:59:02.666Z,105
2016-10-07T16:00:03.251Z,105
2016-10-07T16:01:02.173Z,105
2016-10-07T16:02:01.796Z,110
2016-10-07T16:03:02.486Z,110
2016-10-07T16:04:02.161Z,110
2016-10-07T16:05:02.648Z,110
2016-10-07T16:06:01.972Z,110
2016-10-07T16:07:03.324Z,110
2016-10-07T16:08:02.593Z,115
2016-10-07T16:09:02.751Z,115
2016-10-07T16:10:02.173Z,120
2016-10-07T16:11:02.193Z,120
2016-10-07T16:12:02.249Z,120
2016-10-07T16:13:02.348Z,120
2016-10-07T16:14:02.472Z,140
2016-10-07T16:15:02.436Z,135
2016-10-07T16:16:02.489Z,125
2016-10-07T16:17:03.071Z,120
2016-10-07T16:18:02.611Z,120
2016-10-07T16:19:03.861Z,120
2016-10-07T16:20:03.226Z,125
2016-10-07T16:21:02.791Z,130
2016-10-07T16:22:03.378Z,155
2016-10-07T16:23:02.864Z,155
2016-10-07T16:24:04.303Z,140
2016-10-07T16:25:03.515Z,135
2016-10-07T16:26:03.551Z,145
2016-10-07T16:27:03.065Z,125
2016-10-07T16:28:03.165Z,145
2016-10-07T16:29:03.315Z,155
2016-10-07T16:30:04.333Z,135
2016-10-07T16:31:04.258Z,150
2016-10-07T16:32:03.887Z,155
2016-10-07T16:33:03.460Z,135
2016-10-07T16:34:04.109Z,125
2016-10-07T16:35:04.024Z,125
2016-10-07T16:36:05.150Z,125
2016-10-07T16:37:04.153Z,125
2016-10-07T16:38:04.769Z,125
2016-10-07T16:39:04.901Z,125
2016-10-07T16:40:03.809Z,120
2016-10-07T16:41:04.379Z,120
2016-10-07T16:42:03.856Z,120
2016-10-07T16:43:04.463Z,120
2016-10-07T16:44:03.977Z,125
2016-10-07T16:45:09.101Z,130
2016-10-07T16:46:04.661Z,155
2016-10-07T16:47:04.706Z,155
2016-10-07T16:48:04.205Z,155
2016-10-07T16:49:04.345Z,155
2016-10-07T16:50:05.442Z,160
2016-10-07T16:51:05.422Z,160
2016-10-07T16:52:05.007Z,160
2016-10-07T16:53:05.795Z,160
2016-10-07T16:54:05.822Z,155
2016-10-07T16:55:04.675Z,125
2016-10-07T16:56:06.283Z,140
2016-10-07T16:57:04.727Z,155
2016-10-07T16:58:04.778Z,155
2016-10-07T16:59:05.352Z,150
2016-10-07T17:00:05.501Z,130
2016-10-07T17:01:04.944Z,125
2016-10-07T17:02:05.534Z,120
2016-10-07T17:03:05.598Z,120
2016-10-07T17:04:05.137Z,125
2016-10-07T17:05:05.779Z,125
2016-10-07T17:06:05.728Z,130
2016-10-07T17:07:05.769Z,140
2016-10-07T17:08:06.921Z,145
2016-10-07T17:09:05.953Z,125
2016-10-07T17:10:05.433Z,130
2016-10-07T17:11:05.620Z,135
2016-10-07T17:12:06.605Z,130
2016-10-07T17:13:06.140Z,130
2016-10-07T17:14:06.141Z,130
2016-10-07T17:15:07.306Z,130
2016-10-07T17:16:05.854Z,130
2016-10-07T17:17:05.776Z,140
2016-10-07T17:18:06.306Z,155
2016-10-07T17:19:06.474Z,160
2016-10-07T17:20:05.946Z,160
2016-10-07T17:21:06.894Z,165
2016-10-07T17:22:06.597Z,165
2016-10-07T17:23:07.210Z,140
2016-10-07T17:24:06.186Z,150
2016-10-07T17:25:06.263Z,155
2016-10-07T17:26:07.472Z,135
2016-10-07T17:27:06.885Z,130
2016-10-07T17:28:06.921Z,130
2016-10-07T17:29:06.960Z,130
2016-10-07T17:30:07.077Z,125
2016-10-07T17:31:06.682Z,125
2016-10-07T17:32:07.683Z,125
2016-10-07T17:33:07.729Z,130
2016-10-07T17:34:06.743Z,135
2016-10-07T17:35:08.334Z,140
2016-10-07T17:36:07.981Z,155
2016-10-07T17:37:06.887Z,150
2016-10-07T17:38:07.988Z,150
2016-10-07T17:39:08.027Z,150
2016-10-07T17:40:08.141Z,150
2016-10-07T17:41:08.249Z,150
2016-10-07T17:42:08.297Z,145
2016-10-07T17:43:07.755Z,145
2016-10-07T17:44:07.280Z,130
2016-10-07T17:45:07.854Z,140
2016-10-07T17:46:08.041Z,125
2016-10-07T17:47:07.484Z,130
2016-10-07T17:48:08.042Z,135
2016-10-07T17:49:07.573Z,135
2016-10-07T17:50:08.656Z,135
2016-10-07T17:51:07.699Z,135
2016-10-07T17:52:08.268Z,105
2016-10-07T17:53:08.300Z,105
2016-10-07T17:54:07.829Z,115
2016-10-07T17:55:08.957Z,115
2016-10-07T17:56:08.518Z,105
2016-10-07T17:57:08.839Z,105
2016-10-07T17:58:08.558Z,105
2016-10-07T17:59:08.568Z,105
2016-10-07T18:00:08.121Z,105
2016-10-07T18:01:08.239Z,110
2016-10-07T18:02:09.929Z,110
2016-10-07T18:03:08.787Z,115
2016-10-07T18:04:08.352Z,125
2016-10-07T18:05:08.957Z,125
2016-10-07T18:06:08.461Z,125
2016-10-07T18:07:12.119Z,125
2016-10-07T18:08:08.588Z,125
2016-10-07T18:09:08.594Z,125
2016-10-07T18:10:08.645Z,125
2016-10-07T18:11:14.990Z,120
2016-10-07T18:12:09.583Z,120
2016-10-07T18:13:09.328Z,125
2016-10-07T18:14:10.459Z,125
2016-10-07T18:15:09.899Z,125
2016-10-07T18:16:09.476Z,125
2016-10-07T18:17:10.089Z,125
2016-10-07T18:18:10.071Z,125
2016-10-07T18:19:09.083Z,125
2016-10-07T18:20:10.252Z,125
2016-10-07T18:21:10.300Z,125
2016-10-07T18:22:10.876Z,120
2016-10-07T18:23:09.333Z,120
2016-10-07T18:24:09.886Z,120
2016-10-07T18:25:09.959Z,120
2016-10-07T18:26:10.525Z,120
2016-10-07T18:27:10.560Z,120
2016-10-07T18:28:09.532Z,115
2016-10-07T18:29:10.142Z,115
2016-10-07T18:30:10.197Z,110
2016-10-07T18:31:10.262Z,110
2016-10-07T18:32:10.317Z,110
2016-10-07T18:33:09.839Z,115
2016-10-07T18:34:10.423Z,115
2016-10-07T18:35:11.009Z,110
2016-10-07T18:36:10.812Z,110
2016-10-07T18:37:10.869Z,105
2016-10-07T18:38:10.213Z,100
2016-10-07T18:39:10.188Z,100
2016-10-07T18:40:10.792Z,100
2016-10-07T18:41:10.868Z,95
2016-10-07T18:42:12.127Z,95
2016-10-07T18:43:11.532Z,95
2016-10-07T18:44:12.036Z,95
2016-10-07T18:45:11.625Z,95
2016-10-07T18:46:11.081Z,95
2016-10-07T18:47:10.641Z,100
2016-10-07T18:48:12.680Z,100
2016-10-07T18:49:11.293Z,105
2016-10-07T18:50:11.371Z,100
2016-10-07T18:51:12.014Z,105
2016-10-07T18:52:12.539Z,105
2016-10-07T18:53:11.467Z,105
2016-10-07T18:54:12.675Z,105
2016-10-07T18:55:11.601Z,100
2016-10-07T18:56:11.661Z,100
2016-10-07T18:57:11.774Z,100
2016-10-07T18:58:11.813Z,95
2016-10-07T18:59:11.314Z,100
2016-10-07T19:00:12.933Z,100
2016-10-07T19:01:12.006Z,100
2016-10-07T19:02:11.464Z,95
2016-10-07T19:03:12.577Z,95
2016-10-07T19:04:13.126Z,95
2016-10-07T19:05:11.621Z,95
2016-10-07T19:06:12.793Z,95
2016-10-07T19:07:12.713Z,90
2016-10-07T19:08:11.807Z,90
2016-10-07T19:09:12.893Z,90
2016-10-07T19:10:12.989Z,95
2016-10-07T19:11:11.957Z,90
2016-10-07T19:12:12.218Z,90
2016-10-07T19:13:12.643Z,90
2016-10-07T19:14:12.652Z,90
2016-10-07T19:15:12.705Z,90
2016-10-07T19:16:12.726Z,90
2016-10-07T19:17:12.292Z,90
2016-10-07T19:18:12.884Z,90
2016-10-07T19:19:13.443Z,90
2016-10-07T19:20:12.412Z,90
2016-10-07T19:21:14.188Z,85
2016-10-07T19:22:12.508Z,85
2016-10-07T19:23:13.607Z,85
2016-10-07T19:24:13.140Z,85
2016-10-07T19:25:13.973Z,85
2016-10-07T19:26:12.747Z,85
2016-10-07T19:27:13.883Z,85
2016-10-07T19:28:13.913Z,85
2016-10-07T19:29:12.912Z,85
2016-10-07T19:30:13.485Z,85
2016-10-07T19:31:13.023Z,85
2016-10-07T19:32:13.134Z,80
2016-10-07T19:33:13.112Z,80
2016-10-07T19:34:14.446Z,80
2016-10-07T19:35:13.771Z,80
2016-10-07T19:36:13.799Z,80
2016-10-07T19:37:13.396Z,75
2016-10-07T19:38:13.384Z,75
2016-10-07T19:39:13.458Z,75
2016-10-07T19:40:14.915Z,75
2016-10-07T19:41:14.604Z,75
2016-10-07T19:42:14.099Z,75
2016-10-07T19:43:14.758Z,75
2016-10-07T19:44:13.705Z,75
2016-10-07T19:45:14.808Z,75
2016-10-07T19:46:13.835Z,70
2016-10-07T19:47:14.647Z,70
2016-10-07T19:48:14.953Z,70
2016-10-07T19:49:15.021Z,70
2016-10-07T19:50:14.609Z,70
2016-10-07T19:51:14.092Z,70
2016-10-07T19:52:14.619Z,70
2016-10-07T19:53:14.138Z,65
2016-10-07T19:54:14.750Z,65
2016-10-07T19:55:15.361Z,65
2016-10-07T19:56:15.384Z,60
2016-10-07T19:57:14.369Z,60
2016-10-07T19:58:14.461Z,60
2016-10-07T19:59:14.464Z,60
2016-10-07T20:00:15.085Z,60
2016-10-07T20:01:16.241Z,55
2016-10-07T20:02:14.658Z,55
2016-10-07T20:03:15.211Z,55
2016-10-07T20:04:15.895Z,55
2016-10-07T20:05:14.770Z,55
2016-10-07T20:06:15.960Z,55
2016-10-07T20:07:15.409Z,55
2016-10-07T20:08:14.958Z,50
2016-10-07T20:09:15.535Z,50
2016-10-07T20:10:15.755Z,50
2016-10-07T20:11:15.096Z,45
2016-10-07T20:12:15.671Z,45
2016-10-07T20:13:16.243Z,45
2016-10-07T20:14:15.274Z,45
2016-10-07T20:15:15.358Z,45
2016-10-07T20:16:15.913Z,45
2016-10-07T20:17:16.021Z,45
2016-10-07T20:18:16.049Z,45
2016-10-07T20:19:16.050Z,40
2016-10-07T20:20:15.584Z,35
2016-10-07T20:21:15.918Z,35
2016-10-07T20:22:15.729Z,35
2016-10-07T20:23:15.780Z,35
2016-10-07T20:24:16.328Z,30
2016-10-07T20:25:16.899Z,30
2016-10-07T20:26:15.927Z,30
2016-10-07T20:27:16.503Z,30
2016-10-07T20:28:17.557Z,35
2016-10-07T20:29:16.604Z,30
2016-10-07T20:30:16.616Z,30
2016-10-07T20:31:17.226Z,25
2016-10-07T20:32:17.277Z,25
2016-10-07T20:33:16.310Z,25
2016-10-07T20:34:17.375Z,20
2016-10-07T20:35:16.915Z,20
2016-10-07T20:36:16.449Z,20
2016-10-07T20:37:17.548Z,15
2016-10-07T20:38:17.093Z,15
2016-10-07T20:39:17.621Z,15
2016-10-07T20:40:16.676Z,15
2016-10-07T20:41:16.704Z,15
2016-10-07T20:42:16.740Z,15
2016-10-07T20:43:18.058Z,10
2016-10-07T20:44:17.369Z,10
2016-10-07T20:45:17.385Z,10
2016-10-07T20:46:16.949Z,10
2016-10-07T20:47:17.533Z,10
2016-10-07T20:48:17.605Z,5
2016-10-07T20:49:18.160Z,5
2016-10-07T20:50:18.171Z,5
2016-10-07T20:51:17.234Z,5
2016-10-07T20:52:18.300Z,5
2016-10-07T20:53:17.847Z,5
2016-10-07T20:54:18.408Z,5
2016-10-07T20:55:18.518Z,5
2016-10-07T20:56:18.724Z,5
2016-10-07T20:57:18.121Z,5
2016-10-07T20:58:18.646Z,5
2016-10-07T20:59:19.897Z,5
2016-10-07T21:00:17.671Z,5
2016-10-07T21:01:18.341Z,5
2016-10-07T21:02:17.781Z,5
2016-10-07T21:03:18.344Z,5
2016-10-07T21:04:17.898Z,0
2016-10-07T21:05:18.485Z,0
2016-10-07T21:06:18.548Z,0
2016-10-07T21:07:18.931Z,0
2016-10-07T21:08:18.157Z,0
2016-10-07T21:09:19.670Z,0
2016-10-07T21:10:18.227Z,0
2016-10-07T21:11:19.346Z,0
2016-10-07T21:12:19.348Z,0
2016-10-07T21:13:18.929Z,0
2016-10-07T21:14:19.137Z,0
2016-10-07T21:15:18.448Z,0
2016-10-07T21:16:19.202Z,0
2016-10-07T21:17:18.572Z,0
2016-10-07T21:18:18.588Z,0
2016-10-07T21:19:18.710Z,0
2016-10-07T21:20:19.770Z,0
2016-10-07T21:21:19.289Z,0
2016-10-07T21:22:19.334Z,0
2016-10-07T21:23:20.185Z,0
2016-10-07T21:24:19.464Z,0
2016-10-07T21:25:19.502Z,0
2016-10-07T21:26:20.070Z,0
2016-10-07T21:27:19.612Z,0
2016-10-07T21:28:19.638Z,0
2016-10-07T21:29:19.218Z,0
2016-10-07T21:30:20.311Z,0
2016-10-07T21:31:19.996Z,0
2016-10-07T21:32:19.852Z,0
2016-10-07T21:33:19.901Z,0
2016-10-07T21:34:19.474Z,0
2016-10-07T21:35:19.480Z,0
2016-10-07T21:36:20.069Z,0
2016-10-07T21:37:19.592Z,0
2016-10-07T21:38:19.636Z,0
2016-10-07T21:39:20.375Z,0
2016-10-07T21:40:20.563Z,0
2016-10-07T21:41:19.792Z,0
2016-10-07T21:42:19.816Z,0
2016-10-07T21:43:20.407Z,0
2016-10-07T21:44:20.442Z,0
2016-10-07T21:45:20.013Z,0
2016-10-07T21:46:20.575Z,0
2016-10-07T21:47:20.591Z,0
2016-10-07T21:48:20.719Z,0
2016-10-07T21:49:20.701Z,0
2016-10-07T21:50:20.782Z,0
2016-10-07T21:51:20.845Z,0
2016-10-07T21:52:20.389Z,0
2016-10-07T21:53:20.473Z,0
2016-10-07T21:54:21.509Z,0
2016-10-07T21:55:20.550Z,0
2016-10-07T21:56:20.542Z,0
2016-10-07T21:57:21.663Z,0
2016-10-07T21:58:20.668Z,0
2016-10-07T21:59:20.702Z,0
2016-10-07T22:00:22.539Z,0
2016-10-07T22:01:21.905Z,0
2016-10-07T22:02:21.407Z,0
2016-10-07T22:03:21.481Z,0
2016-10-07T22:04:21.054Z,0
2016-10-07T22:05:21.521Z,0
2016-10-07T22:06:22.134Z,0
2016-10-07T22:07:22.628Z,0
2016-10-07T22:08:21.937Z,0
2016-10-07T22:09:21.781Z,0
2016-10-07T22:10:21.298Z,0
2016-10-07T22:11:21.860Z,0
2016-10-07T22:12:21.372Z,0
2016-10-07T22:13:21.436Z,0
2016-10-07T22:14:21.496Z,0
2016-10-07T22:15:22.054Z,0
2016-10-07T22:16:21.587Z,0
2016-10-07T22:17:22.222Z,0
2016-10-07T22:18:22.250Z,0
2016-10-07T22:19:22.307Z,0
2016-10-07T22:20:22.309Z,0
2016-10-07T22:21:21.845Z,0
2016-10-07T22:22:21.896Z,0
2016-10-07T22:23:21.955Z,0
2016-10-07T22:24:21.994Z,0
2016-10-07T22:25:22.087Z,0
2016-10-07T22:26:22.144Z,0
2016-10-07T22:27:22.155Z,0
2016-10-07T22:28:22.217Z,0
2016-10-07T22:29:22.289Z,0
2016-10-07T22:30:22.310Z,0
2016-10-07T22:31:22.382Z,0
2016-10-07T22:32:22.415Z,0
2016-10-07T22:33:22.476Z,0
2016-10-07T22:34:22.478Z,0
2016-10-07T22:35:22.584Z,0
2016-10-07T22:36:22.649Z,0
2016-10-07T22:37:22.686Z,0
2016-10-07T22:38:22.755Z,0
2016-10-07T22:39:22.772Z,0
2016-10-07T22:40:23.368Z,0
2016-10-07T22:41:22.887Z,0
2016-10-07T22:42:22.885Z,0
2016-10-07T22:43:23.481Z,0
2016-10-07T22:44:23.560Z,0
2016-10-07T22:45:23.083Z,0
2016-10-07T22:46:23.176Z,0
2016-10-07T22:47:23.211Z,0
2016-10-07T22:48:23.272Z,0
2016-10-07T22:49:23.800Z,0
2016-10-07T22:50:23.325Z,0
2016-10-07T22:51:23.410Z,0
2016-10-07T22:52:23.452Z,0
2016-10-07T22:53:23.516Z,0
2016-10-07T22:54:24.077Z,0
2016-10-07T22:55:23.577Z,0
2016-10-07T22:56:23.610Z,0
2016-10-07T22:57:23.709Z,0
2016-10-07T22:58:23.757Z,0
2016-10-07T22:59:23.772Z,0
2016-10-07T23:00:23.824Z,0
2016-10-07T23:01:23.911Z,0
2016-10-07T23:02:23.941Z,0
2016-10-07T23:03:23.972Z,0
2016-10-07T23:04:24.039Z,0
2016-10-07T23:05:24.106Z,0
2016-10-07T23:06:24.192Z,0
2016-10-07T23:07:24.179Z,0
2016-10-07T23:08:24.281Z,0
2016-10-07T23:09:24.349Z,0
2016-10-07T23:10:24.380Z,0
2016-10-07T23:11:24.380Z,0
2016-10-07T23:12:24.478Z,0
2016-10-07T23:13:24.494Z,0
2016-10-07T23:14:24.552Z,0
2016-10-07T23:15:24.642Z,0
2016-10-07T23:16:24.722Z,0
2016-10-07T23:17:24.695Z,0
2016-10-07T23:18:24.791Z,0
2016-10-07T23:19:24.787Z,0
2016-10-07T23:20:25.408Z,0
2016-10-07T23:21:24.933Z,0
2016-10-07T23:22:24.979Z,0
2016-10-07T23:23:25.070Z,0
2016-10-07T23:24:25.105Z,0
2016-10-07T23:25:25.173Z,0
2016-10-07T23:26:25.174Z,0
2016-10-07T23:27:25.829Z,0
2016-10-07T23:28:25.294Z,0
2016-10-07T23:29:25.340Z,0
2016-10-07T23:30:25.411Z,0
2016-10-07T23:31:25.406Z,0
2016-10-07T23:32:26.050Z,0
2016-10-07T23:33:26.077Z,0
2016-10-07T23:34:26.101Z,0
2016-10-07T23:35:25.596Z,0
2016-10-07T23:36:25.739Z,0
2016-10-07T23:37:25.777Z,0
2016-10-07T23:38:26.330Z,0
2016-10-07T23:39:26.384Z,0
2016-10-07T23:40:25.937Z,0
2016-10-07T23:41:25.954Z,0
2016-10-07T23:42:26.028Z,0
2016-10-07T23:43:26.073Z,0
2016-10-07T23:44:26.107Z,0
2016-10-07T23:45:26.176Z,0
2016-10-07T23:46:26.276Z,0
2016-10-07T23:47:26.267Z,0
2016-10-07T23:48:26.327Z,0
2016-10-07T23:49:26.412Z,0
2016-10-07T23:50:26.461Z,0
2016-10-07T23:51:27.044Z,0
2016-10-07T23:52:26.527Z,0
2016-10-07T23:53:27.102Z,0
2016-10-07T23:54:27.208Z,0
2016-10-07T23:55:27.159Z,0
2016-10-07T23:56:27.220Z,0
2016-10-07T23:57:26.788Z,0
2016-10-07T23:58:26.856Z,0
2016-10-07T23:59:26.887Z,0
