createdAt,value
2022-08-24T00:01:32.885Z,17.90
2022-08-24T00:04:01.017Z,17.90
2022-08-24T00:06:29.949Z,17.90
2022-08-24T00:09:00.214Z,17.80
2022-08-24T00:11:28.536Z,17.80
2022-08-24T00:13:57.179Z,17.80
2022-08-24T00:16:26.218Z,17.70
2022-08-24T00:18:56.141Z,17.70
2022-08-24T00:21:24.154Z,17.60
2022-08-24T00:23:52.180Z,17.60
2022-08-24T00:26:28.721Z,17.70
2022-08-24T00:28:57.512Z,17.60
2022-08-24T00:31:25.703Z,17.60
2022-08-24T00:33:56.461Z,17.60
2022-08-24T00:36:24.880Z,17.50
2022-08-24T00:38:53.043Z,17.40
2022-08-24T00:41:21.175Z,17.30
2022-08-24T00:43:55.314Z,17.30
2022-08-24T00:46:26.793Z,17.20
2022-08-24T00:49:03.970Z,17.10
2022-08-24T00:51:37.593Z,17.20
2022-08-24T00:54:10.467Z,17.30
2022-08-24T00:56:44.871Z,17.20
2022-08-24T00:59:18.687Z,17.00
2022-08-24T01:01:47.769Z,17.00
2022-08-24T01:04:23.420Z,16.90
2022-08-24T01:06:51.577Z,16.80
2022-08-24T01:09:19.620Z,16.70
2022-08-24T01:11:48.323Z,16.80
2022-08-24T01:14:17.353Z,16.60
2022-08-24T01:17:03.535Z,16.50
2022-08-24T01:19:37.524Z,16.50
2022-08-24T01:22:21.993Z,16.50
2022-08-24T01:24:51.303Z,16.60
2022-08-24T01:27:22.912Z,16.60
2022-08-24T01:29:58.532Z,16.70
2022-08-24T01:32:28.869Z,16.60
2022-08-24T01:34:57.803Z,16.60
2022-08-24T01:37:25.982Z,16.70
2022-08-24T01:39:59.199Z,16.70
2022-08-24T01:42:29.826Z,16.60
2022-08-24T01:44:57.884Z,16.50
2022-08-24T01:47:25.865Z,16.30
2022-08-24T01:49:53.841Z,16.20
2022-08-24T01:52:24.335Z,16.10
2022-08-24T01:54:52.604Z,16.10
2022-08-24T01:57:25.647Z,16.20
2022-08-24T01:59:53.682Z,16.10
2022-08-24T02:02:26.835Z,16.10
2022-08-24T02:04:54.932Z,16.10
2022-08-24T02:07:23.365Z,16.10
2022-08-24T02:09:51.467Z,16.20
2022-08-24T02:12:21.510Z,16.20
2022-08-24T02:14:49.664Z,16.20
2022-08-24T02:17:18.245Z,16.20
2022-08-24T02:19:47.210Z,16.30
2022-08-24T02:22:15.306Z,16.30
2022-08-24T02:24:43.506Z,16.40
2022-08-24T02:27:11.489Z,16.40
2022-08-24T02:29:41.478Z,16.50
2022-08-24T02:32:10.946Z,16.30
2022-08-24T02:34:39.155Z,16.30
2022-08-24T02:37:07.560Z,16.20
2022-08-24T02:39:35.536Z,16.10
2022-08-24T02:42:03.553Z,16.00
2022-08-24T02:44:31.563Z,15.90
2022-08-24T02:47:00.892Z,15.90
2022-08-24T02:49:28.925Z,15.90
2022-08-24T02:51:57.838Z,15.90
2022-08-24T02:54:25.881Z,15.90
2022-08-24T02:56:54.097Z,15.90
2022-08-24T02:59:22.417Z,15.80
2022-08-24T03:01:51.826Z,15.80
2022-08-24T03:04:21.739Z,15.70
2022-08-24T03:06:49.791Z,15.70
2022-08-24T03:09:18.191Z,15.70
2022-08-24T03:11:46.267Z,15.60
2022-08-24T03:14:14.861Z,15.60
2022-08-24T03:16:42.898Z,15.50
2022-08-24T03:19:10.871Z,15.70
2022-08-24T03:21:40.188Z,15.40
2022-08-24T03:24:08.685Z,15.40
2022-08-24T03:26:36.667Z,15.40
2022-08-24T03:29:04.905Z,15.50
2022-08-24T03:31:33.627Z,15.60
2022-08-24T03:34:01.642Z,15.60
2022-08-24T03:36:29.647Z,15.60
2022-08-24T03:38:59.002Z,15.70
2022-08-24T03:41:27.444Z,15.60
2022-08-24T03:43:56.888Z,15.60
2022-08-24T03:46:28.863Z,15.50
2022-08-24T03:48:58.341Z,15.30
2022-08-24T03:51:29.015Z,15.30
2022-08-24T03:54:00.044Z,15.40
2022-08-24T03:56:28.459Z,15.30
2022-08-24T03:58:56.628Z,15.20
2022-08-24T04:01:25.377Z,15.20
2022-08-24T04:03:54.263Z,15.10
2022-08-24T04:06:23.752Z,15.10
2022-08-24T04:08:52.368Z,15.00
2022-08-24T04:11:24.114Z,14.90
2022-08-24T04:13:53.888Z,14.90
2022-08-24T04:16:22.753Z,14.90
2022-08-24T04:18:52.911Z,14.90
2022-08-24T04:21:24.061Z,14.90
2022-08-24T04:23:53.210Z,14.90
2022-08-24T04:26:28.669Z,14.90
2022-08-24T04:29:13.872Z,14.90
2022-08-24T04:31:43.703Z,14.90
2022-08-24T04:34:12.881Z,14.90
2022-08-24T04:36:42.267Z,14.90
2022-08-24T04:39:10.329Z,14.80
2022-08-24T04:41:40.557Z,14.80
2022-08-24T04:44:08.721Z,14.70
2022-08-24T04:46:36.839Z,14.80
2022-08-24T04:49:04.927Z,14.80
2022-08-24T04:51:36.532Z,14.80
2022-08-24T04:54:05.417Z,14.80
2022-08-24T04:56:33.353Z,14.90
2022-08-24T04:59:04.929Z,14.90
2022-08-24T05:01:33.773Z,14.90
2022-08-24T05:04:02.765Z,14.90
2022-08-24T05:06:32.427Z,14.90
2022-08-24T05:09:01.489Z,15.00
2022-08-24T05:11:29.882Z,15.10
2022-08-24T05:13:58.638Z,15.20
2022-08-24T05:16:28.846Z,15.30
2022-08-24T05:19:00.617Z,15.40
2022-08-24T05:21:30.866Z,15.60
2022-08-24T05:23:59.127Z,15.90
2022-08-24T05:26:29.232Z,16.10
2022-08-24T05:28:58.233Z,16.50
2022-08-24T05:31:31.195Z,16.60
2022-08-24T05:34:00.191Z,16.90
2022-08-24T05:36:30.565Z,17.10
2022-08-24T05:39:00.663Z,17.30
2022-08-24T05:41:29.008Z,17.50
2022-08-24T05:43:57.067Z,17.50
2022-08-24T05:46:25.196Z,17.40
2022-08-24T05:48:54.929Z,17.70
2022-08-24T05:51:23.005Z,18.10
2022-08-24T05:53:51.425Z,18.50
2022-08-24T05:56:20.701Z,18.90
2022-08-24T05:58:49.304Z,19.20
2022-08-24T06:01:20.934Z,19.40
2022-08-24T06:03:50.241Z,19.60
2022-08-24T06:06:21.553Z,19.40
2022-08-24T06:08:52.226Z,19.50
2022-08-24T06:11:29.781Z,19.60
2022-08-24T06:14:01.606Z,19.60
2022-08-24T06:16:30.092Z,19.60
2022-08-24T06:18:58.600Z,19.60
2022-08-24T06:21:28.979Z,19.60
2022-08-24T06:23:57.456Z,19.60
2022-08-24T06:26:43.336Z,19.40
2022-08-24T06:29:13.192Z,18.90
2022-08-24T06:31:43.081Z,18.80
2022-08-24T06:34:13.058Z,18.60
2022-08-24T06:36:42.787Z,18.50
2022-08-24T06:39:11.114Z,18.40
2022-08-24T06:41:39.958Z,18.10
2022-08-24T06:44:09.238Z,18.30
2022-08-24T06:46:37.442Z,18.30
2022-08-24T06:49:05.848Z,18.20
2022-08-24T06:51:33.877Z,18.60
2022-08-24T06:54:03.282Z,18.60
2022-08-24T06:56:31.455Z,18.70
2022-08-24T06:59:00.840Z,18.70
2022-08-24T07:01:29.287Z,18.90
2022-08-24T07:03:57.679Z,18.90
2022-08-24T07:06:26.506Z,19.00
2022-08-24T07:08:56.567Z,19.10
2022-08-24T07:11:26.095Z,19.00
2022-08-24T07:13:54.100Z,19.30
2022-08-24T07:16:22.724Z,19.40
2022-08-24T07:18:51.400Z,19.40
2022-08-24T07:21:20.170Z,19.80
2022-08-24T07:23:48.726Z,20.00
2022-08-24T07:26:22.366Z,20.40
2022-08-24T07:28:52.412Z,20.70
2022-08-24T07:31:21.088Z,20.80
2022-08-24T07:33:49.375Z,21.00
2022-08-24T07:36:22.619Z,21.30
2022-08-24T07:38:52.823Z,21.40
2022-08-24T07:41:46.896Z,21.60
2022-08-24T07:44:12.583Z,22.00
2022-08-24T07:46:41.974Z,22.30
2022-08-24T07:49:21.505Z,22.50
2022-08-24T07:51:59.143Z,22.60
2022-08-24T07:54:28.831Z,22.80
2022-08-24T07:56:56.932Z,22.70
2022-08-24T07:59:26.258Z,22.80
2022-08-24T08:01:54.679Z,23.00
2022-08-24T08:04:25.173Z,23.20
2022-08-24T08:06:53.573Z,23.40
2022-08-24T08:09:21.850Z,23.40
2022-08-24T08:11:50.933Z,23.60
2022-08-24T08:14:18.902Z,23.80
2022-08-24T08:16:48.339Z,24.10
2022-08-24T08:19:16.576Z,23.90
2022-08-24T08:22:03.880Z,24.20
2022-08-24T08:24:31.909Z,24.30
2022-08-24T08:27:00.276Z,24.60
2022-08-24T08:29:29.136Z,24.90
2022-08-24T08:31:58.607Z,25.20
2022-08-24T08:34:26.614Z,25.60
2022-08-24T08:36:55.296Z,25.90
2022-08-24T08:39:25.841Z,26.20
2022-08-24T08:42:30.770Z,26.60
2022-08-24T08:45:09.610Z,26.90
2022-08-24T08:48:21.473Z,27.10
2022-08-24T08:51:43.103Z,27.30
2022-08-24T08:54:23.094Z,27.60
2022-08-24T08:57:17.358Z,27.80
2022-08-24T08:59:58.582Z,28.00
2022-08-24T09:02:43.044Z,28.00
2022-08-24T09:05:34.801Z,28.10
2022-08-24T09:08:15.364Z,28.30
2022-08-24T09:10:55.734Z,28.50
2022-08-24T09:13:49.362Z,28.40
2022-08-24T09:16:35.378Z,28.40
2022-08-24T09:19:31.663Z,28.50
2022-08-24T09:22:10.913Z,28.70
2022-08-24T09:25:00.505Z,28.60
2022-08-24T09:27:37.871Z,28.90
2022-08-24T09:30:12.203Z,29.20
2022-08-24T09:33:01.634Z,29.40
2022-08-24T09:35:36.798Z,29.60
2022-08-24T09:38:16.681Z,29.80
2022-08-24T09:41:03.993Z,29.90
2022-08-24T09:44:03.571Z,30.00
2022-08-24T09:47:16.713Z,30.10
2022-08-24T09:50:11.974Z,29.90
2022-08-24T09:53:10.668Z,30.00
2022-08-24T09:56:01.651Z,30.20
2022-08-24T09:58:46.149Z,30.30
2022-08-24T10:01:24.013Z,30.20
2022-08-24T10:04:05.813Z,30.20
2022-08-24T10:06:45.798Z,30.50
2022-08-24T10:09:45.849Z,30.50
2022-08-24T10:12:29.277Z,30.70
2022-08-24T10:15:05.776Z,30.90
2022-08-24T10:17:46.135Z,31.00
2022-08-24T10:20:23.890Z,31.00
2022-08-24T10:23:04.555Z,30.20
2022-08-24T10:25:39.217Z,30.20
2022-08-24T10:28:51.036Z,30.10
2022-08-24T10:31:24.575Z,30.30
2022-08-24T10:34:04.430Z,30.30
2022-08-24T10:36:50.658Z,30.50
2022-08-24T10:39:45.567Z,30.70
2022-08-24T10:43:13.005Z,30.60
2022-08-24T10:46:12.590Z,30.80
2022-08-24T10:49:23.960Z,31.10
2022-08-24T10:52:21.039Z,31.00
2022-08-24T10:54:49.800Z,30.90
2022-08-24T10:57:29.500Z,31.00
2022-08-24T11:00:06.031Z,31.10
2022-08-24T11:02:39.497Z,30.90
2022-08-24T11:05:09.857Z,30.90
2022-08-24T11:07:52.561Z,31.30
2022-08-24T11:10:27.878Z,31.40
2022-08-24T11:12:56.490Z,31.50
2022-08-24T11:15:28.130Z,31.70
2022-08-24T11:18:02.660Z,31.80
2022-08-24T11:20:33.347Z,31.70
2022-08-24T11:23:05.291Z,31.70
2022-08-24T11:25:36.020Z,31.80
2022-08-24T11:28:09.181Z,31.90
2022-08-24T11:30:41.598Z,32.00
2022-08-24T11:33:29.388Z,32.20
2022-08-24T11:35:59.528Z,32.20
2022-08-24T11:38:30.727Z,32.20
2022-08-24T11:41:04.656Z,32.20
2022-08-24T11:43:45.385Z,32.40
2022-08-24T11:46:24.116Z,32.20
2022-08-24T11:49:08.700Z,32.30
2022-08-24T11:51:47.510Z,32.20
2022-08-24T11:54:25.260Z,32.10
2022-08-24T11:57:09.170Z,32.00
2022-08-24T11:59:46.529Z,31.60
2022-08-24T12:02:19.553Z,31.30
2022-08-24T12:04:56.279Z,31.00
2022-08-24T12:07:41.025Z,31.10
2022-08-24T12:10:21.999Z,31.00
2022-08-24T12:12:55.934Z,31.00
2022-08-24T12:15:35.839Z,31.50
2022-08-24T12:18:11.642Z,31.70
2022-08-24T12:20:48.164Z,31.90
2022-08-24T12:23:21.856Z,32.10
2022-08-24T12:26:02.852Z,32.00
2022-08-24T12:28:36.615Z,32.00
2022-08-24T12:31:11.307Z,31.90
2022-08-24T12:33:44.713Z,31.60
2022-08-24T12:36:22.464Z,31.30
2022-08-24T12:38:58.449Z,31.60
2022-08-24T12:41:32.608Z,31.80
2022-08-24T12:44:07.947Z,32.00
2022-08-24T12:46:37.197Z,32.00
2022-08-24T12:49:13.098Z,32.00
2022-08-24T12:52:00.980Z,31.70
2022-08-24T12:54:50.395Z,31.90
2022-08-24T12:57:54.109Z,31.80
2022-08-24T13:00:28.222Z,31.90
2022-08-24T13:03:00.181Z,32.00
2022-08-24T13:05:40.389Z,32.20
2022-08-24T13:08:20.494Z,32.40
2022-08-24T13:10:54.839Z,32.00
2022-08-24T13:13:39.716Z,31.70
2022-08-24T13:16:10.331Z,31.60
2022-08-24T13:19:08.174Z,31.50
2022-08-24T13:21:43.627Z,31.20
2022-08-24T13:24:52.724Z,31.20
2022-08-24T13:28:12.002Z,31.00
2022-08-24T13:31:11.271Z,31.30
2022-08-24T13:33:43.649Z,31.50
2022-08-24T13:36:48.250Z,31.70
2022-08-24T13:39:43.244Z,31.70
2022-08-24T13:42:30.486Z,31.50
2022-08-24T13:45:10.342Z,31.60
2022-08-24T13:47:53.230Z,31.80
2022-08-24T13:50:39.792Z,31.90
2022-08-24T13:53:30.780Z,31.80
2022-08-24T13:56:32.617Z,31.80
2022-08-24T13:59:09.862Z,31.80
2022-08-24T14:01:51.895Z,31.70
2022-08-24T14:04:40.821Z,31.70
2022-08-24T14:07:15.811Z,31.70
2022-08-24T14:10:03.538Z,31.70
2022-08-24T14:12:50.700Z,31.50
2022-08-24T14:15:25.909Z,31.40
2022-08-24T14:18:06.906Z,31.20
2022-08-24T14:20:58.624Z,31.30
2022-08-24T14:23:48.074Z,31.30
2022-08-24T14:26:54.067Z,31.00
2022-08-24T14:29:47.023Z,30.60
2022-08-24T14:32:41.228Z,30.50
2022-08-24T14:35:31.509Z,30.40
2022-08-24T14:38:26.242Z,30.50
2022-08-24T14:41:07.456Z,30.50
2022-08-24T14:43:54.730Z,30.50
2022-08-24T14:46:33.536Z,30.60
2022-08-24T14:49:13.879Z,30.50
2022-08-24T14:51:54.239Z,30.50
2022-08-24T14:54:36.828Z,30.50
2022-08-24T14:57:21.068Z,30.40
2022-08-24T15:00:01.560Z,30.40
2022-08-24T15:02:50.811Z,30.40
2022-08-24T15:05:29.493Z,30.40
2022-08-24T15:08:00.129Z,30.40
2022-08-24T15:10:39.165Z,30.50
2022-08-24T15:13:12.210Z,30.70
2022-08-24T15:15:49.998Z,30.70
2022-08-24T15:18:36.932Z,30.50
2022-08-24T15:21:14.105Z,30.50
2022-08-24T15:24:09.330Z,30.50
2022-08-24T15:26:53.163Z,30.50
2022-08-24T15:29:24.346Z,30.50
2022-08-24T15:32:07.368Z,30.50
2022-08-24T15:34:42.752Z,30.40
2022-08-24T15:37:11.495Z,30.30
2022-08-24T15:39:39.491Z,30.20
2022-08-24T15:42:13.207Z,30.20
2022-08-24T15:44:44.089Z,30.00
2022-08-24T15:47:25.775Z,30.00
2022-08-24T15:49:57.544Z,29.90
2022-08-24T15:52:43.953Z,29.90
2022-08-24T15:55:29.016Z,29.80
2022-08-24T15:57:59.811Z,29.60
2022-08-24T16:00:55.453Z,29.60
2022-08-24T16:03:26.837Z,29.60
2022-08-24T16:05:57.047Z,29.50
2022-08-24T16:08:25.442Z,29.50
2022-08-24T16:10:56.155Z,29.60
2022-08-24T16:13:31.001Z,29.70
2022-08-24T16:16:03.932Z,29.80
2022-08-24T16:18:48.394Z,29.80
2022-08-24T16:21:21.016Z,29.70
2022-08-24T16:23:56.930Z,29.50
2022-08-24T16:26:27.643Z,29.40
2022-08-24T16:28:58.081Z,29.40
2022-08-24T16:31:51.788Z,29.30
2022-08-24T16:34:28.659Z,29.30
2022-08-24T16:36:57.255Z,29.20
2022-08-24T16:39:25.568Z,29.10
2022-08-24T16:41:56.806Z,29.00
2022-08-24T16:44:27.553Z,28.90
2022-08-24T16:46:55.785Z,28.70
2022-08-24T16:49:23.786Z,28.60
2022-08-24T16:51:51.813Z,28.50
2022-08-24T16:54:20.132Z,28.50
2022-08-24T16:56:48.233Z,28.30
2022-08-24T16:59:23.593Z,28.30
2022-08-24T17:01:53.045Z,28.30
2022-08-24T17:04:21.073Z,28.20
2022-08-24T17:06:50.683Z,28.10
2022-08-24T17:09:19.138Z,28.00
2022-08-24T17:11:47.654Z,28.00
2022-08-24T17:14:16.715Z,28.00
2022-08-24T17:16:45.145Z,28.00
2022-08-24T17:19:18.363Z,28.00
2022-08-24T17:21:47.578Z,28.00
2022-08-24T17:24:19.076Z,28.10
2022-08-24T17:26:48.627Z,28.10
2022-08-24T17:29:18.466Z,28.00
2022-08-24T17:31:49.849Z,27.90
2022-08-24T17:34:21.535Z,27.80
2022-08-24T17:36:50.717Z,27.80
2022-08-24T17:39:19.684Z,27.60
2022-08-24T17:41:48.606Z,27.50
2022-08-24T17:44:21.011Z,27.50
2022-08-24T17:46:50.452Z,27.30
2022-08-24T17:49:20.397Z,27.30
2022-08-24T17:51:49.686Z,27.20
2022-08-24T17:54:18.795Z,27.20
2022-08-24T17:56:48.880Z,27.10
2022-08-24T17:59:23.530Z,27.00
2022-08-24T18:01:54.445Z,27.00
2022-08-24T18:04:27.621Z,27.00
2022-08-24T18:06:56.640Z,27.00
2022-08-24T18:09:30.601Z,27.00
2022-08-24T18:12:04.175Z,26.80
2022-08-24T18:14:34.611Z,26.80
2022-08-24T18:17:05.437Z,26.60
2022-08-24T18:19:36.130Z,26.50
2022-08-24T18:22:05.228Z,26.40
2022-08-24T18:24:34.016Z,26.20
2022-08-24T18:27:04.658Z,26.10
2022-08-24T18:29:41.518Z,26.10
2022-08-24T18:32:12.176Z,26.00
2022-08-24T18:34:42.367Z,25.90
2022-08-24T18:37:10.658Z,25.80
2022-08-24T18:39:38.666Z,25.70
2022-08-24T18:42:08.922Z,25.70
2022-08-24T18:44:38.548Z,25.60
2022-08-24T18:47:07.174Z,25.50
2022-08-24T18:49:37.829Z,25.50
2022-08-24T18:52:09.665Z,25.50
2022-08-24T18:54:41.419Z,25.50
2022-08-24T18:57:09.666Z,25.50
2022-08-24T18:59:40.770Z,25.50
2022-08-24T19:02:30.558Z,25.40
2022-08-24T19:04:59.903Z,25.40
2022-08-24T19:07:32.189Z,25.30
2022-08-24T19:10:00.946Z,25.20
2022-08-24T19:12:31.502Z,25.10
2022-08-24T19:15:01.659Z,25.10
2022-08-24T19:17:29.745Z,25.10
2022-08-24T19:19:58.103Z,25.00
2022-08-24T19:22:27.112Z,24.90
2022-08-24T19:24:57.113Z,24.80
2022-08-24T19:27:25.422Z,24.70
2022-08-24T19:29:56.040Z,24.60
2022-08-24T19:32:27.738Z,24.60
2022-08-24T19:34:56.674Z,24.60
2022-08-24T19:37:25.021Z,24.60
2022-08-24T19:39:53.189Z,24.60
2022-08-24T19:42:23.046Z,24.60
2022-08-24T19:45:11.053Z,24.50
2022-08-24T19:47:39.161Z,24.40
2022-08-24T19:50:08.963Z,24.30
2022-08-24T19:52:39.842Z,24.30
2022-08-24T19:55:09.869Z,24.20
2022-08-24T19:57:55.416Z,24.10
2022-08-24T20:00:34.175Z,24.10
2022-08-24T20:03:03.230Z,23.90
2022-08-24T20:05:32.193Z,23.80
2022-08-24T20:08:03.206Z,23.80
2022-08-24T20:10:32.964Z,23.70
2022-08-24T20:13:02.888Z,23.50
2022-08-24T20:15:31.238Z,23.50
2022-08-24T20:18:00.267Z,23.40
2022-08-24T20:20:29.526Z,23.20
2022-08-24T20:23:00.400Z,23.10
2022-08-24T20:25:28.445Z,23.20
2022-08-24T20:28:25.489Z,22.90
2022-08-24T20:30:47.889Z,22.80
2022-08-24T20:33:18.046Z,22.80
2022-08-24T20:35:46.845Z,22.80
2022-08-24T20:38:17.103Z,22.70
2022-08-24T20:40:45.452Z,22.70
2022-08-24T20:43:13.623Z,22.70
2022-08-24T20:45:42.437Z,22.60
2022-08-24T20:48:13.533Z,22.50
2022-08-24T20:50:44.301Z,22.50
2022-08-24T20:53:12.995Z,22.40
2022-08-24T20:55:45.567Z,22.40
2022-08-24T20:58:14.893Z,22.30
2022-08-24T21:00:44.475Z,22.40
2022-08-24T21:03:16.034Z,22.10
2022-08-24T21:05:44.161Z,22.10
2022-08-24T21:08:13.415Z,22.00
2022-08-24T21:10:42.336Z,21.90
2022-08-24T21:13:10.670Z,21.80
2022-08-24T21:15:39.168Z,21.80
2022-08-24T21:18:07.580Z,21.80
2022-08-24T21:20:36.973Z,21.70
2022-08-24T21:23:11.222Z,21.70
2022-08-24T21:25:39.656Z,21.60
2022-08-24T21:28:07.830Z,21.60
2022-08-24T21:30:35.869Z,21.70
2022-08-24T21:33:24.438Z,21.60
2022-08-24T21:35:54.859Z,21.60
2022-08-24T21:38:23.661Z,21.60
2022-08-24T21:40:53.827Z,21.50
2022-08-24T21:43:22.092Z,21.50
2022-08-24T21:45:50.687Z,21.40
2022-08-24T21:48:19.240Z,21.40
2022-08-24T21:50:48.704Z,21.40
2022-08-24T21:53:18.360Z,21.30
2022-08-24T21:55:46.917Z,21.20
2022-08-24T21:58:14.832Z,21.20
2022-08-24T22:00:42.786Z,21.10
2022-08-24T22:03:11.114Z,21.10
2022-08-24T22:05:39.620Z,21.10
2022-08-24T22:08:08.302Z,21.10
2022-08-24T22:10:37.661Z,21.00
2022-08-24T22:13:06.003Z,21.00
2022-08-24T22:15:34.316Z,21.00
2022-08-24T22:18:02.507Z,20.80
2022-08-24T22:20:30.553Z,20.80
2022-08-24T22:22:59.420Z,20.80
2022-08-24T22:25:27.581Z,20.80
2022-08-24T22:27:56.885Z,21.00
2022-08-24T22:30:25.357Z,20.70
2022-08-24T22:32:53.325Z,20.70
2022-08-24T22:35:21.422Z,20.70
2022-08-24T22:37:49.345Z,20.60
2022-08-24T22:40:19.050Z,20.60
2022-08-24T22:42:47.208Z,20.60
2022-08-24T22:45:16.702Z,20.60
2022-08-24T22:47:44.691Z,20.60
2022-08-24T22:50:12.642Z,20.60
2022-08-24T22:52:40.565Z,20.60
2022-08-24T22:55:09.804Z,20.50
2022-08-24T22:57:37.801Z,20.50
2022-08-24T23:00:08.600Z,20.50
2022-08-24T23:02:38.771Z,20.50
2022-08-24T23:05:08.494Z,20.30
2022-08-24T23:07:36.788Z,20.30
2022-08-24T23:10:05.390Z,20.30
2022-08-24T23:12:33.353Z,20.20
2022-08-24T23:15:01.874Z,20.20
2022-08-24T23:17:29.926Z,20.10
2022-08-24T23:20:01.175Z,20.00
2022-08-24T23:22:31.341Z,20.00
2022-08-24T23:24:59.570Z,19.90
2022-08-24T23:27:49.852Z,19.90
2022-08-24T23:30:18.147Z,19.90
2022-08-24T23:32:46.270Z,19.90
2022-08-24T23:35:15.788Z,19.90
2022-08-24T23:37:43.747Z,19.90
2022-08-24T23:40:12.842Z,19.90
2022-08-24T23:42:40.875Z,19.80
2022-08-24T23:45:12.287Z,19.90
2022-08-24T23:47:40.779Z,19.90
2022-08-24T23:50:11.395Z,19.90
2022-08-24T23:52:41.509Z,19.80
2022-08-24T23:55:20.666Z,19.80
2022-08-24T23:57:50.978Z,19.60
