createdAt,value
2018-10-09T00:00:37.397Z,15.70
2018-10-09T00:03:04.933Z,14.00
2018-10-09T00:05:32.540Z,14.47
2018-10-09T00:08:00.879Z,14.10
2018-10-09T00:10:28.441Z,13.57
2018-10-09T00:12:56.071Z,15.13
2018-10-09T00:15:23.637Z,17.00
2018-10-09T00:17:51.205Z,18.53
2018-10-09T00:20:18.799Z,16.60
2018-10-09T00:22:46.370Z,15.03
2018-10-09T00:25:14.033Z,17.00
2018-10-09T00:27:41.601Z,14.40
2018-10-09T00:30:09.936Z,16.07
2018-10-09T00:32:37.543Z,16.03
2018-10-09T00:35:05.120Z,13.97
2018-10-09T00:37:32.688Z,14.47
2018-10-09T00:40:00.291Z,17.45
2018-10-09T00:42:27.865Z,17.13
2018-10-09T00:44:56.069Z,18.07
2018-10-09T00:47:24.409Z,19.08
2018-10-09T00:49:51.976Z,19.83
2018-10-09T00:52:19.581Z,17.43
2018-10-09T00:54:48.416Z,18.57
2018-10-09T00:57:16.283Z,19.00
2018-10-09T00:59:43.889Z,17.77
2018-10-09T01:02:12.236Z,15.33
2018-10-09T01:04:39.792Z,15.30
2018-10-09T01:07:07.763Z,16.17
2018-10-09T01:09:35.371Z,12.80
2018-10-09T01:12:02.905Z,14.83
2018-10-09T01:14:30.515Z,14.83
2018-10-09T01:16:58.410Z,16.27
2018-10-09T01:19:25.987Z,14.70
2018-10-09T01:21:53.609Z,19.10
2018-10-09T01:24:21.913Z,12.47
2018-10-09T01:26:49.890Z,12.50
2018-10-09T01:29:17.460Z,14.40
2018-10-09T01:31:45.031Z,14.70
2018-10-09T01:34:12.625Z,13.17
2018-10-09T01:36:40.204Z,15.50
2018-10-09T01:39:07.775Z,12.00
2018-10-09T01:41:35.381Z,12.43
2018-10-09T01:44:02.956Z,11.80
2018-10-09T01:46:31.287Z,14.57
2018-10-09T01:48:59.276Z,12.00
2018-10-09T01:51:26.845Z,13.90
2018-10-09T01:53:54.414Z,14.17
2018-10-09T01:56:21.998Z,13.30
2018-10-09T01:58:50.330Z,14.53
2018-10-09T02:01:17.893Z,14.53
2018-10-09T02:03:45.474Z,13.43
2018-10-09T02:06:13.041Z,12.83
2018-10-09T02:08:40.598Z,17.08
2018-10-09T02:11:09.064Z,17.83
2018-10-09T02:13:36.629Z,16.03
2018-10-09T02:16:04.193Z,21.27
2018-10-09T02:18:31.789Z,17.43
2018-10-09T02:21:00.121Z,26.15
2018-10-09T02:23:27.694Z,38.07
2018-10-09T02:25:55.297Z,67.20
2018-10-09T02:28:23.636Z,68.07
2018-10-09T02:30:51.213Z,69.70
2018-10-09T02:33:18.825Z,49.10
2018-10-09T02:35:46.389Z,49.60
2018-10-09T02:38:13.953Z,42.20
2018-10-09T02:40:41.573Z,40.07
2018-10-09T02:43:09.144Z,30.10
2018-10-09T02:45:37.479Z,26.20
2018-10-09T02:48:05.074Z,39.73
2018-10-09T02:50:33.418Z,31.30
2018-10-09T02:53:00.998Z,32.37
2018-10-09T02:55:28.941Z,76.83
2018-10-09T02:57:56.510Z,99.40
2018-10-09T03:00:24.077Z,70.07
2018-10-09T03:02:51.685Z,34.17
2018-10-09T03:05:20.014Z,33.70
2018-10-09T03:07:47.581Z,23.87
2018-10-09T03:10:15.182Z,42.17
2018-10-09T03:12:43.512Z,97.47
2018-10-09T03:15:11.079Z,123.30
2018-10-09T03:17:38.721Z,161.23
2018-10-09T03:20:06.284Z,138.27
2018-10-09T03:22:33.853Z,136.80
2018-10-09T03:25:01.458Z,91.53
2018-10-09T03:27:29.788Z,72.72
2018-10-09T03:29:57.374Z,83.00
2018-10-09T03:32:24.970Z,83.27
2018-10-09T03:34:53.306Z,65.55
2018-10-09T03:37:21.387Z,68.30
2018-10-09T03:39:48.952Z,71.93
2018-10-09T03:42:16.517Z,52.03
2018-10-09T03:44:44.108Z,59.10
2018-10-09T03:47:11.682Z,55.90
2018-10-09T03:49:39.245Z,38.80
2018-10-09T03:52:06.841Z,38.13
2018-10-09T03:54:34.406Z,42.37
2018-10-09T03:57:01.980Z,30.33
2018-10-09T03:59:29.615Z,32.27
2018-10-09T04:01:57.216Z,24.53
2018-10-09T04:04:24.744Z,28.47
2018-10-09T04:06:52.337Z,25.33
2018-10-09T04:09:19.907Z,38.10
2018-10-09T04:11:47.550Z,39.63
2018-10-09T04:14:15.345Z,27.43
2018-10-09T04:16:43.683Z,25.40
2018-10-09T04:19:11.270Z,16.87
2018-10-09T04:21:38.830Z,17.30
2018-10-09T04:24:06.484Z,15.63
2018-10-09T04:26:34.058Z,17.33
2018-10-09T04:29:01.627Z,15.20
2018-10-09T04:31:29.996Z,16.67
2018-10-09T04:33:57.560Z,16.10
2018-10-09T04:36:25.128Z,18.47
2018-10-09T04:38:53.497Z,13.43
2018-10-09T04:41:21.062Z,16.80
2018-10-09T04:43:48.629Z,25.07
2018-10-09T04:46:16.280Z,23.57
2018-10-09T04:48:43.845Z,36.43
2018-10-09T04:51:11.407Z,32.67
2018-10-09T04:53:39.533Z,100.23
2018-10-09T04:56:07.124Z,114.17
2018-10-09T04:58:34.685Z,108.20
2018-10-09T05:01:02.293Z,149.93
2018-10-09T05:03:31.027Z,167.17
2018-10-09T05:05:58.678Z,216.63
2018-10-09T05:08:26.243Z,121.07
2018-10-09T05:10:53.804Z,211.30
2018-10-09T05:13:22.706Z,231.87
2018-10-09T05:15:50.322Z,229.00
2018-10-09T05:18:17.855Z,234.07
2018-10-09T05:20:46.220Z,177.43
2018-10-09T05:23:13.842Z,196.30
2018-10-09T05:25:41.374Z,147.40
2018-10-09T05:28:09.730Z,96.03
2018-10-09T05:30:37.301Z,181.20
2018-10-09T05:33:05.880Z,160.77
2018-10-09T05:35:33.448Z,194.83
2018-10-09T05:38:01.254Z,203.97
2018-10-09T05:40:29.255Z,280.50
2018-10-09T05:42:56.825Z,182.67
2018-10-09T05:45:24.404Z,185.40
2018-10-09T05:47:52.531Z,149.98
2018-10-09T05:50:20.104Z,149.50
2018-10-09T05:52:47.669Z,94.80
2018-10-09T05:55:15.764Z,128.00
2018-10-09T05:57:43.333Z,53.80
2018-10-09T06:00:10.896Z,27.20
2018-10-09T06:02:39.657Z,36.08
2018-10-09T06:05:07.219Z,39.73
2018-10-09T06:07:34.791Z,41.87
2018-10-09T06:10:02.476Z,36.87
2018-10-09T06:12:30.009Z,40.50
2018-10-09T06:14:57.572Z,51.13
2018-10-09T06:17:25.218Z,41.50
2018-10-09T06:19:52.792Z,31.20
2018-10-09T06:22:20.465Z,73.67
2018-10-09T06:24:47.940Z,53.93
2018-10-09T06:27:15.506Z,87.20
2018-10-09T06:29:43.124Z,77.87
2018-10-09T06:32:10.717Z,58.17
2018-10-09T06:34:38.567Z,51.13
2018-10-09T06:37:06.768Z,43.15
2018-10-09T06:39:34.333Z,29.60
2018-10-09T06:42:01.901Z,20.57
2018-10-09T06:44:30.367Z,17.23
2018-10-09T06:46:58.315Z,19.87
2018-10-09T06:49:25.883Z,22.70
2018-10-09T06:51:53.527Z,21.27
2018-10-09T06:54:21.153Z,34.37
2018-10-09T06:56:48.656Z,29.13
2018-10-09T06:59:16.299Z,20.83
2018-10-09T07:01:43.865Z,40.53
2018-10-09T07:04:11.451Z,19.20
2018-10-09T07:06:39.115Z,22.27
2018-10-09T07:09:06.682Z,23.00
2018-10-09T07:11:34.311Z,18.57
2018-10-09T07:14:01.882Z,31.10
2018-10-09T07:16:29.446Z,23.80
2018-10-09T07:18:57.023Z,21.03
2018-10-09T07:21:25.205Z,25.73
2018-10-09T07:23:52.781Z,23.77
2018-10-09T07:26:20.348Z,36.47
2018-10-09T07:28:47.946Z,20.83
2018-10-09T07:31:15.515Z,27.80
2018-10-09T07:33:43.165Z,27.23
2018-10-09T07:36:10.771Z,26.17
2018-10-09T07:38:38.353Z,19.17
2018-10-09T07:41:06.527Z,24.37
2018-10-09T07:43:34.126Z,22.07
2018-10-09T07:46:01.665Z,24.60
2018-10-09T07:48:29.284Z,31.97
2018-10-09T07:50:56.858Z,28.63
2018-10-09T07:53:24.428Z,21.13
2018-10-09T07:55:52.487Z,30.00
2018-10-09T07:58:20.062Z,24.00
2018-10-09T08:00:47.642Z,23.37
2018-10-09T08:03:15.296Z,19.40
2018-10-09T08:05:42.867Z,27.07
2018-10-09T08:08:10.447Z,26.05
2018-10-09T08:10:38.989Z,22.30
2018-10-09T08:13:06.555Z,21.17
2018-10-09T08:15:34.138Z,22.03
2018-10-09T08:18:02.309Z,24.98
2018-10-09T08:20:29.884Z,19.63
2018-10-09T08:22:58.306Z,18.03
2018-10-09T08:25:26.340Z,19.30
2018-10-09T08:27:54.687Z,19.77
2018-10-09T08:30:22.258Z,20.73
2018-10-09T08:32:49.921Z,22.00
2018-10-09T08:35:17.498Z,18.70
2018-10-09T08:37:45.075Z,21.57
2018-10-09T08:40:14.156Z,19.83
2018-10-09T08:42:41.715Z,17.70
2018-10-09T08:45:09.282Z,17.20
2018-10-09T08:47:37.704Z,16.47
2018-10-09T08:50:05.281Z,20.10
2018-10-09T08:52:32.853Z,16.33
2018-10-09T08:55:00.473Z,19.90
2018-10-09T08:57:28.183Z,20.93
2018-10-09T08:59:55.687Z,19.07
2018-10-09T09:02:24.132Z,17.80
2018-10-09T09:04:51.701Z,19.67
2018-10-09T09:07:19.287Z,24.45
2018-10-09T09:09:47.516Z,22.10
2018-10-09T09:12:15.008Z,18.40
2018-10-09T09:14:43.761Z,22.60
2018-10-09T09:17:11.756Z,17.57
2018-10-09T09:19:39.326Z,21.93
2018-10-09T09:22:06.898Z,20.50
2018-10-09T09:24:35.306Z,21.00
2018-10-09T09:27:02.988Z,18.03
2018-10-09T09:29:30.458Z,24.67
2018-10-09T09:31:58.108Z,20.53
2018-10-09T09:34:25.707Z,18.57
2018-10-09T09:36:53.254Z,20.47
2018-10-09T09:39:20.915Z,19.53
2018-10-09T09:41:48.488Z,18.20
2018-10-09T09:44:16.061Z,18.33
2018-10-09T09:46:44.028Z,22.37
2018-10-09T09:49:11.609Z,21.53
2018-10-09T09:51:39.944Z,19.20
2018-10-09T09:54:07.574Z,20.40
2018-10-09T09:56:35.153Z,20.63
2018-10-09T09:59:03.351Z,22.63
2018-10-09T10:01:30.848Z,23.63
2018-10-09T10:03:59.193Z,23.20
2018-10-09T10:06:26.775Z,24.23
2018-10-09T10:08:54.404Z,20.27
2018-10-09T10:11:21.975Z,20.20
2018-10-09T10:13:49.556Z,21.43
2018-10-09T10:16:17.184Z,22.00
2018-10-09T10:18:44.755Z,25.87
2018-10-09T10:21:12.347Z,22.17
2018-10-09T10:23:40.407Z,26.83
2018-10-09T10:26:07.996Z,24.73
2018-10-09T10:28:36.340Z,20.17
2018-10-09T10:31:03.996Z,20.30
2018-10-09T10:33:31.612Z,23.60
2018-10-09T10:35:59.166Z,21.70
2018-10-09T10:38:27.560Z,22.97
2018-10-09T10:40:55.143Z,24.07
2018-10-09T10:43:22.714Z,23.00
2018-10-09T10:45:50.429Z,24.57
2018-10-09T10:48:17.994Z,24.80
2018-10-09T10:50:46.946Z,25.47
2018-10-09T10:53:14.548Z,26.30
2018-10-09T10:55:42.118Z,25.50
2018-10-09T10:58:09.762Z,24.13
2018-10-09T11:00:38.100Z,26.57
2018-10-09T11:03:05.675Z,67.40
2018-10-09T11:05:33.732Z,28.80
2018-10-09T11:08:01.419Z,27.80
2018-10-09T11:10:28.886Z,25.73
2018-10-09T11:12:56.535Z,23.90
2018-10-09T11:15:24.163Z,25.60
2018-10-09T11:17:52.478Z,23.60
2018-10-09T11:20:20.104Z,24.80
2018-10-09T11:22:47.674Z,27.97
2018-10-09T11:25:15.260Z,25.13
2018-10-09T11:27:43.742Z,29.33
2018-10-09T11:30:11.328Z,24.87
2018-10-09T11:32:38.944Z,26.00
2018-10-09T11:35:07.275Z,25.77
2018-10-09T11:37:34.847Z,23.73
2018-10-09T11:40:03.800Z,22.97
2018-10-09T11:42:31.380Z,30.60
2018-10-09T11:44:58.946Z,25.67
2018-10-09T11:47:27.094Z,25.23
2018-10-09T11:49:54.666Z,26.80
2018-10-09T11:52:22.238Z,24.97
2018-10-09T11:54:49.847Z,25.07
2018-10-09T11:57:17.507Z,29.60
2018-10-09T11:59:45.160Z,25.07
2018-10-09T12:02:12.739Z,31.07
2018-10-09T12:04:40.313Z,25.23
2018-10-09T12:07:08.300Z,22.93
2018-10-09T12:09:35.876Z,23.63
2018-10-09T12:12:03.448Z,23.63
2018-10-09T12:14:31.048Z,24.37
2018-10-09T12:16:58.625Z,24.30
2018-10-09T12:19:26.278Z,19.87
2018-10-09T12:21:53.882Z,21.63
2018-10-09T12:24:21.454Z,22.70
2018-10-09T12:26:49.569Z,21.43
2018-10-09T12:29:17.140Z,25.87
2018-10-09T12:31:44.711Z,24.33
2018-10-09T12:34:12.335Z,20.87
2018-10-09T12:36:40.675Z,22.50
2018-10-09T12:39:08.253Z,21.40
2018-10-09T12:41:36.359Z,19.97
2018-10-09T12:44:03.967Z,24.37
2018-10-09T12:46:31.516Z,20.53
2018-10-09T12:48:59.134Z,20.20
2018-10-09T12:51:27.482Z,23.30
2018-10-09T12:53:55.115Z,21.67
2018-10-09T12:56:22.692Z,23.17
2018-10-09T12:58:50.322Z,20.80
2018-10-09T13:01:17.873Z,25.07
2018-10-09T13:03:45.448Z,24.52
2018-10-09T13:06:13.078Z,19.17
2018-10-09T13:08:41.429Z,21.53
2018-10-09T13:11:09.015Z,20.37
2018-10-09T13:13:37.415Z,18.93
2018-10-09T13:16:05.779Z,16.73
2018-10-09T13:18:34.257Z,16.10
2018-10-09T13:21:01.973Z,13.67
2018-10-09T13:23:29.399Z,15.10
2018-10-09T13:25:57.724Z,18.53
2018-10-09T13:28:25.290Z,14.07
2018-10-09T13:30:52.886Z,12.27
2018-10-09T13:33:21.023Z,11.30
2018-10-09T13:35:48.594Z,9.47
2018-10-09T13:38:16.262Z,12.75
2018-10-09T13:40:44.569Z,10.40
2018-10-09T13:43:12.908Z,13.13
2018-10-09T13:45:40.472Z,10.53
2018-10-09T13:48:08.071Z,11.57
2018-10-09T13:50:36.450Z,12.27
2018-10-09T13:53:04.891Z,9.90
2018-10-09T13:55:32.463Z,10.97
2018-10-09T13:58:00.036Z,11.97
2018-10-09T14:00:27.706Z,11.90
2018-10-09T14:02:55.269Z,9.13
2018-10-09T14:05:22.811Z,11.93
2018-10-09T14:07:50.438Z,14.93
2018-10-09T14:10:18.062Z,12.07
2018-10-09T14:12:45.589Z,9.63
2018-10-09T14:15:13.646Z,10.40
2018-10-09T14:17:41.124Z,11.60
2018-10-09T14:20:08.691Z,8.80
2018-10-09T14:22:36.365Z,12.13
2018-10-09T14:25:03.860Z,12.90
2018-10-09T14:27:31.987Z,12.90
2018-10-09T14:29:59.556Z,10.53
2018-10-09T14:32:27.130Z,8.43
2018-10-09T14:34:55.561Z,8.77
2018-10-09T14:37:23.847Z,9.43
2018-10-09T14:39:51.426Z,9.93
2018-10-09T14:42:19.044Z,17.60
2018-10-09T14:44:46.623Z,9.30
2018-10-09T14:47:14.204Z,8.30
2018-10-09T14:49:41.831Z,11.50
2018-10-09T14:52:09.400Z,10.07
2018-10-09T14:54:36.965Z,8.03
2018-10-09T14:57:04.580Z,9.63
2018-10-09T14:59:32.926Z,8.37
2018-10-09T15:02:00.499Z,8.83
2018-10-09T15:04:28.123Z,8.93
2018-10-09T15:06:56.124Z,10.23
2018-10-09T15:09:23.692Z,13.60
2018-10-09T15:11:51.342Z,9.87
2018-10-09T15:14:18.915Z,8.83
2018-10-09T15:16:46.545Z,10.63
2018-10-09T15:19:14.584Z,9.93
2018-10-09T15:21:42.926Z,10.75
2018-10-09T15:24:10.509Z,14.83
2018-10-09T15:26:38.807Z,10.27
2018-10-09T15:29:06.438Z,9.97
2018-10-09T15:31:33.965Z,10.13
2018-10-09T15:34:01.940Z,10.37
2018-10-09T15:36:29.510Z,12.10
2018-10-09T15:38:57.085Z,11.20
2018-10-09T15:41:24.754Z,12.27
2018-10-09T15:43:52.315Z,13.27
2018-10-09T15:46:19.885Z,10.67
2018-10-09T15:48:48.420Z,12.53
2018-10-09T15:51:15.994Z,13.00
2018-10-09T15:53:43.577Z,13.07
2018-10-09T15:56:11.171Z,14.17
2018-10-09T15:58:39.507Z,14.50
2018-10-09T16:01:07.127Z,11.00
2018-10-09T16:03:35.457Z,11.43
2018-10-09T16:06:03.023Z,9.77
2018-10-09T16:08:30.635Z,12.03
2018-10-09T16:10:58.217Z,11.23
2018-10-09T16:13:25.866Z,10.10
2018-10-09T16:15:53.443Z,11.53
2018-10-09T16:18:21.015Z,10.17
2018-10-09T16:20:48.645Z,11.83
2018-10-09T16:23:16.975Z,12.30
2018-10-09T16:25:44.562Z,12.70
2018-10-09T16:28:12.986Z,12.57
2018-10-09T16:30:40.575Z,11.10
2018-10-09T16:33:08.146Z,11.67
2018-10-09T16:35:36.702Z,12.83
2018-10-09T16:38:04.261Z,12.23
2018-10-09T16:40:31.854Z,14.93
2018-10-09T16:42:59.447Z,10.53
2018-10-09T16:45:27.789Z,14.13
2018-10-09T16:47:55.429Z,12.18
2018-10-09T16:50:22.997Z,12.07
2018-10-09T16:52:50.726Z,11.30
2018-10-09T16:55:18.550Z,14.03
2018-10-09T16:57:46.124Z,13.40
2018-10-09T17:00:13.722Z,12.53
2018-10-09T17:02:41.945Z,17.97
2018-10-09T17:05:09.545Z,13.50
2018-10-09T17:07:37.883Z,13.30
2018-10-09T17:10:05.716Z,12.80
2018-10-09T17:12:33.301Z,12.60
2018-10-09T17:15:01.637Z,11.73
2018-10-09T17:17:29.966Z,14.80
2018-10-09T17:19:57.541Z,16.90
2018-10-09T17:22:25.735Z,17.03
2018-10-09T17:24:53.273Z,16.52
2018-10-09T17:27:20.861Z,14.27
2018-10-09T17:29:49.255Z,14.38
2018-10-09T17:32:16.828Z,14.95
2018-10-09T17:34:44.634Z,15.07
2018-10-09T17:37:13.121Z,19.53
2018-10-09T17:39:40.694Z,13.93
2018-10-09T17:42:08.326Z,15.53
2018-10-09T17:44:35.878Z,15.23
2018-10-09T17:47:03.513Z,17.10
2018-10-09T17:49:31.546Z,14.60
2018-10-09T17:51:59.129Z,15.10
2018-10-09T17:54:27.493Z,16.83
2018-10-09T17:56:55.599Z,15.20
2018-10-09T17:59:23.181Z,15.87
2018-10-09T18:01:50.761Z,15.87
2018-10-09T18:04:19.309Z,17.97
2018-10-09T18:06:47.656Z,16.37
2018-10-09T18:09:15.252Z,17.40
2018-10-09T18:11:42.907Z,19.27
2018-10-09T18:14:11.248Z,20.60
2018-10-09T18:16:38.827Z,17.77
2018-10-09T18:19:06.934Z,19.13
2018-10-09T18:21:34.509Z,18.47
2018-10-09T18:24:02.104Z,17.17
2018-10-09T18:26:29.795Z,19.03
2018-10-09T18:28:58.549Z,17.43
2018-10-09T18:31:27.030Z,14.73
2018-10-09T18:33:54.614Z,14.93
2018-10-09T18:36:22.191Z,18.43
2018-10-09T18:38:50.585Z,16.83
2018-10-09T18:41:18.374Z,17.10
2018-10-09T18:43:45.825Z,15.50
2018-10-09T18:46:13.435Z,19.47
2018-10-09T18:48:41.020Z,16.83
2018-10-09T18:51:09.005Z,19.50
2018-10-09T18:53:37.347Z,20.90
2018-10-09T18:56:04.923Z,17.83
2018-10-09T18:58:32.556Z,17.33
2018-10-09T19:01:00.132Z,16.73
2018-10-09T19:03:27.706Z,18.17
2018-10-09T19:05:55.325Z,18.07
2018-10-09T19:08:22.894Z,15.27
2018-10-09T19:10:50.659Z,19.93
2018-10-09T19:13:18.236Z,18.23
2018-10-09T19:15:45.764Z,20.17
2018-10-09T19:18:13.802Z,20.47
2018-10-09T19:20:42.183Z,20.70
2018-10-09T19:23:09.750Z,17.90
2018-10-09T19:25:38.117Z,17.93
2018-10-09T19:28:05.688Z,21.43
2018-10-09T19:30:34.105Z,22.00
2018-10-09T19:33:01.688Z,21.67
2018-10-09T19:35:29.269Z,19.37
2018-10-09T19:37:56.893Z,21.93
2018-10-09T19:40:24.461Z,22.40
2018-10-09T19:42:52.038Z,24.87
2018-10-09T19:45:19.673Z,22.50
2018-10-09T19:47:47.251Z,17.97
2018-10-09T19:50:14.835Z,17.13
2018-10-09T19:52:42.470Z,24.40
2018-10-09T19:55:10.048Z,24.03
2018-10-09T19:57:37.642Z,21.47
2018-10-09T20:00:05.298Z,20.07
2018-10-09T20:02:32.934Z,19.27
2018-10-09T20:05:00.533Z,21.17
2018-10-09T20:07:28.685Z,19.43
2018-10-09T20:09:56.263Z,20.00
2018-10-09T20:12:23.845Z,18.13
2018-10-09T20:14:51.463Z,21.97
2018-10-09T20:17:19.038Z,19.87
2018-10-09T20:19:47.502Z,24.80
2018-10-09T20:22:16.508Z,34.58
2018-10-09T20:24:44.233Z,42.40
2018-10-09T20:27:11.665Z,45.63
2018-10-09T20:29:40.073Z,39.80
2018-10-09T20:32:07.651Z,34.63
2018-10-09T20:34:35.232Z,26.00
2018-10-09T20:37:04.007Z,26.97
2018-10-09T20:39:31.601Z,26.73
2018-10-09T20:41:59.257Z,22.33
2018-10-09T20:44:27.572Z,27.73
2018-10-09T20:46:55.152Z,22.63
2018-10-09T20:49:22.723Z,22.57
2018-10-09T20:51:50.931Z,21.57
2018-10-09T20:54:18.524Z,19.00
2018-10-09T20:56:46.867Z,25.27
2018-10-09T20:59:14.494Z,22.43
2018-10-09T21:01:42.075Z,22.93
2018-10-09T21:04:09.657Z,27.20
2018-10-09T21:06:37.287Z,23.53
2018-10-09T21:09:04.871Z,22.83
2018-10-09T21:11:32.443Z,23.97
2018-10-09T21:14:00.091Z,22.03
2018-10-09T21:16:27.666Z,21.93
2018-10-09T21:18:55.236Z,24.57
2018-10-09T21:21:22.839Z,23.13
2018-10-09T21:23:50.419Z,33.43
2018-10-09T21:26:18.505Z,23.60
2018-10-09T21:28:46.087Z,25.80
2018-10-09T21:31:13.689Z,23.33
2018-10-09T21:33:42.027Z,23.10
2018-10-09T21:36:09.604Z,21.47
2018-10-09T21:38:37.188Z,21.33
2018-10-09T21:41:04.845Z,24.13
2018-10-09T21:43:33.193Z,24.27
2018-10-09T21:46:00.761Z,20.63
2018-10-09T21:48:28.419Z,20.87
2018-10-09T21:50:56.000Z,21.12
2018-10-09T21:53:23.570Z,19.77
2018-10-09T21:55:52.020Z,22.33
2018-10-09T21:58:19.596Z,19.73
2018-10-09T22:00:47.172Z,20.33
2018-10-09T22:03:14.798Z,25.17
2018-10-09T22:05:42.390Z,23.57
2018-10-09T22:08:16.411Z,21.40
2018-10-09T22:10:44.553Z,25.93
2018-10-09T22:13:12.123Z,21.20
2018-10-09T22:15:39.695Z,21.40
2018-10-09T22:18:08.074Z,22.50
2018-10-09T22:20:35.645Z,19.27
2018-10-09T22:23:05.015Z,19.30
2018-10-09T22:25:32.597Z,21.63
2018-10-09T22:28:00.172Z,21.43
2018-10-09T22:30:27.807Z,22.67
2018-10-09T22:32:55.373Z,19.33
2018-10-09T22:35:22.945Z,18.80
2018-10-09T22:37:50.569Z,21.93
2018-10-09T22:40:18.459Z,20.17
2018-10-09T22:42:46.028Z,21.70
2018-10-09T22:45:13.653Z,22.83
2018-10-09T22:47:41.234Z,21.60
2018-10-09T22:50:08.804Z,21.50
2018-10-09T22:52:36.788Z,19.93
2018-10-09T22:55:04.379Z,23.00
2018-10-09T22:57:33.027Z,17.97
2018-10-09T23:00:00.624Z,22.70
2018-10-09T23:02:28.980Z,19.90
2018-10-09T23:04:57.172Z,20.43
2018-10-09T23:07:24.992Z,21.27
2018-10-09T23:09:52.570Z,20.53
2018-10-09T23:12:20.236Z,20.40
2018-10-09T23:14:47.810Z,22.17
2018-10-09T23:17:15.380Z,20.90
2018-10-09T23:19:42.980Z,22.07
2018-10-09T23:22:10.554Z,16.80
2018-10-09T23:24:38.160Z,19.43
2018-10-09T23:27:05.746Z,20.03
2018-10-09T23:29:33.321Z,19.47
2018-10-09T23:32:00.954Z,22.70
2018-10-09T23:34:29.301Z,25.57
2018-10-09T23:36:56.880Z,43.70
2018-10-09T23:39:24.487Z,38.57
2018-10-09T23:41:52.062Z,20.75
2018-10-09T23:44:19.640Z,19.73
2018-10-09T23:46:47.249Z,22.73
2018-10-09T23:49:15.602Z,20.83
2018-10-09T23:51:43.168Z,19.87
2018-10-09T23:54:10.798Z,18.83
2018-10-09T23:56:38.388Z,21.67
2018-10-09T23:59:05.958Z,17.60
