createdAt,value
2023-09-23T00:01:09.430Z,100.00
2023-09-23T00:03:38.043Z,100.00
2023-09-23T00:06:06.965Z,100.00
2023-09-23T00:08:35.649Z,100.00
2023-09-23T00:11:05.490Z,100.00
2023-09-23T00:13:35.333Z,100.00
2023-09-23T00:16:09.084Z,100.00
2023-09-23T00:18:37.886Z,100.00
2023-09-23T00:21:06.541Z,100.00
2023-09-23T00:23:36.067Z,100.00
2023-09-23T00:26:04.811Z,100.00
2023-09-23T00:28:35.765Z,100.00
2023-09-23T00:31:08.666Z,100.00
2023-09-23T00:33:39.136Z,100.00
2023-09-23T00:36:08.537Z,100.00
2023-09-23T00:38:37.247Z,100.00
2023-09-23T00:41:07.255Z,100.00
2023-09-23T00:43:37.822Z,100.00
2023-09-23T00:46:07.207Z,100.00
2023-09-23T00:48:39.511Z,100.00
2023-09-23T00:51:09.282Z,100.00
2023-09-23T00:53:40.857Z,100.00
2023-09-23T00:56:10.902Z,100.00
2023-09-23T00:58:44.016Z,100.00
2023-09-23T01:01:16.433Z,100.00
2023-09-23T01:03:47.197Z,100.00
2023-09-23T01:06:17.561Z,100.00
2023-09-23T01:08:47.552Z,100.00
2023-09-23T01:11:18.794Z,100.00
2023-09-23T01:13:53.641Z,100.00
2023-09-23T01:16:23.692Z,100.00
2023-09-23T01:18:55.059Z,100.00
2023-09-23T01:21:23.580Z,100.00
2023-09-23T01:23:54.309Z,100.00
2023-09-23T01:26:22.886Z,100.00
2023-09-23T01:28:51.405Z,100.00
2023-09-23T01:31:23.048Z,100.00
2023-09-23T01:33:52.468Z,100.00
2023-09-23T01:36:21.297Z,100.00
2023-09-23T01:38:50.979Z,100.00
2023-09-23T01:41:20.886Z,100.00
2023-09-23T01:43:50.957Z,100.00
2023-09-23T01:46:21.470Z,100.00
2023-09-23T01:48:50.391Z,100.00
2023-09-23T01:51:19.287Z,100.00
2023-09-23T01:53:47.689Z,100.00
2023-09-23T01:56:16.290Z,100.00
2023-09-23T01:58:47.343Z,100.00
2023-09-23T02:01:15.949Z,100.00
2023-09-23T02:03:44.904Z,100.00
2023-09-23T02:06:13.981Z,100.00
2023-09-23T02:08:42.428Z,100.00
2023-09-23T02:11:10.982Z,100.00
2023-09-23T02:13:42.344Z,100.00
2023-09-23T02:16:12.872Z,100.00
2023-09-23T02:18:42.781Z,100.00
2023-09-23T02:21:13.718Z,100.00
2023-09-23T02:23:42.917Z,100.00
2023-09-23T02:26:12.287Z,100.00
2023-09-23T02:28:41.521Z,100.00
2023-09-23T02:31:10.863Z,100.00
2023-09-23T02:33:40.820Z,100.00
2023-09-23T02:36:09.655Z,100.00
2023-09-23T02:38:38.273Z,100.00
2023-09-23T02:41:06.828Z,100.00
2023-09-23T02:43:37.792Z,100.00
2023-09-23T02:46:07.713Z,100.00
2023-09-23T02:48:36.234Z,100.00
2023-09-23T02:51:06.132Z,100.00
2023-09-23T02:53:36.063Z,100.00
2023-09-23T02:56:07.532Z,100.00
2023-09-23T02:58:39.428Z,100.00
2023-09-23T03:01:10.943Z,100.00
2023-09-23T03:03:41.705Z,100.00
2023-09-23T03:06:13.337Z,100.00
2023-09-23T03:08:45.345Z,100.00
2023-09-23T03:11:19.075Z,100.00
2023-09-23T03:13:47.844Z,100.00
2023-09-23T03:16:20.575Z,100.00
2023-09-23T03:19:11.212Z,100.00
2023-09-23T03:21:46.344Z,100.00
2023-09-23T03:24:15.046Z,100.00
2023-09-23T03:26:47.711Z,100.00
2023-09-23T03:29:19.776Z,100.00
2023-09-23T03:31:49.650Z,100.00
2023-09-23T03:34:19.071Z,100.00
2023-09-23T03:36:49.141Z,100.00
2023-09-23T03:39:18.541Z,100.00
2023-09-23T03:41:48.708Z,100.00
2023-09-23T03:44:17.712Z,100.00
2023-09-23T03:46:48.197Z,100.00
2023-09-23T03:49:16.742Z,100.00
2023-09-23T03:51:45.158Z,100.00
2023-09-23T03:54:16.147Z,100.00
2023-09-23T03:56:44.577Z,100.00
2023-09-23T03:59:13.366Z,100.00
2023-09-23T04:01:43.109Z,100.00
2023-09-23T04:04:12.090Z,100.00
2023-09-23T04:06:40.662Z,100.00
2023-09-23T04:09:11.334Z,100.00
2023-09-23T04:11:41.500Z,100.00
2023-09-23T04:14:09.986Z,100.00
2023-09-23T04:16:38.899Z,100.00
2023-09-23T04:19:08.909Z,100.00
2023-09-23T04:21:37.763Z,100.00
2023-09-23T04:24:08.268Z,100.00
2023-09-23T04:26:36.804Z,100.00
2023-09-23T04:29:07.031Z,100.00
2023-09-23T04:31:35.736Z,100.00
2023-09-23T04:34:04.193Z,100.00
2023-09-23T04:36:32.831Z,100.00
2023-09-23T04:39:01.756Z,100.00
2023-09-23T04:41:30.413Z,100.00
2023-09-23T04:43:59.512Z,100.00
2023-09-23T04:46:33.604Z,100.00
2023-09-23T04:49:03.844Z,100.00
2023-09-23T04:51:32.506Z,100.00
2023-09-23T04:54:01.188Z,100.00
2023-09-23T04:56:29.904Z,100.00
2023-09-23T04:58:59.751Z,100.00
2023-09-23T05:01:29.997Z,100.00
2023-09-23T05:04:00.849Z,100.00
2023-09-23T05:06:29.714Z,100.00
2023-09-23T05:08:59.882Z,100.00
2023-09-23T05:11:28.547Z,100.00
2023-09-23T05:13:57.483Z,100.00
2023-09-23T05:16:26.177Z,100.00
2023-09-23T05:18:56.847Z,100.00
2023-09-23T05:21:25.856Z,100.00
2023-09-23T05:23:54.446Z,100.00
2023-09-23T05:26:24.302Z,100.00
2023-09-23T05:28:53.288Z,100.00
2023-09-23T05:31:22.232Z,100.00
2023-09-23T05:33:50.916Z,100.00
2023-09-23T05:36:21.337Z,100.00
2023-09-23T05:38:49.863Z,100.00
2023-09-23T05:41:18.452Z,100.00
2023-09-23T05:43:46.982Z,100.00
2023-09-23T05:46:16.566Z,100.00
2023-09-23T05:48:45.250Z,100.00
2023-09-23T05:51:15.576Z,100.00
2023-09-23T05:53:45.847Z,100.00
2023-09-23T05:56:14.507Z,100.00
2023-09-23T05:58:43.225Z,100.00
2023-09-23T06:01:14.506Z,100.00
2023-09-23T06:03:43.322Z,100.00
2023-09-23T06:06:12.449Z,100.00
2023-09-23T06:08:41.553Z,100.00
2023-09-23T06:11:12.463Z,100.00
2023-09-23T06:13:41.608Z,100.00
2023-09-23T06:16:11.231Z,100.00
2023-09-23T06:18:40.312Z,100.00
2023-09-23T06:21:09.532Z,100.00
2023-09-23T06:23:38.030Z,100.00
2023-09-23T06:26:07.600Z,100.00
2023-09-23T06:28:38.986Z,100.00
2023-09-23T06:31:13.452Z,100.00
2023-09-23T06:33:42.233Z,100.00
2023-09-23T06:36:10.736Z,100.00
2023-09-23T06:38:39.420Z,100.00
2023-09-23T06:41:07.893Z,100.00
2023-09-23T06:43:38.157Z,100.00
2023-09-23T06:46:06.600Z,100.00
2023-09-23T06:48:35.743Z,100.00
2023-09-23T06:51:05.369Z,100.00
2023-09-23T06:53:33.828Z,100.00
2023-09-23T06:56:02.881Z,100.00
2023-09-23T06:58:31.444Z,100.00
2023-09-23T07:01:01.583Z,100.00
2023-09-23T07:03:30.537Z,100.00
2023-09-23T07:05:59.063Z,100.00
2023-09-23T07:08:27.963Z,100.00
2023-09-23T07:10:56.654Z,100.00
2023-09-23T07:13:25.222Z,100.00
2023-09-23T07:15:53.658Z,100.00
2023-09-23T07:18:25.685Z,100.00
2023-09-23T07:20:58.796Z,100.00
2023-09-23T07:23:27.624Z,100.00
2023-09-23T07:25:56.161Z,98.42
2023-09-23T07:28:24.692Z,95.60
2023-09-23T07:30:54.119Z,93.32
2023-09-23T07:33:23.903Z,90.86
2023-09-23T07:35:54.673Z,88.80
2023-09-23T07:38:27.200Z,91.50
2023-09-23T07:40:56.068Z,90.15
2023-09-23T07:43:24.777Z,86.59
2023-09-23T07:45:53.909Z,85.80
2023-09-23T07:48:24.156Z,89.31
2023-09-23T07:50:55.523Z,93.19
2023-09-23T07:53:24.561Z,94.31
2023-09-23T07:55:53.280Z,93.30
2023-09-23T07:58:27.445Z,94.77
2023-09-23T08:00:55.914Z,96.49
2023-09-23T08:03:28.205Z,96.88
2023-09-23T08:05:56.805Z,98.69
2023-09-23T08:08:25.344Z,100.00
2023-09-23T08:10:54.552Z,100.00
2023-09-23T08:13:24.022Z,100.00
2023-09-23T08:15:59.151Z,100.00
2023-09-23T08:18:29.066Z,100.00
2023-09-23T08:20:58.581Z,98.88
2023-09-23T08:23:28.470Z,98.43
2023-09-23T08:25:57.612Z,98.53
2023-09-23T08:28:29.520Z,99.22
2023-09-23T08:31:00.092Z,100.00
2023-09-23T08:33:30.039Z,100.00
2023-09-23T08:35:58.741Z,99.25
2023-09-23T08:38:27.333Z,97.53
2023-09-23T08:40:56.110Z,96.09
2023-09-23T08:43:37.308Z,92.40
2023-09-23T08:46:07.047Z,88.82
2023-09-23T08:48:37.456Z,87.61
2023-09-23T08:51:09.539Z,89.69
2023-09-23T08:53:40.481Z,87.92
2023-09-23T08:56:09.535Z,90.11
2023-09-23T08:58:43.182Z,90.04
2023-09-23T09:01:12.494Z,89.83
2023-09-23T09:03:42.571Z,92.02
2023-09-23T09:06:18.888Z,92.22
2023-09-23T09:08:47.941Z,93.03
2023-09-23T09:11:23.622Z,92.18
2023-09-23T09:13:56.485Z,92.17
2023-09-23T09:16:32.974Z,89.00
2023-09-23T09:19:03.020Z,81.35
2023-09-23T09:21:33.592Z,80.66
2023-09-23T09:24:02.332Z,81.76
2023-09-23T09:26:31.254Z,86.37
2023-09-23T09:29:03.252Z,90.03
2023-09-23T09:31:36.061Z,89.79
2023-09-23T09:34:07.362Z,91.69
2023-09-23T09:40:32.460Z,89.78
2023-09-23T09:43:12.170Z,87.16
2023-09-23T09:45:43.859Z,86.21
2023-09-23T09:48:15.090Z,85.33
2023-09-23T09:50:46.833Z,80.04
2023-09-23T09:53:19.453Z,84.43
2023-09-23T09:55:48.978Z,85.84
2023-09-23T09:58:17.744Z,82.62
2023-09-23T10:00:51.376Z,82.68
2023-09-23T10:03:45.503Z,73.56
2023-09-23T10:06:21.193Z,69.75
2023-09-23T10:08:50.136Z,64.42
2023-09-23T10:11:37.272Z,67.69
2023-09-23T10:14:20.012Z,70.85
2023-09-23T10:17:14.868Z,74.66
2023-09-23T10:19:44.141Z,75.42
2023-09-23T10:22:21.615Z,79.03
2023-09-23T10:28:26.011Z,83.32
2023-09-23T10:31:02.688Z,84.80
2023-09-23T10:33:57.507Z,84.14
2023-09-23T10:36:37.256Z,74.99
2023-09-23T10:39:16.815Z,65.82
2023-09-23T10:41:59.288Z,61.21
2023-09-23T10:44:28.184Z,55.63
2023-09-23T10:46:57.182Z,53.55
2023-09-23T10:49:38.293Z,54.83
2023-09-23T10:52:07.713Z,53.17
2023-09-23T10:54:38.393Z,56.57
2023-09-23T10:57:07.006Z,57.40
2023-09-23T10:59:48.248Z,60.67
2023-09-23T11:02:17.960Z,64.45
2023-09-23T11:04:47.998Z,68.42
2023-09-23T11:07:17.858Z,69.47
2023-09-23T11:09:57.610Z,69.96
2023-09-23T11:12:31.952Z,70.08
2023-09-23T11:15:01.078Z,64.30
2023-09-23T11:17:31.646Z,63.16
2023-09-23T11:20:02.137Z,59.93
2023-09-23T11:22:32.847Z,56.50
2023-09-23T11:25:02.768Z,53.14
2023-09-23T11:27:31.551Z,51.17
2023-09-23T11:30:07.266Z,50.47
2023-09-23T11:32:39.623Z,49.77
2023-09-23T11:35:10.007Z,48.08
2023-09-23T11:37:38.829Z,49.38
2023-09-23T11:40:21.793Z,53.38
2023-09-23T11:42:50.207Z,53.04
2023-09-23T11:45:18.986Z,54.45
2023-09-23T11:47:50.291Z,56.90
2023-09-23T11:50:23.852Z,58.54
2023-09-23T11:52:55.472Z,57.13
2023-09-23T11:55:26.979Z,60.65
2023-09-23T11:57:56.175Z,62.54
2023-09-23T12:00:27.004Z,60.52
2023-09-23T12:02:56.086Z,59.32
2023-09-23T12:05:30.186Z,53.38
2023-09-23T12:08:01.827Z,49.01
2023-09-23T12:13:14.903Z,54.51
2023-09-23T12:15:43.419Z,55.06
2023-09-23T12:18:12.372Z,52.03
2023-09-23T12:20:44.697Z,50.01
2023-09-23T12:23:16.589Z,50.69
2023-09-23T12:25:46.579Z,55.38
2023-09-23T12:28:15.186Z,58.81
2023-09-23T12:30:43.687Z,62.88
2023-09-23T12:33:13.734Z,65.47
2023-09-23T12:35:43.173Z,67.60
2023-09-23T12:38:11.791Z,67.94
2023-09-23T12:40:40.857Z,71.44
2023-09-23T12:43:19.393Z,69.28
2023-09-23T12:45:49.866Z,60.29
2023-09-23T12:48:18.523Z,57.03
2023-09-23T12:50:48.526Z,59.42
2023-09-23T12:53:17.156Z,58.82
2023-09-23T12:55:45.768Z,56.70
2023-09-23T12:58:15.781Z,52.66
2023-09-23T13:00:44.391Z,49.11
2023-09-23T13:03:14.188Z,52.61
2023-09-23T13:05:43.108Z,49.61
2023-09-23T13:08:18.038Z,50.12
2023-09-23T13:10:46.967Z,50.11
2023-09-23T13:13:17.225Z,48.70
2023-09-23T13:15:46.421Z,48.82
2023-09-23T13:18:22.120Z,49.07
2023-09-23T13:20:51.245Z,50.21
2023-09-23T13:23:19.911Z,53.19
2023-09-23T13:25:49.258Z,49.69
2023-09-23T13:28:48.670Z,49.37
2023-09-23T13:31:17.793Z,47.06
2023-09-23T13:33:47.109Z,48.12
2023-09-23T13:36:15.839Z,49.09
2023-09-23T13:38:45.195Z,50.01
2023-09-23T13:41:15.168Z,48.50
2023-09-23T13:43:47.685Z,47.24
2023-09-23T13:46:16.523Z,44.95
2023-09-23T13:48:47.726Z,44.27
2023-09-23T13:51:16.917Z,47.01
2023-09-23T13:53:49.124Z,45.34
2023-09-23T13:56:17.604Z,44.99
2023-09-23T13:58:51.657Z,45.79
2023-09-23T14:01:21.988Z,44.52
2023-09-23T14:03:51.155Z,46.75
2023-09-23T14:06:20.732Z,51.22
2023-09-23T14:08:53.893Z,52.27
2023-09-23T14:11:22.404Z,53.31
2023-09-23T14:13:52.346Z,55.15
2023-09-23T14:16:22.110Z,55.88
2023-09-23T14:18:50.745Z,54.73
2023-09-23T14:21:44.370Z,55.17
2023-09-23T14:24:44.261Z,56.08
2023-09-23T14:27:15.004Z,54.18
2023-09-23T14:29:50.242Z,56.67
2023-09-23T14:32:51.433Z,58.21
2023-09-23T14:35:25.166Z,59.05
2023-09-23T14:37:56.056Z,57.59
2023-09-23T14:40:50.525Z,58.43
2023-09-23T14:43:19.593Z,58.94
2023-09-23T14:45:50.721Z,59.51
2023-09-23T14:48:22.720Z,60.39
2023-09-23T14:50:52.653Z,62.33
2023-09-23T14:53:21.573Z,61.54
2023-09-23T14:55:50.371Z,61.78
2023-09-23T14:58:19.469Z,63.93
2023-09-23T15:00:56.260Z,63.98
2023-09-23T15:03:33.848Z,62.93
2023-09-23T15:06:33.572Z,62.74
2023-09-23T15:09:35.276Z,62.45
2023-09-23T15:12:06.509Z,63.55
2023-09-23T15:14:36.614Z,63.77
2023-09-23T15:17:08.392Z,63.94
2023-09-23T15:19:37.562Z,61.04
2023-09-23T15:22:06.254Z,63.76
2023-09-23T15:24:34.887Z,62.12
2023-09-23T15:27:03.377Z,60.61
2023-09-23T15:29:31.917Z,61.85
2023-09-23T15:32:00.728Z,60.83
2023-09-23T15:34:31.512Z,60.88
2023-09-23T15:37:00.010Z,61.16
2023-09-23T15:39:28.559Z,62.14
2023-09-23T15:41:56.989Z,63.09
2023-09-23T15:44:26.322Z,63.31
2023-09-23T15:46:55.969Z,63.56
2023-09-23T15:49:25.320Z,65.11
2023-09-23T15:51:55.424Z,64.83
2023-09-23T15:54:24.178Z,64.42
2023-09-23T15:56:52.674Z,66.50
2023-09-23T15:59:24.237Z,64.88
2023-09-23T16:01:54.057Z,64.07
2023-09-23T16:04:22.575Z,61.37
2023-09-23T16:06:51.363Z,62.54
2023-09-23T16:09:21.415Z,62.77
2023-09-23T16:11:53.158Z,62.62
2023-09-23T16:14:23.581Z,62.48
2023-09-23T16:16:58.901Z,65.21
2023-09-23T16:19:30.901Z,64.14
2023-09-23T16:21:59.467Z,64.23
2023-09-23T16:24:29.432Z,65.58
2023-09-23T16:26:58.199Z,66.31
2023-09-23T16:29:28.388Z,65.81
2023-09-23T16:32:26.801Z,68.81
2023-09-23T16:35:01.338Z,68.32
2023-09-23T16:37:45.422Z,68.51
2023-09-23T16:40:19.880Z,67.51
2023-09-23T16:42:48.343Z,67.43
2023-09-23T16:45:17.760Z,68.89
2023-09-23T16:47:46.504Z,70.02
2023-09-23T16:50:15.159Z,70.80
2023-09-23T16:52:46.181Z,74.32
2023-09-23T16:55:18.779Z,72.97
2023-09-23T16:57:49.756Z,75.31
2023-09-23T17:00:21.751Z,76.00
2023-09-23T17:02:51.733Z,78.13
2023-09-23T17:05:21.659Z,81.85
2023-09-23T17:07:50.212Z,80.82
2023-09-23T17:10:20.287Z,82.20
2023-09-23T17:13:02.718Z,85.04
2023-09-23T17:15:31.113Z,89.65
2023-09-23T17:17:59.886Z,88.45
2023-09-23T17:20:28.726Z,91.78
2023-09-23T17:23:07.085Z,94.17
2023-09-23T17:25:38.324Z,95.01
2023-09-23T17:28:07.553Z,97.73
2023-09-23T17:30:38.436Z,100.00
2023-09-23T17:33:15.746Z,99.94
2023-09-23T17:35:44.438Z,100.00
2023-09-23T17:38:13.178Z,100.00
2023-09-23T17:40:48.236Z,100.00
2023-09-23T17:43:18.403Z,100.00
2023-09-23T17:45:47.148Z,100.00
2023-09-23T17:48:15.695Z,100.00
2023-09-23T17:50:44.517Z,99.15
2023-09-23T17:53:13.013Z,100.00
2023-09-23T17:55:41.862Z,100.00
2023-09-23T17:58:11.717Z,100.00
2023-09-23T18:00:40.313Z,100.00
2023-09-23T18:03:09.056Z,100.00
2023-09-23T18:05:37.731Z,100.00
2023-09-23T18:08:06.133Z,100.00
2023-09-23T18:10:34.700Z,100.00
2023-09-23T18:13:03.115Z,100.00
2023-09-23T18:15:34.052Z,100.00
2023-09-23T18:18:02.891Z,100.00
2023-09-23T18:20:33.150Z,100.00
2023-09-23T18:23:02.268Z,100.00
2023-09-23T18:25:33.041Z,100.00
2023-09-23T18:28:01.425Z,100.00
2023-09-23T18:30:31.657Z,100.00
2023-09-23T18:33:01.841Z,100.00
2023-09-23T18:35:30.511Z,100.00
2023-09-23T18:37:59.518Z,100.00
2023-09-23T18:40:28.044Z,100.00
2023-09-23T18:42:56.784Z,100.00
2023-09-23T18:45:25.322Z,100.00
2023-09-23T18:48:04.204Z,100.00
2023-09-23T18:50:42.709Z,100.00
2023-09-23T18:53:11.450Z,100.00
2023-09-23T18:55:39.854Z,100.00
2023-09-23T18:58:08.748Z,100.00
2023-09-23T19:00:37.426Z,100.00
2023-09-23T19:03:08.140Z,100.00
2023-09-23T19:05:37.176Z,100.00
2023-09-23T19:08:07.584Z,100.00
2023-09-23T19:10:36.052Z,100.00
2023-09-23T19:13:04.516Z,100.00
2023-09-23T19:15:33.145Z,100.00
2023-09-23T19:18:01.849Z,100.00
2023-09-23T19:20:30.320Z,100.00
2023-09-23T19:22:59.578Z,100.00
2023-09-23T19:25:29.307Z,100.00
2023-09-23T19:27:57.686Z,100.00
2023-09-23T19:30:26.665Z,100.00
2023-09-23T19:32:56.006Z,100.00
2023-09-23T19:35:25.218Z,100.00
2023-09-23T19:37:53.755Z,100.00
2023-09-23T19:40:22.343Z,100.00
2023-09-23T19:42:52.304Z,100.00
2023-09-23T19:45:21.077Z,100.00
2023-09-23T19:47:49.585Z,100.00
2023-09-23T19:50:18.790Z,100.00
2023-09-23T19:52:47.559Z,100.00
2023-09-23T19:55:17.639Z,100.00
2023-09-23T19:57:48.085Z,100.00
2023-09-23T20:00:18.154Z,100.00
2023-09-23T20:02:47.092Z,100.00
2023-09-23T20:05:16.465Z,100.00
2023-09-23T20:07:44.974Z,100.00
2023-09-23T20:10:13.577Z,100.00
2023-09-23T20:12:42.116Z,100.00
2023-09-23T20:15:11.651Z,100.00
2023-09-23T20:17:44.608Z,100.00
2023-09-23T20:20:13.974Z,100.00
2023-09-23T20:22:43.512Z,100.00
2023-09-23T20:25:13.039Z,100.00
2023-09-23T20:27:41.582Z,100.00
2023-09-23T20:30:10.454Z,100.00
2023-09-23T20:32:39.694Z,100.00
2023-09-23T20:35:12.290Z,100.00
2023-09-23T20:37:41.790Z,100.00
2023-09-23T20:40:13.147Z,100.00
2023-09-23T20:42:42.810Z,100.00
2023-09-23T20:45:14.796Z,100.00
2023-09-23T20:47:43.318Z,100.00
2023-09-23T20:50:14.089Z,100.00
2023-09-23T20:52:42.908Z,100.00
2023-09-23T20:55:12.698Z,100.00
2023-09-23T20:57:41.072Z,100.00
2023-09-23T21:00:14.166Z,100.00
2023-09-23T21:02:43.950Z,100.00
2023-09-23T21:05:16.120Z,100.00
2023-09-23T21:07:44.852Z,100.00
2023-09-23T21:10:13.551Z,100.00
2023-09-23T21:12:42.844Z,100.00
2023-09-23T21:15:15.712Z,100.00
2023-09-23T21:17:45.427Z,100.00
2023-09-23T21:20:16.544Z,100.00
2023-09-23T21:22:46.346Z,100.00
2023-09-23T21:25:14.968Z,100.00
2023-09-23T21:27:44.100Z,100.00
2023-09-23T21:30:13.269Z,100.00
2023-09-23T21:32:41.791Z,100.00
2023-09-23T21:35:10.816Z,100.00
2023-09-23T21:37:40.942Z,100.00
2023-09-23T21:40:12.683Z,100.00
2023-09-23T21:42:41.188Z,100.00
2023-09-23T21:45:12.777Z,100.00
2023-09-23T21:47:41.816Z,100.00
2023-09-23T21:50:11.368Z,100.00
2023-09-23T21:52:41.096Z,100.00
2023-09-23T21:55:11.620Z,100.00
2023-09-23T21:57:40.035Z,100.00
2023-09-23T22:00:26.578Z,100.00
2023-09-23T22:02:57.018Z,100.00
2023-09-23T22:05:26.811Z,100.00
2023-09-23T22:07:57.446Z,100.00
2023-09-23T22:10:26.389Z,100.00
2023-09-23T22:12:56.961Z,100.00
2023-09-23T22:15:26.958Z,100.00
2023-09-23T22:17:58.484Z,100.00
2023-09-23T22:20:28.669Z,100.00
2023-09-23T22:23:00.835Z,100.00
2023-09-23T22:25:30.464Z,100.00
2023-09-23T22:27:58.861Z,100.00
2023-09-23T22:30:27.546Z,100.00
2023-09-23T22:32:57.857Z,100.00
2023-09-23T22:35:28.697Z,100.00
2023-09-23T22:38:00.229Z,100.00
2023-09-23T22:40:28.959Z,100.00
2023-09-23T22:42:59.082Z,100.00
2023-09-23T22:48:00.540Z,100.00
2023-09-23T22:50:29.585Z,100.00
2023-09-23T22:52:59.381Z,100.00
2023-09-23T22:55:27.952Z,100.00
2023-09-23T22:57:56.781Z,100.00
2023-09-23T23:00:26.760Z,100.00
2023-09-23T23:02:57.618Z,100.00
2023-09-23T23:05:27.290Z,100.00
2023-09-23T23:07:57.436Z,100.00
2023-09-23T23:10:29.550Z,100.00
2023-09-23T23:12:57.990Z,100.00
2023-09-23T23:15:26.489Z,100.00
2023-09-23T23:17:55.542Z,100.00
2023-09-23T23:20:25.030Z,100.00
2023-09-23T23:22:55.189Z,100.00
2023-09-23T23:25:25.144Z,100.00
2023-09-23T23:27:55.392Z,100.00
2023-09-23T23:30:23.980Z,100.00
2023-09-23T23:32:53.447Z,100.00
2023-09-23T23:35:23.633Z,100.00
2023-09-23T23:37:52.899Z,100.00
2023-09-23T23:40:23.863Z,100.00
2023-09-23T23:42:52.550Z,100.00
2023-09-23T23:45:23.033Z,100.00
2023-09-23T23:47:59.022Z,100.00
2023-09-23T23:50:27.757Z,100.00
2023-09-23T23:52:56.225Z,100.00
2023-09-23T23:55:25.950Z,100.00
2023-09-23T23:57:54.702Z,100.00
