createdAt,value
2022-11-25T00:00:40.709Z,94.30
2022-11-25T00:03:10.650Z,94.30
2022-11-25T00:05:40.486Z,94.30
2022-11-25T00:08:10.446Z,94.20
2022-11-25T00:10:40.335Z,94.10
2022-11-25T00:13:10.348Z,94.10
2022-11-25T00:15:40.287Z,94.00
2022-11-25T00:18:10.098Z,94.10
2022-11-25T00:20:40.360Z,94.20
2022-11-25T00:23:10.096Z,94.20
2022-11-25T00:25:39.905Z,94.20
2022-11-25T00:28:09.870Z,94.20
2022-11-25T00:30:39.811Z,94.30
2022-11-25T00:33:09.747Z,94.30
2022-11-25T00:35:39.689Z,94.20
2022-11-25T00:38:09.525Z,94.40
2022-11-25T00:40:39.306Z,94.10
2022-11-25T00:43:22.199Z,94.00
2022-11-25T00:45:52.018Z,94.10
2022-11-25T00:48:21.845Z,94.30
2022-11-25T00:50:52.444Z,94.60
2022-11-25T00:53:22.186Z,94.50
2022-11-25T00:56:02.609Z,94.50
2022-11-25T00:58:32.379Z,94.50
2022-11-25T01:01:04.860Z,94.50
2022-11-25T01:03:35.266Z,94.70
2022-11-25T01:06:08.888Z,94.70
2022-11-25T01:08:40.312Z,94.70
2022-11-25T01:11:15.079Z,94.70
2022-11-25T01:13:45.282Z,94.80
2022-11-25T01:16:19.959Z,94.80
2022-11-25T01:18:50.550Z,94.90
2022-11-25T01:21:23.861Z,95.00
2022-11-25T01:23:55.950Z,95.00
2022-11-25T01:26:28.148Z,94.80
2022-11-25T01:29:01.483Z,94.80
2022-11-25T01:31:36.433Z,94.70
2022-11-25T01:34:10.743Z,94.80
2022-11-25T01:36:41.889Z,94.70
2022-11-25T01:39:15.396Z,94.80
2022-11-25T01:41:45.638Z,94.70
2022-11-25T01:44:27.135Z,94.90
2022-11-25T01:47:19.373Z,94.90
2022-11-25T01:50:10.719Z,94.80
2022-11-25T01:52:46.931Z,94.80
2022-11-25T01:55:24.530Z,94.70
2022-11-25T01:58:08.939Z,94.60
2022-11-25T02:00:41.170Z,94.30
2022-11-25T02:03:11.851Z,94.20
2022-11-25T02:05:48.250Z,94.00
2022-11-25T02:08:19.849Z,93.80
2022-11-25T02:10:49.838Z,93.60
2022-11-25T02:13:21.377Z,93.50
2022-11-25T02:15:51.265Z,93.20
2022-11-25T02:18:21.347Z,93.00
2022-11-25T02:20:51.206Z,92.70
2022-11-25T02:23:53.134Z,92.60
2022-11-25T02:26:23.456Z,92.50
2022-11-25T02:28:53.447Z,92.50
2022-11-25T02:31:25.864Z,91.90
2022-11-25T02:33:55.840Z,92.00
2022-11-25T02:36:26.181Z,92.20
2022-11-25T02:39:00.304Z,92.50
2022-11-25T02:41:46.279Z,92.60
2022-11-25T02:44:16.254Z,92.60
2022-11-25T02:46:46.179Z,92.60
2022-11-25T02:49:16.321Z,92.40
2022-11-25T02:51:48.041Z,92.40
2022-11-25T02:54:19.892Z,92.20
2022-11-25T02:56:49.829Z,92.20
2022-11-25T02:59:22.673Z,92.30
2022-11-25T03:01:52.699Z,92.10
2022-11-25T03:04:22.688Z,91.70
2022-11-25T03:06:52.634Z,91.60
2022-11-25T03:09:22.492Z,91.50
2022-11-25T03:12:10.838Z,91.50
2022-11-25T03:14:40.649Z,91.40
2022-11-25T03:17:10.582Z,91.60
2022-11-25T03:19:40.530Z,91.00
2022-11-25T03:22:10.818Z,91.20
2022-11-25T03:24:40.610Z,91.40
2022-11-25T03:27:10.542Z,91.30
2022-11-25T03:29:40.351Z,91.30
2022-11-25T03:32:10.351Z,91.10
2022-11-25T03:34:42.316Z,90.90
2022-11-25T03:37:12.362Z,91.00
2022-11-25T03:39:43.303Z,90.70
2022-11-25T03:42:13.361Z,90.80
2022-11-25T03:44:43.295Z,90.50
2022-11-25T03:47:14.299Z,90.40
2022-11-25T03:49:44.806Z,90.30
2022-11-25T03:52:14.002Z,90.50
2022-11-25T03:54:43.871Z,90.40
2022-11-25T03:57:14.787Z,90.40
2022-11-25T03:59:44.805Z,89.40
2022-11-25T04:02:16.915Z,89.40
2022-11-25T04:04:46.887Z,89.70
2022-11-25T04:07:16.790Z,89.80
2022-11-25T04:09:46.791Z,88.70
2022-11-25T04:12:34.619Z,89.20
2022-11-25T04:15:04.778Z,90.00
2022-11-25T04:17:34.697Z,89.70
2022-11-25T04:20:04.520Z,89.20
2022-11-25T04:22:34.390Z,88.00
2022-11-25T04:25:04.470Z,87.30
2022-11-25T04:27:34.455Z,86.40
2022-11-25T04:30:04.527Z,87.70
2022-11-25T04:32:34.948Z,87.50
2022-11-25T04:35:04.233Z,87.40
2022-11-25T04:37:34.267Z,87.00
2022-11-25T04:40:04.135Z,85.90
2022-11-25T04:42:34.406Z,85.80
2022-11-25T04:45:22.502Z,85.80
2022-11-25T04:47:53.438Z,85.40
2022-11-25T04:50:25.437Z,85.90
2022-11-25T04:52:55.276Z,85.80
2022-11-25T04:55:25.196Z,83.90
2022-11-25T04:57:55.217Z,83.70
2022-11-25T05:00:25.321Z,83.70
2022-11-25T05:02:55.263Z,83.80
2022-11-25T05:05:25.270Z,82.60
2022-11-25T05:07:55.080Z,82.60
2022-11-25T05:10:25.168Z,83.20
2022-11-25T05:12:55.081Z,82.90
2022-11-25T05:15:24.919Z,82.60
2022-11-25T05:17:54.752Z,82.40
2022-11-25T05:20:24.625Z,81.60
2022-11-25T05:22:54.476Z,81.40
2022-11-25T05:25:26.313Z,81.70
2022-11-25T05:27:56.079Z,81.50
2022-11-25T05:30:26.019Z,80.70
2022-11-25T05:32:56.494Z,81.20
2022-11-25T05:35:26.481Z,81.20
2022-11-25T05:37:56.312Z,81.10
2022-11-25T05:40:26.268Z,80.20
2022-11-25T05:42:56.045Z,78.90
2022-11-25T05:45:25.970Z,79.70
2022-11-25T05:47:56.942Z,79.10
2022-11-25T05:50:26.789Z,78.50
2022-11-25T05:52:56.518Z,78.70
2022-11-25T05:55:26.369Z,77.80
2022-11-25T05:57:56.144Z,77.00
2022-11-25T06:00:26.949Z,77.20
2022-11-25T06:02:57.118Z,77.70
2022-11-25T06:05:26.727Z,77.20
2022-11-25T06:07:56.551Z,77.50
2022-11-25T06:10:28.275Z,77.30
2022-11-25T06:12:58.106Z,77.40
2022-11-25T06:15:28.628Z,76.70
2022-11-25T06:17:58.533Z,75.60
2022-11-25T06:20:28.998Z,76.30
2022-11-25T06:23:00.624Z,75.10
2022-11-25T06:25:40.895Z,76.90
2022-11-25T06:28:13.648Z,76.20
2022-11-25T06:30:44.350Z,75.10
2022-11-25T06:33:14.910Z,75.70
2022-11-25T06:35:44.910Z,76.10
2022-11-25T06:38:14.769Z,74.70
2022-11-25T06:40:44.584Z,72.80
2022-11-25T06:43:14.546Z,73.20
2022-11-25T06:45:44.676Z,74.30
2022-11-25T06:48:14.495Z,75.00
2022-11-25T06:50:44.752Z,73.00
2022-11-25T06:53:13.924Z,70.70
2022-11-25T06:55:43.746Z,68.20
2022-11-25T06:58:34.910Z,68.60
2022-11-25T07:01:06.688Z,68.50
2022-11-25T07:03:37.723Z,66.80
2022-11-25T07:06:08.003Z,67.20
2022-11-25T07:08:38.479Z,68.90
2022-11-25T07:11:14.991Z,67.80
2022-11-25T07:13:46.173Z,69.20
2022-11-25T07:16:16.738Z,70.10
2022-11-25T07:18:47.044Z,70.00
2022-11-25T07:21:20.155Z,68.60
2022-11-25T07:23:51.413Z,69.20
2022-11-25T07:26:26.678Z,69.60
2022-11-25T07:28:59.977Z,69.00
2022-11-25T07:31:34.171Z,70.00
2022-11-25T07:34:08.317Z,70.10
2022-11-25T07:36:39.175Z,68.80
2022-11-25T07:39:13.268Z,66.70
2022-11-25T07:41:43.846Z,67.80
2022-11-25T07:44:17.791Z,68.30
2022-11-25T07:46:50.641Z,68.60
2022-11-25T07:49:26.441Z,67.20
2022-11-25T07:52:00.005Z,66.70
2022-11-25T07:54:31.064Z,66.60
2022-11-25T07:57:01.211Z,66.60
2022-11-25T07:59:30.644Z,66.20
2022-11-25T08:02:00.573Z,66.40
2022-11-25T08:04:30.537Z,67.80
2022-11-25T08:07:00.344Z,67.00
2022-11-25T08:09:30.179Z,66.80
2022-11-25T08:12:01.322Z,66.10
2022-11-25T08:14:33.638Z,66.50
2022-11-25T08:17:04.983Z,65.50
2022-11-25T08:19:35.453Z,66.10
2022-11-25T08:22:07.248Z,67.60
2022-11-25T08:24:37.084Z,67.80
2022-11-25T08:27:07.152Z,69.30
2022-11-25T08:29:36.896Z,69.80
2022-11-25T08:32:11.968Z,70.10
2022-11-25T08:34:42.166Z,71.50
2022-11-25T08:37:12.245Z,70.50
2022-11-25T08:39:52.420Z,70.50
2022-11-25T08:42:23.582Z,70.00
2022-11-25T08:44:57.292Z,70.50
2022-11-25T08:47:27.644Z,70.40
2022-11-25T08:49:58.149Z,69.40
2022-11-25T08:52:32.626Z,69.50
2022-11-25T08:55:02.600Z,69.30
2022-11-25T08:57:32.745Z,69.30
2022-11-25T09:00:02.000Z,69.50
2022-11-25T09:02:31.869Z,70.60
2022-11-25T09:05:03.708Z,70.60
2022-11-25T09:07:33.601Z,69.50
2022-11-25T09:10:05.043Z,70.00
2022-11-25T09:12:34.925Z,70.40
2022-11-25T09:15:06.190Z,70.60
2022-11-25T09:17:39.023Z,70.50
2022-11-25T09:20:11.504Z,70.80
2022-11-25T09:22:41.542Z,71.70
2022-11-25T09:25:12.077Z,72.10
2022-11-25T09:27:41.906Z,72.70
2022-11-25T09:30:13.546Z,72.80
2022-11-25T09:32:43.528Z,72.70
2022-11-25T09:35:12.986Z,72.60
2022-11-25T09:37:42.984Z,72.70
2022-11-25T09:40:37.185Z,73.00
2022-11-25T09:44:00.365Z,72.20
2022-11-25T09:47:09.133Z,72.20
2022-11-25T09:50:07.253Z,72.40
2022-11-25T09:53:05.072Z,71.70
2022-11-25T09:55:42.237Z,69.50
2022-11-25T09:58:47.861Z,69.20
2022-11-25T10:01:22.579Z,68.70
2022-11-25T10:04:02.978Z,70.00
2022-11-25T10:06:38.715Z,69.30
2022-11-25T10:09:16.738Z,69.10
2022-11-25T10:12:08.331Z,69.40
2022-11-25T10:14:49.304Z,68.60
2022-11-25T10:17:57.954Z,70.20
2022-11-25T10:20:34.636Z,69.50
2022-11-25T10:23:08.706Z,69.20
2022-11-25T10:25:48.608Z,70.30
2022-11-25T10:28:24.822Z,70.80
2022-11-25T10:31:19.163Z,71.90
2022-11-25T10:33:56.159Z,71.80
2022-11-25T10:36:34.547Z,69.10
2022-11-25T10:39:29.732Z,69.70
2022-11-25T10:42:07.955Z,70.20
2022-11-25T10:44:40.625Z,70.30
2022-11-25T10:47:36.211Z,70.20
2022-11-25T10:50:49.940Z,71.40
2022-11-25T10:53:28.924Z,71.20
2022-11-25T10:56:14.212Z,71.70
2022-11-25T10:58:44.275Z,72.70
2022-11-25T11:01:29.475Z,73.80
2022-11-25T11:04:20.022Z,74.70
2022-11-25T11:06:52.375Z,74.90
2022-11-25T11:09:42.839Z,75.20
2022-11-25T11:12:31.479Z,75.70
2022-11-25T11:15:32.281Z,75.80
2022-11-25T11:18:17.782Z,75.50
2022-11-25T11:20:52.968Z,75.80
2022-11-25T11:23:29.893Z,75.70
2022-11-25T11:26:04.436Z,74.70
2022-11-25T11:28:48.683Z,74.70
2022-11-25T11:31:26.803Z,75.20
2022-11-25T11:34:36.866Z,75.70
2022-11-25T11:37:44.529Z,75.40
2022-11-25T11:40:46.458Z,75.40
2022-11-25T11:43:44.055Z,75.60
2022-11-25T11:46:44.731Z,75.80
2022-11-25T11:49:48.874Z,76.10
2022-11-25T11:52:55.020Z,75.90
2022-11-25T11:56:34.741Z,76.50
2022-11-25T11:59:25.844Z,76.30
2022-11-25T12:02:26.045Z,76.70
2022-11-25T12:05:05.355Z,75.90
2022-11-25T12:07:54.766Z,76.90
2022-11-25T12:10:41.686Z,76.30
2022-11-25T12:13:46.404Z,76.50
2022-11-25T12:16:36.520Z,76.10
2022-11-25T12:19:26.711Z,77.00
2022-11-25T12:22:10.380Z,76.30
2022-11-25T12:25:07.159Z,77.40
2022-11-25T12:27:45.164Z,77.80
2022-11-25T12:30:21.181Z,77.80
2022-11-25T12:33:30.608Z,78.50
2022-11-25T12:36:21.039Z,78.10
2022-11-25T12:38:59.593Z,78.50
2022-11-25T12:41:52.278Z,78.90
2022-11-25T12:44:50.346Z,79.30
2022-11-25T12:47:33.379Z,79.70
2022-11-25T12:50:08.049Z,79.70
2022-11-25T12:52:59.481Z,80.10
2022-11-25T12:55:33.269Z,80.60
2022-11-25T12:58:34.796Z,80.80
2022-11-25T13:01:33.170Z,80.10
2022-11-25T13:04:39.422Z,80.10
2022-11-25T13:07:33.128Z,80.40
2022-11-25T13:10:28.447Z,81.90
2022-11-25T13:13:27.973Z,83.10
2022-11-25T13:16:02.268Z,83.50
2022-11-25T13:18:36.029Z,84.70
2022-11-25T13:21:14.784Z,85.60
2022-11-25T13:24:00.908Z,86.40
2022-11-25T13:26:48.185Z,87.40
2022-11-25T13:29:55.674Z,87.90
2022-11-25T13:32:39.011Z,88.50
2022-11-25T13:35:39.313Z,88.60
2022-11-25T13:38:32.779Z,88.90
2022-11-25T13:41:25.079Z,89.40
2022-11-25T13:44:25.036Z,89.60
2022-11-25T13:47:04.666Z,89.60
2022-11-25T13:49:56.054Z,89.60
2022-11-25T13:52:45.624Z,90.00
2022-11-25T13:55:29.111Z,90.20
2022-11-25T13:58:24.541Z,90.30
2022-11-25T14:01:09.285Z,90.40
2022-11-25T14:03:51.368Z,90.50
2022-11-25T14:06:37.201Z,90.60
2022-11-25T14:09:29.292Z,90.80
2022-11-25T14:12:34.132Z,90.80
2022-11-25T14:15:23.928Z,91.10
2022-11-25T14:19:03.194Z,91.20
2022-11-25T14:22:04.715Z,91.30
2022-11-25T14:24:47.019Z,91.30
2022-11-25T14:27:25.952Z,91.50
2022-11-25T14:30:03.491Z,91.50
2022-11-25T14:33:03.315Z,91.60
2022-11-25T14:35:45.528Z,91.80
2022-11-25T14:38:25.707Z,92.00
2022-11-25T14:41:09.767Z,92.00
2022-11-25T14:43:49.309Z,92.00
2022-11-25T14:46:23.479Z,91.90
2022-11-25T14:49:03.293Z,91.90
2022-11-25T14:51:41.148Z,91.90
2022-11-25T14:54:13.194Z,92.10
2022-11-25T14:56:44.154Z,92.10
2022-11-25T14:59:15.290Z,92.10
2022-11-25T15:01:59.907Z,92.30
2022-11-25T15:04:42.688Z,92.30
2022-11-25T15:07:31.129Z,92.30
2022-11-25T15:10:05.546Z,92.30
2022-11-25T15:12:39.375Z,92.20
2022-11-25T15:15:18.878Z,92.10
2022-11-25T15:17:52.714Z,92.30
2022-11-25T15:20:23.317Z,92.30
2022-11-25T15:22:54.403Z,92.30
2022-11-25T15:25:25.462Z,92.30
2022-11-25T15:27:56.875Z,92.30
2022-11-25T15:30:31.427Z,92.30
2022-11-25T15:33:02.191Z,92.10
2022-11-25T15:35:32.887Z,92.20
2022-11-25T15:38:19.200Z,92.40
2022-11-25T15:40:58.624Z,92.20
2022-11-25T15:43:33.227Z,92.10
2022-11-25T15:46:08.401Z,92.30
2022-11-25T15:48:48.321Z,92.30
2022-11-25T15:51:45.373Z,92.30
2022-11-25T15:54:39.795Z,92.40
2022-11-25T15:57:26.306Z,92.30
2022-11-25T16:00:20.335Z,92.40
2022-11-25T16:03:00.473Z,92.20
2022-11-25T16:05:43.123Z,92.20
2022-11-25T16:08:39.012Z,92.50
2022-11-25T16:11:25.033Z,92.70
2022-11-25T16:13:57.634Z,92.70
2022-11-25T16:16:35.728Z,92.60
2022-11-25T16:19:17.662Z,92.60
2022-11-25T16:22:01.316Z,92.80
2022-11-25T16:24:43.292Z,92.90
2022-11-25T16:27:31.706Z,92.90
2022-11-25T16:30:24.498Z,92.80
2022-11-25T16:32:55.243Z,92.70
2022-11-25T16:35:26.110Z,92.70
2022-11-25T16:38:01.183Z,92.80
2022-11-25T16:40:32.324Z,92.80
2022-11-25T16:43:04.257Z,92.60
2022-11-25T16:45:35.158Z,92.70
2022-11-25T16:48:14.317Z,92.70
2022-11-25T16:50:45.207Z,92.70
2022-11-25T16:53:15.881Z,92.60
2022-11-25T16:55:49.203Z,92.50
2022-11-25T16:58:26.144Z,92.60
2022-11-25T17:00:59.539Z,92.70
2022-11-25T17:03:30.139Z,92.60
2022-11-25T17:06:02.335Z,92.40
2022-11-25T17:08:32.817Z,92.20
2022-11-25T17:11:03.321Z,92.20
2022-11-25T17:13:33.749Z,92.30
2022-11-25T17:16:04.536Z,92.40
2022-11-25T17:18:35.408Z,92.40
2022-11-25T17:21:06.475Z,92.20
2022-11-25T17:23:36.971Z,92.30
2022-11-25T17:26:07.668Z,92.50
2022-11-25T17:28:38.559Z,92.30
2022-11-25T17:31:10.336Z,92.40
2022-11-25T17:33:44.425Z,92.30
2022-11-25T17:36:15.202Z,92.50
2022-11-25T17:38:45.649Z,92.60
2022-11-25T17:41:17.825Z,92.90
2022-11-25T17:43:51.619Z,92.70
2022-11-25T17:46:22.320Z,92.90
2022-11-25T17:48:52.776Z,93.10
2022-11-25T17:51:23.178Z,93.20
2022-11-25T17:53:54.978Z,93.40
2022-11-25T17:56:30.355Z,93.50
2022-11-25T17:59:05.959Z,93.50
2022-11-25T18:01:37.303Z,93.40
2022-11-25T18:04:23.866Z,93.30
2022-11-25T18:06:55.227Z,93.30
2022-11-25T18:09:25.986Z,93.30
2022-11-25T18:12:01.419Z,93.40
2022-11-25T18:14:39.134Z,93.60
2022-11-25T18:17:15.992Z,93.70
2022-11-25T18:19:51.448Z,93.70
2022-11-25T18:22:27.801Z,93.70
2022-11-25T18:24:58.924Z,93.70
2022-11-25T18:27:31.131Z,93.80
2022-11-25T18:30:04.691Z,93.90
2022-11-25T18:32:35.652Z,93.90
2022-11-25T18:35:09.084Z,93.60
2022-11-25T18:37:47.964Z,93.50
2022-11-25T18:40:18.976Z,93.50
2022-11-25T18:42:52.990Z,93.60
2022-11-25T18:45:29.054Z,93.80
2022-11-25T18:47:59.606Z,93.80
2022-11-25T18:50:31.250Z,93.80
2022-11-25T18:53:01.887Z,93.80
2022-11-25T18:55:31.806Z,94.00
2022-11-25T18:58:07.323Z,93.80
2022-11-25T19:00:37.859Z,93.70
2022-11-25T19:03:17.209Z,93.70
2022-11-25T19:05:47.964Z,93.60
2022-11-25T19:08:32.825Z,93.60
2022-11-25T19:11:03.179Z,93.60
2022-11-25T19:13:39.111Z,93.80
2022-11-25T19:16:15.501Z,93.90
2022-11-25T19:18:48.539Z,93.90
2022-11-25T19:21:20.340Z,93.90
2022-11-25T19:23:51.353Z,93.90
2022-11-25T19:26:28.537Z,94.00
2022-11-25T19:29:10.048Z,93.90
2022-11-25T19:31:40.708Z,93.80
2022-11-25T19:34:24.722Z,94.00
2022-11-25T19:36:55.033Z,94.10
2022-11-25T19:39:25.666Z,94.10
2022-11-25T19:41:56.681Z,94.10
2022-11-25T19:44:27.251Z,94.10
2022-11-25T19:47:14.741Z,94.20
2022-11-25T19:49:46.524Z,94.20
2022-11-25T19:52:22.099Z,94.20
2022-11-25T19:54:52.813Z,94.10
2022-11-25T19:57:24.169Z,94.10
2022-11-25T19:59:54.776Z,93.90
2022-11-25T20:02:26.009Z,93.70
2022-11-25T20:04:59.040Z,93.70
2022-11-25T20:07:32.080Z,93.80
2022-11-25T20:10:17.899Z,93.70
2022-11-25T20:12:48.454Z,93.80
2022-11-25T20:15:19.407Z,93.80
2022-11-25T20:17:52.853Z,93.60
2022-11-25T20:20:32.833Z,93.40
2022-11-25T20:23:18.737Z,93.80
2022-11-25T20:25:50.881Z,93.70
2022-11-25T20:28:26.274Z,93.80
2022-11-25T20:30:57.367Z,93.80
2022-11-25T20:33:29.802Z,93.80
2022-11-25T20:36:08.492Z,94.10
2022-11-25T20:38:41.761Z,94.20
2022-11-25T20:41:15.231Z,94.30
2022-11-25T20:43:49.046Z,94.20
2022-11-25T20:46:24.315Z,94.10
2022-11-25T20:48:59.290Z,94.10
2022-11-25T20:51:29.940Z,94.10
2022-11-25T20:54:00.650Z,94.00
2022-11-25T20:56:33.134Z,93.90
2022-11-25T20:59:03.498Z,93.90
2022-11-25T21:01:33.906Z,94.00
2022-11-25T21:04:04.339Z,94.10
2022-11-25T21:06:40.973Z,94.20
2022-11-25T21:09:21.280Z,94.10
2022-11-25T21:11:52.259Z,93.90
2022-11-25T21:14:23.316Z,93.90
2022-11-25T21:16:54.009Z,93.90
2022-11-25T21:19:23.767Z,94.10
2022-11-25T21:21:54.843Z,94.20
2022-11-25T21:24:41.777Z,94.00
2022-11-25T21:27:17.949Z,94.20
2022-11-25T21:29:48.844Z,94.20
2022-11-25T21:32:24.939Z,94.10
2022-11-25T21:34:55.935Z,94.20
2022-11-25T21:37:35.642Z,94.20
2022-11-25T21:40:07.534Z,94.30
2022-11-25T21:42:38.308Z,94.30
2022-11-25T21:45:09.287Z,94.20
2022-11-25T21:47:39.892Z,94.30
2022-11-25T21:50:20.150Z,94.40
2022-11-25T21:52:50.693Z,94.40
2022-11-25T21:55:21.420Z,94.40
2022-11-25T21:57:52.210Z,94.40
2022-11-25T22:00:27.495Z,94.50
2022-11-25T22:02:58.257Z,94.50
2022-11-25T22:05:28.840Z,94.60
2022-11-25T22:07:59.449Z,94.60
2022-11-25T22:10:29.284Z,94.60
2022-11-25T22:12:59.780Z,94.50
2022-11-25T22:15:30.282Z,94.40
2022-11-25T22:18:01.976Z,94.40
2022-11-25T22:20:37.723Z,94.30
2022-11-25T22:23:17.939Z,94.30
2022-11-25T22:25:49.197Z,94.30
2022-11-25T22:28:22.707Z,94.30
2022-11-25T22:30:55.710Z,94.50
2022-11-25T22:33:34.014Z,94.20
2022-11-25T22:36:05.477Z,94.20
2022-11-25T22:38:36.032Z,94.20
2022-11-25T22:41:07.204Z,94.30
2022-11-25T22:43:42.534Z,94.20
2022-11-25T22:46:13.835Z,94.10
2022-11-25T22:48:44.338Z,94.00
2022-11-25T22:51:20.710Z,93.90
2022-11-25T22:53:51.206Z,94.00
2022-11-25T22:56:54.515Z,93.90
2022-11-25T22:59:25.138Z,94.10
2022-11-25T23:01:55.555Z,94.10
2022-11-25T23:07:15.598Z,94.30
2022-11-25T23:12:32.206Z,94.10
2022-11-25T23:15:03.077Z,94.30
2022-11-25T23:17:33.368Z,94.30
2022-11-25T23:23:35.514Z,94.20
2022-11-25T23:29:16.429Z,94.20
2022-11-25T23:34:32.932Z,94.10
2022-11-25T23:37:04.485Z,94.10
2022-11-25T23:45:12.225Z,93.90
2022-11-25T23:48:17.041Z,94.10
2022-11-25T23:50:48.368Z,94.00
2022-11-25T23:59:16.488Z,94.10
