createdAt,value
2024-01-03T00:00:26.432Z,98835.56
2024-01-03T00:02:57.916Z,98822.59
2024-01-03T00:05:35.653Z,98820.78
2024-01-03T00:08:02.889Z,98806.94
2024-01-03T00:10:46.893Z,98817.31
2024-01-03T00:13:32.257Z,98806.91
2024-01-03T00:16:05.570Z,98807.72
2024-01-03T00:18:56.564Z,98804.31
2024-01-03T00:21:27.161Z,98808.59
2024-01-03T00:24:06.337Z,98806.03
2024-01-03T00:26:36.696Z,98796.56
2024-01-03T00:29:28.892Z,98800.81
2024-01-03T00:31:56.136Z,98791.31
2024-01-03T00:34:23.787Z,98791.31
2024-01-03T00:36:56.141Z,98785.28
2024-01-03T00:39:32.538Z,98775.03
2024-01-03T00:42:00.008Z,98762.97
2024-01-03T00:44:27.153Z,98779.38
2024-01-03T00:46:57.813Z,98765.34
2024-01-03T00:49:28.760Z,98773.09
2024-01-03T00:51:56.969Z,98757.53
2024-01-03T00:54:25.777Z,98751.44
2024-01-03T00:56:54.845Z,98758.28
2024-01-03T00:59:22.615Z,98758.28
2024-01-03T01:01:49.851Z,98753.09
2024-01-03T01:04:17.325Z,98753.91
2024-01-03T01:06:44.664Z,98759.09
2024-01-03T01:09:12.261Z,98756.44
2024-01-03T01:11:39.787Z,98752.09
2024-01-03T01:14:06.882Z,98752.09
2024-01-03T01:16:34.075Z,98757.28
2024-01-03T01:19:01.360Z,98762.41
2024-01-03T01:21:28.625Z,98760.66
2024-01-03T01:23:55.877Z,98752.81
2024-01-03T01:26:23.046Z,98751.88
2024-01-03T01:28:50.158Z,98756.22
2024-01-03T01:31:17.226Z,98757.00
2024-01-03T01:33:44.522Z,98753.53
2024-01-03T01:36:11.678Z,98758.72
2024-01-03T01:38:38.805Z,98750.97
2024-01-03T01:41:05.930Z,98740.72
2024-01-03T01:43:33.017Z,98737.94
2024-01-03T01:46:00.257Z,98754.38
2024-01-03T01:48:27.687Z,98740.53
2024-01-03T01:50:55.293Z,98737.94
2024-01-03T01:53:23.237Z,98735.28
2024-01-03T01:55:51.031Z,98716.25
2024-01-03T01:58:22.655Z,98709.56
2024-01-03T02:00:50.269Z,98720.59
2024-01-03T02:03:18.263Z,98709.66
2024-01-03T02:05:46.389Z,98718.94
2024-01-03T02:08:14.137Z,98712.16
2024-01-03T02:10:41.377Z,98712.84
2024-01-03T02:13:08.574Z,98713.66
2024-01-03T02:15:35.652Z,98701.56
2024-01-03T02:18:04.892Z,98722.22
2024-01-03T02:20:38.263Z,98704.00
2024-01-03T02:23:05.708Z,98711.78
2024-01-03T02:25:32.785Z,98714.28
2024-01-03T02:27:59.881Z,98714.19
2024-01-03T02:30:27.000Z,98709.00
2024-01-03T02:32:54.137Z,98702.00
2024-01-03T02:35:21.345Z,98694.25
2024-01-03T02:37:48.555Z,98701.91
2024-01-03T02:40:15.771Z,98694.03
2024-01-03T02:42:42.836Z,98687.16
2024-01-03T02:45:10.101Z,98682.81
2024-01-03T02:47:37.581Z,98679.34
2024-01-03T02:50:05.469Z,98681.13
2024-01-03T02:52:32.745Z,98672.41
2024-01-03T02:54:59.841Z,98674.13
2024-01-03T02:57:26.973Z,98653.63
2024-01-03T02:59:54.605Z,98670.63
2024-01-03T03:02:21.814Z,98668.81
2024-01-03T03:04:48.945Z,98675.72
2024-01-03T03:07:15.988Z,98667.88
2024-01-03T03:09:43.052Z,98665.25
2024-01-03T03:12:10.117Z,98645.56
2024-01-03T03:14:37.246Z,98661.72
2024-01-03T03:17:04.552Z,98649.78
2024-01-03T03:19:31.702Z,98659.91
2024-01-03T03:21:58.778Z,98658.13
2024-01-03T03:24:25.894Z,98655.56
2024-01-03T03:26:54.588Z,98660.72
2024-01-03T03:29:21.944Z,98652.94
2024-01-03T03:31:49.477Z,98659.03
2024-01-03T03:34:20.151Z,98648.63
2024-01-03T03:36:47.398Z,98658.13
2024-01-03T03:39:14.478Z,98652.03
2024-01-03T03:41:41.644Z,98645.19
2024-01-03T03:44:08.758Z,98641.69
2024-01-03T03:46:35.889Z,98651.09
2024-01-03T03:49:03.113Z,98650.19
2024-01-03T03:51:30.362Z,98635.59
2024-01-03T03:53:57.519Z,98642.31
2024-01-03T03:56:26.619Z,98645.72
2024-01-03T03:58:54.041Z,98643.97
2024-01-03T04:01:21.156Z,98633.44
2024-01-03T04:03:48.450Z,98630.72
2024-01-03T04:06:16.814Z,98623.00
2024-01-03T04:08:46.054Z,98628.03
2024-01-03T04:11:13.982Z,98630.56
2024-01-03T04:13:41.298Z,98625.31
2024-01-03T04:16:10.278Z,98621.81
2024-01-03T04:18:38.077Z,98620.94
2024-01-03T04:21:09.684Z,98608.91
2024-01-03T04:23:37.063Z,98613.00
2024-01-03T04:26:04.415Z,98603.63
2024-01-03T04:28:31.525Z,98622.41
2024-01-03T04:30:58.699Z,98615.50
2024-01-03T04:33:25.939Z,98621.47
2024-01-03T04:35:54.140Z,98619.63
2024-01-03T04:38:21.318Z,98620.47
2024-01-03T04:40:48.434Z,98611.78
2024-01-03T04:43:15.590Z,98622.13
2024-01-03T04:45:44.585Z,98614.28
2024-01-03T04:48:13.287Z,98614.22
2024-01-03T04:50:40.805Z,98623.69
2024-01-03T04:53:07.923Z,98617.50
2024-01-03T04:55:34.980Z,98610.56
2024-01-03T04:58:02.109Z,98615.66
2024-01-03T05:00:29.384Z,98606.94
2024-01-03T05:02:57.517Z,98612.09
2024-01-03T05:05:24.821Z,98612.88
2024-01-03T05:07:51.950Z,98615.41
2024-01-03T05:10:19.036Z,98618.78
2024-01-03T05:12:46.842Z,98602.41
2024-01-03T05:15:14.007Z,98614.31
2024-01-03T05:17:43.169Z,98608.19
2024-01-03T05:20:10.697Z,98609.78
2024-01-03T05:22:37.877Z,98622.69
2024-01-03T05:25:07.567Z,98621.69
2024-01-03T05:27:34.700Z,98615.78
2024-01-03T05:30:02.125Z,98620.88
2024-01-03T05:32:29.341Z,98616.25
2024-01-03T05:34:56.504Z,98617.84
2024-01-03T05:37:23.626Z,98606.50
2024-01-03T05:39:50.740Z,98622.00
2024-01-03T05:42:17.830Z,98621.06
2024-01-03T05:44:44.901Z,98622.66
2024-01-03T05:47:12.039Z,98626.13
2024-01-03T05:49:39.256Z,98628.56
2024-01-03T05:52:06.799Z,98619.84
2024-01-03T05:54:34.260Z,98621.56
2024-01-03T05:57:02.297Z,98623.13
2024-01-03T05:59:30.145Z,98627.44
2024-01-03T06:01:57.317Z,98625.56
2024-01-03T06:04:25.187Z,98633.22
2024-01-03T06:06:52.420Z,98637.44
2024-01-03T06:09:19.849Z,98638.28
2024-01-03T06:11:47.470Z,98629.47
2024-01-03T06:14:14.802Z,98636.34
2024-01-03T06:16:41.919Z,98643.13
2024-01-03T06:19:09.321Z,98640.66
2024-01-03T06:21:37.008Z,98651.69
2024-01-03T06:24:04.531Z,98648.03
2024-01-03T06:26:33.687Z,98655.72
2024-01-03T06:29:00.963Z,98652.22
2024-01-03T06:31:28.212Z,98656.53
2024-01-03T06:33:55.669Z,98650.47
2024-01-03T06:36:22.918Z,98655.44
2024-01-03T06:38:51.564Z,98644.25
2024-01-03T06:41:20.007Z,98648.47
2024-01-03T06:43:47.780Z,98645.84
2024-01-03T06:46:14.969Z,98655.38
2024-01-03T06:48:42.621Z,98659.69
2024-01-03T06:51:10.109Z,98663.06
2024-01-03T06:53:37.325Z,98655.31
2024-01-03T06:56:04.636Z,98656.03
2024-01-03T06:58:32.268Z,98662.03
2024-01-03T07:00:59.354Z,98660.31
2024-01-03T07:03:26.617Z,98663.72
2024-01-03T07:05:53.965Z,98653.31
2024-01-03T07:08:21.240Z,98657.63
2024-01-03T07:10:48.426Z,98661.91
2024-01-03T07:13:15.486Z,98664.53
2024-01-03T07:15:43.757Z,98649.97
2024-01-03T07:18:11.226Z,98661.88
2024-01-03T07:20:38.567Z,98654.22
2024-01-03T07:23:05.664Z,98657.41
2024-01-03T07:25:32.759Z,98650.69
2024-01-03T07:27:59.843Z,98653.06
2024-01-03T07:30:27.284Z,98648.69
2024-01-03T07:32:58.028Z,98648.63
2024-01-03T07:35:26.641Z,98664.28
2024-01-03T07:37:53.946Z,98665.97
2024-01-03T07:40:21.435Z,98646.94
2024-01-03T07:42:48.638Z,98653.16
2024-01-03T07:45:15.806Z,98666.78
2024-01-03T07:47:43.097Z,98640.28
2024-01-03T07:50:11.308Z,98668.47
2024-01-03T07:52:38.837Z,98667.56
2024-01-03T07:55:06.255Z,98662.34
2024-01-03T07:57:33.366Z,98652.94
2024-01-03T08:00:01.116Z,98662.34
2024-01-03T08:02:29.197Z,98677.94
2024-01-03T08:04:56.421Z,98669.38
2024-01-03T08:07:23.548Z,98661.72
2024-01-03T08:09:52.206Z,98683.00
2024-01-03T08:12:19.387Z,98675.31
2024-01-03T08:14:46.781Z,98674.34
2024-01-03T08:17:13.993Z,98683.00
2024-01-03T08:19:41.684Z,98684.66
2024-01-03T08:22:09.197Z,98678.63
2024-01-03T08:24:36.370Z,98682.84
2024-01-03T08:27:04.624Z,98689.75
2024-01-03T08:29:31.892Z,98675.19
2024-01-03T08:31:59.086Z,98694.81
2024-01-03T08:34:27.062Z,98695.66
2024-01-03T08:36:54.538Z,98700.94
2024-01-03T08:39:23.028Z,98699.13
2024-01-03T08:41:50.349Z,98682.56
2024-01-03T08:44:17.756Z,98687.72
2024-01-03T08:46:44.886Z,98701.63
2024-01-03T08:49:13.549Z,98694.66
2024-01-03T08:51:41.184Z,98709.38
2024-01-03T08:54:08.358Z,98694.59
2024-01-03T08:56:35.538Z,98704.09
2024-01-03T08:59:04.416Z,98691.19
2024-01-03T09:01:33.954Z,98697.13
2024-01-03T09:04:02.207Z,98698.91
2024-01-03T09:06:29.946Z,98712.78
2024-01-03T09:08:57.154Z,98707.63
2024-01-03T09:11:27.149Z,98707.47
2024-01-03T09:13:55.599Z,98706.72
2024-01-03T09:16:24.219Z,98713.50
2024-01-03T09:18:52.302Z,98709.13
2024-01-03T09:21:20.291Z,98706.53
2024-01-03T09:23:47.473Z,98714.28
2024-01-03T09:26:17.096Z,98715.13
2024-01-03T09:28:44.279Z,98709.06
2024-01-03T09:31:11.913Z,98705.72
2024-01-03T09:33:39.875Z,98702.22
2024-01-03T09:36:16.652Z,98703.75
2024-01-03T09:38:44.104Z,98696.88
2024-01-03T09:41:13.844Z,98700.28
2024-01-03T09:43:46.871Z,98706.34
2024-01-03T09:46:14.646Z,98701.97
2024-01-03T09:48:43.245Z,98702.84
2024-01-03T09:51:10.661Z,98700.22
2024-01-03T09:53:39.230Z,98701.91
2024-01-03T09:56:06.681Z,98705.34
2024-01-03T09:58:38.130Z,98694.06
2024-01-03T10:01:05.459Z,98692.16
2024-01-03T10:03:32.774Z,98679.91
2024-01-03T10:06:19.446Z,98698.78
2024-01-03T10:09:02.942Z,98682.56
2024-01-03T10:11:30.747Z,98693.63
2024-01-03T10:14:15.893Z,98692.94
2024-01-03T10:16:45.492Z,98695.41
2024-01-03T10:19:22.401Z,98702.38
2024-01-03T10:21:55.585Z,98696.41
2024-01-03T10:24:27.722Z,98695.50
2024-01-03T10:27:10.441Z,98704.97
2024-01-03T10:29:39.112Z,98698.09
2024-01-03T10:32:11.085Z,98700.69
2024-01-03T10:34:38.860Z,98693.97
2024-01-03T10:37:06.682Z,98693.72
2024-01-03T10:39:36.881Z,98684.31
2024-01-03T10:42:08.181Z,98695.53
2024-01-03T10:44:37.805Z,98704.91
2024-01-03T10:47:05.289Z,98701.41
2024-01-03T10:49:32.507Z,98693.84
2024-01-03T10:52:07.293Z,98704.91
2024-01-03T10:54:47.379Z,98700.63
2024-01-03T10:57:22.768Z,98701.56
2024-01-03T11:00:13.161Z,98697.16
2024-01-03T11:03:09.028Z,98686.94
2024-01-03T11:06:11.768Z,98698.00
2024-01-03T11:09:00.207Z,98676.03
2024-01-03T11:11:32.794Z,98688.63
2024-01-03T11:14:25.321Z,98700.50
2024-01-03T11:16:53.409Z,98694.38
2024-01-03T11:19:35.452Z,98702.13
2024-01-03T11:22:04.896Z,98699.47
2024-01-03T11:24:32.456Z,98698.56
2024-01-03T11:27:07.270Z,98677.94
2024-01-03T11:29:40.529Z,98695.88
2024-01-03T11:32:10.154Z,98696.72
2024-01-03T11:34:38.381Z,98692.34
2024-01-03T11:37:30.152Z,98696.59
2024-01-03T11:39:59.672Z,98693.09
2024-01-03T11:42:39.842Z,98694.84
2024-01-03T11:45:20.972Z,98679.31
2024-01-03T11:47:51.116Z,98687.75
2024-01-03T11:50:19.256Z,98684.28
2024-01-03T11:52:49.217Z,98685.00
2024-01-03T11:55:19.673Z,98680.56
2024-01-03T11:57:50.486Z,98673.72
2024-01-03T12:00:22.923Z,98671.09
2024-01-03T12:02:59.429Z,98679.53
2024-01-03T12:05:28.711Z,98678.69
2024-01-03T12:07:58.917Z,98677.84
2024-01-03T12:10:29.810Z,98680.25
2024-01-03T12:12:57.736Z,98663.09
2024-01-03T12:15:38.960Z,98675.81
2024-01-03T12:18:16.601Z,98674.97
2024-01-03T12:20:44.309Z,98673.94
2024-01-03T12:23:17.072Z,98673.00
2024-01-03T12:25:48.505Z,98674.63
2024-01-03T12:28:21.730Z,98660.16
2024-01-03T12:30:51.190Z,98682.28
2024-01-03T12:33:20.522Z,98674.44
2024-01-03T12:35:49.982Z,98670.13
2024-01-03T12:38:23.038Z,98677.69
2024-01-03T12:40:51.584Z,98675.88
2024-01-03T12:43:21.040Z,98668.81
2024-01-03T12:45:50.275Z,98670.41
2024-01-03T12:48:17.745Z,98665.19
2024-01-03T12:50:46.192Z,98663.25
2024-01-03T12:53:13.404Z,98655.59
2024-01-03T13:01:08.109Z,98670.84
2024-01-03T13:03:35.455Z,98664.13
2024-01-03T13:06:03.062Z,98682.13
2024-01-03T13:08:30.404Z,98675.91
2024-01-03T13:10:57.514Z,98673.31
2024-01-03T13:13:24.729Z,98681.97
2024-01-03T13:15:53.053Z,98675.06
2024-01-03T13:18:20.273Z,98673.22
2024-01-03T13:20:47.579Z,98684.41
2024-01-03T13:23:14.903Z,98683.56
2024-01-03T13:25:42.243Z,98681.78
2024-01-03T13:28:09.481Z,98671.34
2024-01-03T13:30:36.901Z,98680.88
2024-01-03T13:33:07.287Z,98679.97
2024-01-03T13:35:35.802Z,98684.34
2024-01-03T13:38:03.113Z,98693.88
2024-01-03T13:40:31.403Z,98697.25
2024-01-03T13:42:58.607Z,98690.25
2024-01-03T13:45:27.911Z,98691.09
2024-01-03T13:47:55.923Z,98697.13
2024-01-03T13:50:24.081Z,98698.81
2024-01-03T13:52:51.219Z,98696.13
2024-01-03T13:55:18.378Z,98692.69
2024-01-03T13:57:45.502Z,98694.44
2024-01-03T14:00:14.487Z,98690.31
2024-01-03T14:02:43.764Z,98700.44
2024-01-03T14:05:12.809Z,98694.44
2024-01-03T14:07:39.885Z,98703.91
2024-01-03T14:10:08.755Z,98703.91
2024-01-03T14:12:36.126Z,98709.97
2024-01-03T14:15:04.018Z,98714.34
2024-01-03T14:17:32.117Z,98702.22
2024-01-03T14:19:59.720Z,98701.38
2024-01-03T14:22:28.398Z,98700.91
2024-01-03T14:24:55.630Z,98695.69
2024-01-03T14:27:22.809Z,98718.78
2024-01-03T14:29:50.219Z,98688.97
2024-01-03T14:32:17.464Z,98710.38
2024-01-03T14:34:44.658Z,98711.22
2024-01-03T14:37:12.812Z,98713.69
2024-01-03T14:39:40.935Z,98694.41
2024-01-03T14:42:09.064Z,98686.56
2024-01-03T14:44:38.365Z,98689.97
2024-01-03T14:47:06.593Z,98715.59
2024-01-03T14:49:34.258Z,98719.13
2024-01-03T14:52:02.690Z,98712.16
2024-01-03T14:54:29.846Z,98713.06
2024-01-03T14:56:57.441Z,98721.81
2024-01-03T14:59:25.073Z,98726.19
2024-01-03T15:01:52.228Z,98718.81
2024-01-03T15:04:19.993Z,98727.22
2024-01-03T15:07:00.884Z,98728.84
2024-01-03T15:09:32.124Z,98729.88
2024-01-03T15:11:59.663Z,98734.25
2024-01-03T15:14:28.204Z,98727.44
2024-01-03T15:16:55.472Z,98730.16
2024-01-03T15:19:22.718Z,98739.69
2024-01-03T15:22:07.486Z,98738.91
2024-01-03T15:24:37.068Z,98740.72
2024-01-03T15:27:04.586Z,98743.31
2024-01-03T15:29:35.586Z,98745.09
2024-01-03T15:32:03.149Z,98748.56
2024-01-03T15:34:30.592Z,98739.13
2024-01-03T15:36:59.011Z,98747.00
2024-01-03T15:39:26.465Z,98741.84
2024-01-03T15:41:56.645Z,98743.53
2024-01-03T15:44:25.208Z,98737.47
2024-01-03T15:46:53.037Z,98736.69
2024-01-03T15:49:22.142Z,98728.91
2024-01-03T15:52:18.757Z,98731.59
2024-01-03T15:54:48.129Z,98736.81
2024-01-03T15:57:17.204Z,98720.50
2024-01-03T15:59:45.464Z,98723.97
2024-01-03T16:02:13.109Z,98736.09
2024-01-03T16:04:40.301Z,98743.72
2024-01-03T16:07:07.523Z,98735.03
2024-01-03T16:09:36.617Z,98740.25
2024-01-03T16:12:07.951Z,98735.94
2024-01-03T16:14:37.130Z,98736.94
2024-01-03T16:17:06.831Z,98730.09
2024-01-03T16:19:34.392Z,98728.38
2024-01-03T16:22:01.982Z,98737.66
2024-01-03T16:24:29.160Z,98736.81
2024-01-03T16:27:00.060Z,98735.94
2024-01-03T16:29:27.299Z,98733.28
2024-01-03T16:32:01.640Z,98733.34
2024-01-03T16:34:29.556Z,98732.50
2024-01-03T16:37:01.163Z,98721.53
2024-01-03T16:39:28.372Z,98727.28
2024-01-03T16:42:00.002Z,98723.22
2024-01-03T16:44:27.262Z,98736.91
2024-01-03T16:46:54.934Z,98745.63
2024-01-03T16:49:23.396Z,98737.13
2024-01-03T16:51:54.254Z,98737.06
2024-01-03T16:54:21.550Z,98740.66
2024-01-03T16:56:48.900Z,98755.28
2024-01-03T16:59:19.337Z,98755.28
2024-01-03T17:01:47.309Z,98746.72
2024-01-03T17:04:16.803Z,98750.25
2024-01-03T17:06:46.647Z,98746.78
2024-01-03T17:09:18.325Z,98742.56
2024-01-03T17:11:47.032Z,98732.34
2024-01-03T17:14:16.626Z,98741.88
2024-01-03T17:16:45.467Z,98741.88
2024-01-03T17:19:13.075Z,98731.66
2024-01-03T17:21:41.565Z,98741.16
2024-01-03T17:24:08.861Z,98744.59
2024-01-03T17:26:37.507Z,98744.69
2024-01-03T17:29:05.701Z,98734.50
2024-01-03T17:31:35.790Z,98743.13
2024-01-03T17:34:03.596Z,98749.13
2024-01-03T17:36:30.842Z,98750.81
2024-01-03T17:38:59.214Z,98756.09
2024-01-03T17:41:27.864Z,98744.88
2024-01-03T17:43:57.214Z,98751.78
2024-01-03T17:46:24.585Z,98750.22
2024-01-03T17:48:53.213Z,98750.22
2024-01-03T17:51:22.278Z,98740.69
2024-01-03T17:53:57.401Z,98757.13
2024-01-03T17:56:27.536Z,98752.06
2024-01-03T17:58:56.662Z,98750.16
2024-01-03T18:01:24.405Z,98754.47
2024-01-03T18:03:54.365Z,98749.25
2024-01-03T18:06:21.734Z,98757.00
2024-01-03T18:08:48.963Z,98750.94
2024-01-03T18:11:16.038Z,98750.09
2024-01-03T18:13:43.138Z,98756.22
2024-01-03T18:16:10.276Z,98763.13
2024-01-03T18:18:37.581Z,98762.34
2024-01-03T18:21:07.007Z,98752.75
2024-01-03T18:23:37.600Z,98759.72
2024-01-03T18:26:05.416Z,98746.03
2024-01-03T18:28:32.762Z,98748.50
2024-01-03T18:31:00.377Z,98751.13
2024-01-03T18:33:27.767Z,98754.56
2024-01-03T18:35:55.006Z,98755.56
2024-01-03T18:38:22.190Z,98756.31
2024-01-03T18:40:49.795Z,98767.56
2024-01-03T18:43:17.010Z,98764.09
2024-01-03T18:45:44.210Z,98760.66
2024-01-03T18:48:12.289Z,98767.72
2024-01-03T18:50:39.828Z,98778.13
2024-01-03T18:53:06.994Z,98757.28
2024-01-03T18:55:34.110Z,98764.16
2024-01-03T18:58:01.292Z,98758.94
2024-01-03T19:00:29.818Z,98763.25
2024-01-03T19:02:57.298Z,98746.09
2024-01-03T19:05:29.852Z,98756.28
2024-01-03T19:07:57.156Z,98757.13
2024-01-03T19:10:24.249Z,98746.75
2024-01-03T19:12:51.341Z,98750.22
2024-01-03T19:15:19.559Z,98750.22
2024-01-03T19:17:46.909Z,98753.72
2024-01-03T19:20:14.210Z,98764.16
2024-01-03T19:22:43.664Z,98758.13
2024-01-03T19:25:14.578Z,98746.16
2024-01-03T19:27:42.157Z,98758.13
2024-01-03T19:30:10.987Z,98746.91
2024-01-03T19:32:38.537Z,98741.63
2024-01-03T19:35:06.937Z,98736.41
2024-01-03T19:37:35.514Z,98739.06
2024-01-03T19:40:03.478Z,98741.72
2024-01-03T19:42:30.759Z,98748.59
2024-01-03T19:44:57.868Z,98745.13
2024-01-03T19:47:25.162Z,98750.28
2024-01-03T19:49:52.554Z,98742.47
2024-01-03T19:52:19.961Z,98752.91
2024-01-03T19:54:47.083Z,98745.06
2024-01-03T19:57:14.528Z,98740.34
2024-01-03T19:59:41.955Z,98744.28
2024-01-03T20:02:09.280Z,98747.75
2024-01-03T20:04:42.815Z,98738.59
2024-01-03T20:07:09.956Z,98744.41
2024-01-03T20:09:37.207Z,98748.59
2024-01-03T20:12:06.725Z,98740.94
2024-01-03T20:14:34.361Z,98745.25
2024-01-03T20:17:01.528Z,98753.72
2024-01-03T20:19:28.808Z,98755.41
2024-01-03T20:21:56.037Z,98759.69
2024-01-03T20:24:25.834Z,98757.13
2024-01-03T20:26:53.119Z,98760.53
2024-01-03T20:29:20.231Z,98764.88
2024-01-03T20:31:47.494Z,98759.78
2024-01-03T20:34:14.744Z,98764.84
2024-01-03T20:36:48.667Z,98765.75
2024-01-03T20:39:17.276Z,98764.03
2024-01-03T20:41:47.106Z,98761.44
2024-01-03T20:44:16.776Z,98759.88
2024-01-03T20:46:46.548Z,98778.84
2024-01-03T20:49:14.017Z,98784.06
2024-01-03T20:51:46.746Z,98790.13
2024-01-03T20:54:14.533Z,98802.25
2024-01-03T20:56:46.825Z,98793.53
2024-01-03T20:59:15.389Z,98790.13
2024-01-03T21:01:53.284Z,98798.75
2024-01-03T21:04:20.932Z,98790.97
2024-01-03T21:06:49.001Z,98799.72
2024-01-03T21:09:16.420Z,98799.72
2024-01-03T21:11:43.575Z,98800.56
2024-01-03T21:14:10.916Z,98787.78
2024-01-03T21:16:38.058Z,98801.41
2024-01-03T21:19:05.486Z,98793.78
2024-01-03T21:21:32.726Z,98794.44
2024-01-03T21:23:59.879Z,98799.66
2024-01-03T21:26:27.120Z,98798.75
2024-01-03T21:28:54.199Z,98806.53
2024-01-03T21:31:24.890Z,98789.16
2024-01-03T21:33:52.280Z,98803.84
2024-01-03T21:36:19.689Z,98802.09
2024-01-03T21:38:46.788Z,98802.22
2024-01-03T21:41:14.584Z,98792.56
2024-01-03T21:43:42.789Z,98808.22
2024-01-03T21:46:11.049Z,98802.16
2024-01-03T21:48:38.583Z,98793.66
2024-01-03T21:51:05.957Z,98800.50
2024-01-03T21:53:33.412Z,98802.16
2024-01-03T21:56:03.217Z,98802.16
2024-01-03T21:58:31.029Z,98803.84
2024-01-03T22:00:58.238Z,98796.94
2024-01-03T22:03:27.402Z,98798.75
2024-01-03T22:05:54.742Z,98803.84
2024-01-03T22:08:22.116Z,98809.97
2024-01-03T22:10:49.771Z,98812.59
2024-01-03T22:13:17.264Z,98812.59
2024-01-03T22:15:44.542Z,98808.44
2024-01-03T22:18:12.609Z,98815.19
2024-01-03T22:20:39.775Z,98800.81
2024-01-03T22:23:10.749Z,98826.53
2024-01-03T22:25:37.897Z,98826.59
2024-01-03T22:28:05.305Z,98823.13
2024-01-03T22:30:32.678Z,98811.38
2024-01-03T22:32:59.903Z,98834.53
2024-01-03T22:35:27.037Z,98835.38
2024-01-03T22:37:54.361Z,98838.91
2024-01-03T22:40:21.423Z,98843.25
2024-01-03T22:42:48.690Z,98848.47
2024-01-03T22:45:16.031Z,98852.84
2024-01-03T22:47:43.270Z,98849.47
2024-01-03T22:50:10.628Z,98853.78
2024-01-03T22:52:37.785Z,98858.22
2024-01-03T22:55:05.197Z,98859.13
2024-01-03T22:57:32.292Z,98855.66
2024-01-03T22:59:59.704Z,98844.63
2024-01-03T23:02:27.206Z,98851.41
2024-01-03T23:04:54.277Z,98849.84
2024-01-03T23:07:21.408Z,98857.66
2024-01-03T23:09:49.211Z,98867.19
2024-01-03T23:12:16.361Z,98865.59
2024-01-03T23:14:43.471Z,98856.97
2024-01-03T23:17:18.238Z,98846.03
2024-01-03T23:19:48.644Z,98841.03
2024-01-03T23:22:15.902Z,98862.50
2024-01-03T23:24:44.086Z,98854.72
2024-01-03T23:27:11.243Z,98841.78
2024-01-03T23:29:38.331Z,98854.81
2024-01-03T23:32:05.763Z,98858.44
2024-01-03T23:34:33.002Z,98870.56
2024-01-03T23:37:00.097Z,98867.09
2024-01-03T23:39:28.434Z,98858.44
2024-01-03T23:41:55.624Z,98862.78
2024-01-03T23:44:22.802Z,98861.09
2024-01-03T23:46:49.905Z,98867.19
2024-01-03T23:49:17.287Z,98860.28
2024-01-03T23:51:44.567Z,98862.09
2024-01-03T23:54:11.734Z,98862.03
2024-01-03T23:56:38.865Z,98864.59
2024-01-03T23:59:05.974Z,98856.78
