createdAt,value
2022-10-28T00:00:25.196Z,17.70
2022-10-28T00:02:55.319Z,17.70
2022-10-28T00:05:24.605Z,17.70
2022-10-28T00:07:55.971Z,17.60
2022-10-28T00:10:24.862Z,17.60
2022-10-28T00:12:52.930Z,17.60
2022-10-28T00:15:23.710Z,17.60
2022-10-28T00:17:54.249Z,17.60
2022-10-28T00:20:31.259Z,17.60
2022-10-28T00:22:59.678Z,17.60
2022-10-28T00:25:27.459Z,17.50
2022-10-28T00:27:55.406Z,17.50
2022-10-28T00:30:27.180Z,17.50
2022-10-28T00:32:55.488Z,17.50
2022-10-28T00:35:28.122Z,17.50
2022-10-28T00:38:00.505Z,17.50
2022-10-28T00:40:28.347Z,17.50
2022-10-28T00:42:56.763Z,17.50
2022-10-28T00:45:25.280Z,17.50
2022-10-28T00:50:53.191Z,17.50
2022-10-28T00:53:29.635Z,17.40
2022-10-28T00:56:03.652Z,17.40
2022-10-28T00:58:34.796Z,17.40
2022-10-28T01:01:05.515Z,17.40
2022-10-28T01:03:36.005Z,17.40
2022-10-28T01:08:49.218Z,17.40
2022-10-28T01:11:25.885Z,17.30
2022-10-28T01:14:09.229Z,17.30
2022-10-28T01:16:59.260Z,17.30
2022-10-28T01:19:46.928Z,17.40
2022-10-28T01:22:24.817Z,17.40
2022-10-28T01:25:11.842Z,17.40
2022-10-28T01:28:00.942Z,17.40
2022-10-28T01:30:35.873Z,17.30
2022-10-28T01:33:19.557Z,17.30
2022-10-28T01:35:55.815Z,17.30
2022-10-28T01:38:58.642Z,17.30
2022-10-28T01:41:45.233Z,17.30
2022-10-28T01:44:34.263Z,17.30
2022-10-28T01:47:26.058Z,17.20
2022-10-28T01:50:02.913Z,17.20
2022-10-28T01:52:34.070Z,17.20
2022-10-28T01:55:25.260Z,17.20
2022-10-28T01:57:57.988Z,17.20
2022-10-28T02:00:29.740Z,17.20
2022-10-28T02:02:57.642Z,17.10
2022-10-28T02:05:47.718Z,17.10
2022-10-28T02:08:23.331Z,17.10
2022-10-28T02:11:03.988Z,17.10
2022-10-28T02:13:44.118Z,17.10
2022-10-28T02:16:39.103Z,17.10
2022-10-28T02:19:27.862Z,17.10
2022-10-28T02:22:17.877Z,17.10
2022-10-28T02:24:58.717Z,17.10
2022-10-28T02:27:53.113Z,17.10
2022-10-28T02:30:33.398Z,17.10
2022-10-28T02:33:16.275Z,17.00
2022-10-28T02:35:55.262Z,17.00
2022-10-28T02:38:48.874Z,17.00
2022-10-28T02:41:41.885Z,17.00
2022-10-28T02:44:16.145Z,17.00
2022-10-28T02:46:46.993Z,17.00
2022-10-28T02:49:15.932Z,17.00
2022-10-28T02:51:49.779Z,17.10
2022-10-28T02:54:24.761Z,17.10
2022-10-28T02:57:29.157Z,17.10
2022-10-28T02:59:59.532Z,17.10
2022-10-28T03:02:29.190Z,17.10
2022-10-28T03:04:57.744Z,17.10
2022-10-28T03:07:26.891Z,17.10
2022-10-28T03:09:55.996Z,17.10
2022-10-28T03:12:26.752Z,17.10
2022-10-28T03:14:55.134Z,17.10
2022-10-28T03:17:25.407Z,17.10
2022-10-28T03:19:53.681Z,17.10
2022-10-28T03:22:30.834Z,17.10
2022-10-28T03:24:59.454Z,17.10
2022-10-28T03:27:27.017Z,17.10
2022-10-28T03:29:58.310Z,17.10
2022-10-28T03:32:26.545Z,17.10
2022-10-28T03:34:54.030Z,17.10
2022-10-28T03:37:23.090Z,17.10
2022-10-28T03:39:53.720Z,17.10
2022-10-28T03:45:42.898Z,17.10
2022-10-28T03:51:18.693Z,17.10
2022-10-28T03:57:08.096Z,17.00
2022-10-28T03:59:40.111Z,17.00
2022-10-28T04:02:09.562Z,17.00
2022-10-28T04:04:40.916Z,17.00
2022-10-28T04:07:15.277Z,17.00
2022-10-28T04:09:44.286Z,16.90
2022-10-28T04:23:52.081Z,16.80
2022-10-28T04:38:54.411Z,16.80
2022-10-28T04:41:54.642Z,16.70
2022-10-28T04:51:43.526Z,16.70
2022-10-28T04:54:46.183Z,16.70
2022-10-28T05:00:30.106Z,16.70
2022-10-28T05:03:02.536Z,16.60
2022-10-28T05:05:32.794Z,16.60
2022-10-28T05:07:59.735Z,16.60
2022-10-28T05:10:26.661Z,16.60
2022-10-28T05:12:53.752Z,16.60
2022-10-28T05:15:21.482Z,16.60
2022-10-28T05:17:48.353Z,16.60
2022-10-28T05:20:16.971Z,16.60
2022-10-28T05:22:47.936Z,16.60
2022-10-28T05:25:14.864Z,16.60
2022-10-28T05:27:41.720Z,16.60
2022-10-28T05:30:09.596Z,16.50
2022-10-28T05:32:36.415Z,16.50
2022-10-28T05:35:03.741Z,16.50
2022-10-28T05:37:30.649Z,16.50
2022-10-28T05:39:57.556Z,16.50
2022-10-28T05:42:24.429Z,16.50
2022-10-28T05:44:51.224Z,16.50
2022-10-28T05:47:18.154Z,16.50
2022-10-28T05:49:45.004Z,16.50
2022-10-28T05:52:11.882Z,16.50
2022-10-28T05:54:38.638Z,16.50
2022-10-28T05:57:05.409Z,16.50
2022-10-28T05:59:32.220Z,16.40
2022-10-28T06:01:59.031Z,16.40
2022-10-28T06:04:25.866Z,16.40
2022-10-28T06:06:57.743Z,16.40
2022-10-28T06:09:26.806Z,16.40
2022-10-28T06:11:52.114Z,16.40
2022-10-28T06:14:19.691Z,16.40
2022-10-28T06:16:46.422Z,16.40
2022-10-28T06:19:13.232Z,16.40
2022-10-28T06:21:40.054Z,16.40
2022-10-28T06:24:09.863Z,16.30
2022-10-28T06:26:39.221Z,16.30
2022-10-28T06:29:10.576Z,16.30
2022-10-28T06:31:41.562Z,16.30
2022-10-28T06:34:09.272Z,16.30
2022-10-28T06:36:37.385Z,16.30
2022-10-28T06:39:04.991Z,16.40
2022-10-28T06:41:32.106Z,16.40
2022-10-28T06:43:59.117Z,16.40
2022-10-28T06:46:25.991Z,16.40
2022-10-28T06:48:55.420Z,16.40
2022-10-28T06:51:23.071Z,16.40
2022-10-28T06:53:50.759Z,16.40
2022-10-28T06:56:17.970Z,16.40
2022-10-28T06:58:44.764Z,16.40
2022-10-28T07:01:11.561Z,16.40
2022-10-28T07:03:38.380Z,16.50
2022-10-28T07:06:05.591Z,16.50
2022-10-28T07:08:32.761Z,16.50
2022-10-28T07:11:00.276Z,16.60
2022-10-28T07:13:27.572Z,16.60
2022-10-28T07:15:56.827Z,16.60
2022-10-28T07:18:25.057Z,16.70
2022-10-28T07:20:52.294Z,16.70
2022-10-28T07:23:22.519Z,16.80
2022-10-28T07:25:56.774Z,16.80
2022-10-28T07:28:25.861Z,16.90
2022-10-28T07:30:52.801Z,16.90
2022-10-28T07:33:20.437Z,17.00
2022-10-28T07:35:47.397Z,17.10
2022-10-28T07:38:14.476Z,17.10
2022-10-28T07:40:41.812Z,17.20
2022-10-28T07:43:08.659Z,17.30
2022-10-28T07:45:37.712Z,17.30
2022-10-28T07:48:05.534Z,17.50
2022-10-28T07:50:32.561Z,17.50
2022-10-28T07:53:00.322Z,17.60
2022-10-28T07:55:27.453Z,17.70
2022-10-28T07:57:54.765Z,17.80
2022-10-28T08:00:22.028Z,17.90
2022-10-28T08:02:48.975Z,18.00
2022-10-28T08:05:16.772Z,18.10
2022-10-28T08:07:43.653Z,18.10
2022-10-28T08:10:10.447Z,18.20
2022-10-28T08:12:37.313Z,18.30
2022-10-28T08:15:05.125Z,18.50
2022-10-28T08:17:32.145Z,18.60
2022-10-28T08:19:58.948Z,18.70
2022-10-28T08:22:25.985Z,18.90
2022-10-28T08:24:52.934Z,19.00
2022-10-28T08:27:19.730Z,19.10
2022-10-28T08:29:46.541Z,19.20
2022-10-28T08:32:13.414Z,19.30
2022-10-28T08:34:42.696Z,19.30
2022-10-28T08:37:10.977Z,19.40
2022-10-28T08:39:37.828Z,19.50
2022-10-28T08:42:23.352Z,19.50
2022-10-28T08:45:02.964Z,19.60
2022-10-28T08:47:35.619Z,19.70
2022-10-28T08:50:18.486Z,19.80
2022-10-28T08:52:49.351Z,20.00
2022-10-28T08:55:35.274Z,20.20
2022-10-28T08:58:08.085Z,20.30
2022-10-28T09:00:36.418Z,20.40
2022-10-28T09:03:12.075Z,20.30
2022-10-28T09:05:45.525Z,20.40
2022-10-28T09:08:26.399Z,20.40
2022-10-28T09:11:11.414Z,20.40
2022-10-28T09:13:50.088Z,20.40
2022-10-28T09:16:36.970Z,20.50
2022-10-28T09:19:12.043Z,20.50
2022-10-28T09:22:05.289Z,20.50
2022-10-28T09:24:51.448Z,20.60
2022-10-28T09:27:46.737Z,20.50
2022-10-28T09:30:47.286Z,20.40
2022-10-28T09:33:35.480Z,20.40
2022-10-28T09:36:06.186Z,20.30
2022-10-28T09:38:40.636Z,20.30
2022-10-28T09:41:14.123Z,20.20
2022-10-28T09:44:07.945Z,20.30
2022-10-28T09:46:37.228Z,20.50
2022-10-28T09:49:11.606Z,20.60
2022-10-28T09:51:38.321Z,20.80
2022-10-28T09:54:07.658Z,20.90
2022-10-28T09:56:34.616Z,21.00
2022-10-28T09:59:03.217Z,21.10
2022-10-28T10:01:36.116Z,21.10
2022-10-28T10:04:12.463Z,21.30
2022-10-28T10:06:42.751Z,21.40
2022-10-28T10:09:18.337Z,21.50
2022-10-28T10:11:47.757Z,21.70
2022-10-28T10:14:23.594Z,21.80
2022-10-28T10:16:59.232Z,21.90
2022-10-28T10:19:26.172Z,21.90
2022-10-28T10:21:54.490Z,22.00
2022-10-28T10:24:30.902Z,22.10
2022-10-28T10:27:01.457Z,22.20
2022-10-28T10:29:29.981Z,22.20
2022-10-28T10:32:33.284Z,22.30
2022-10-28T10:35:16.802Z,22.40
2022-10-28T10:37:47.269Z,22.40
2022-10-28T10:40:19.615Z,22.40
2022-10-28T10:42:57.621Z,22.50
2022-10-28T10:45:34.004Z,22.50
2022-10-28T10:48:14.507Z,22.60
2022-10-28T10:50:43.867Z,22.70
2022-10-28T10:53:24.110Z,22.70
2022-10-28T10:55:58.101Z,22.80
2022-10-28T10:58:28.722Z,22.80
2022-10-28T11:00:57.531Z,22.90
2022-10-28T11:03:48.394Z,22.90
2022-10-28T11:06:43.665Z,22.90
2022-10-28T11:09:39.730Z,23.00
2022-10-28T11:12:26.782Z,23.00
2022-10-28T11:14:57.847Z,23.10
2022-10-28T11:20:19.058Z,23.20
2022-10-28T11:22:57.660Z,23.30
2022-10-28T11:25:50.608Z,23.30
2022-10-28T11:28:17.388Z,23.30
2022-10-28T11:31:12.525Z,23.30
2022-10-28T11:33:58.336Z,23.40
2022-10-28T11:39:39.273Z,23.50
2022-10-28T11:42:23.639Z,23.50
2022-10-28T11:45:01.247Z,23.60
2022-10-28T11:47:44.636Z,23.60
2022-10-28T11:50:23.976Z,23.60
2022-10-28T11:53:12.760Z,23.60
2022-10-28T11:55:46.844Z,23.60
2022-10-28T11:58:41.409Z,23.60
2022-10-28T12:01:49.591Z,23.60
2022-10-28T12:04:25.470Z,23.60
2022-10-28T12:07:27.769Z,23.50
2022-10-28T12:10:17.794Z,23.50
2022-10-28T12:13:10.147Z,23.50
2022-10-28T12:15:49.562Z,23.50
2022-10-28T12:18:43.812Z,23.50
2022-10-28T12:21:53.178Z,23.50
2022-10-28T12:24:23.485Z,23.50
2022-10-28T12:26:55.432Z,23.50
2022-10-28T12:29:33.859Z,23.50
2022-10-28T12:32:06.196Z,23.50
2022-10-28T12:34:41.341Z,23.40
2022-10-28T12:37:20.873Z,23.30
2022-10-28T12:40:04.624Z,23.30
2022-10-28T12:42:40.108Z,23.30
2022-10-28T12:45:15.592Z,23.30
2022-10-28T12:47:50.155Z,23.30
2022-10-28T12:50:25.204Z,23.40
2022-10-28T12:53:04.234Z,23.40
2022-10-28T12:55:39.819Z,23.40
2022-10-28T12:58:12.892Z,23.40
2022-10-28T13:00:48.220Z,23.30
2022-10-28T13:03:16.099Z,23.20
2022-10-28T13:05:57.400Z,23.20
2022-10-28T13:08:43.104Z,23.20
2022-10-28T13:11:35.031Z,23.20
2022-10-28T13:14:32.886Z,23.10
2022-10-28T13:17:18.332Z,23.10
2022-10-28T13:20:13.154Z,23.10
2022-10-28T13:22:56.583Z,23.10
2022-10-28T13:26:17.437Z,23.10
2022-10-28T13:28:48.427Z,23.20
2022-10-28T13:31:16.281Z,23.20
2022-10-28T13:33:56.787Z,23.20
2022-10-28T13:36:30.775Z,23.20
2022-10-28T13:39:00.373Z,23.20
2022-10-28T13:41:42.068Z,23.30
2022-10-28T13:44:24.963Z,23.30
2022-10-28T13:47:16.937Z,23.30
2022-10-28T13:50:08.859Z,23.40
2022-10-28T13:52:37.953Z,23.30
2022-10-28T13:55:44.238Z,23.30
2022-10-28T13:58:26.216Z,23.30
2022-10-28T14:00:54.801Z,23.20
2022-10-28T14:03:24.737Z,23.20
2022-10-28T14:05:55.783Z,23.10
2022-10-28T14:08:39.641Z,23.20
2022-10-28T14:11:09.260Z,23.20
2022-10-28T14:13:41.231Z,23.30
2022-10-28T14:16:24.133Z,23.20
2022-10-28T14:19:15.195Z,23.20
2022-10-28T14:22:07.623Z,23.10
2022-10-28T14:24:40.316Z,23.00
2022-10-28T14:27:08.161Z,23.00
2022-10-28T14:29:49.789Z,22.90
2022-10-28T14:32:32.003Z,22.80
2022-10-28T14:35:22.214Z,22.80
2022-10-28T14:38:07.905Z,22.80
2022-10-28T14:40:54.079Z,22.70
2022-10-28T14:43:54.848Z,22.60
2022-10-28T14:46:51.521Z,22.60
2022-10-28T14:49:24.729Z,22.60
2022-10-28T14:51:55.100Z,22.50
2022-10-28T14:54:39.773Z,22.50
2022-10-28T14:57:08.445Z,22.50
2022-10-28T14:59:35.166Z,22.50
2022-10-28T15:02:21.824Z,22.40
2022-10-28T15:05:18.340Z,22.40
2022-10-28T15:07:45.300Z,22.40
2022-10-28T15:10:30.786Z,22.40
2022-10-28T15:12:58.895Z,22.40
2022-10-28T15:15:31.268Z,22.30
2022-10-28T15:18:01.045Z,22.20
2022-10-28T15:20:35.756Z,22.20
2022-10-28T15:23:14.213Z,22.10
2022-10-28T15:25:41.159Z,22.10
2022-10-28T15:28:11.351Z,22.00
2022-10-28T15:30:46.418Z,22.00
2022-10-28T15:33:28.365Z,21.90
2022-10-28T15:36:17.748Z,21.90
2022-10-28T15:39:07.289Z,21.90
2022-10-28T15:41:49.567Z,21.80
2022-10-28T15:44:33.699Z,21.80
2022-10-28T15:47:07.240Z,21.80
2022-10-28T15:49:40.480Z,21.80
2022-10-28T15:52:16.546Z,21.70
2022-10-28T15:54:57.050Z,21.70
2022-10-28T15:57:31.684Z,21.70
2022-10-28T16:00:22.157Z,21.60
2022-10-28T16:03:05.342Z,21.60
2022-10-28T16:05:32.416Z,21.50
2022-10-28T16:08:09.651Z,21.40
2022-10-28T16:10:42.826Z,21.40
2022-10-28T16:13:42.039Z,21.30
2022-10-28T16:16:14.989Z,21.30
2022-10-28T16:18:47.992Z,21.30
2022-10-28T16:21:24.512Z,21.30
2022-10-28T16:23:56.654Z,21.30
2022-10-28T16:26:23.908Z,21.30
2022-10-28T16:28:50.716Z,21.30
2022-10-28T16:31:19.593Z,21.30
2022-10-28T16:33:46.625Z,21.30
2022-10-28T16:36:16.628Z,21.30
2022-10-28T16:38:48.751Z,21.20
2022-10-28T16:41:18.427Z,21.20
2022-10-28T16:43:45.826Z,21.20
2022-10-28T16:46:22.445Z,21.20
2022-10-28T16:48:49.295Z,21.20
2022-10-28T16:51:17.921Z,21.10
2022-10-28T16:53:49.726Z,21.10
2022-10-28T16:56:17.531Z,21.10
2022-10-28T16:58:44.729Z,21.00
2022-10-28T17:01:12.182Z,21.00
2022-10-28T17:03:43.187Z,20.90
2022-10-28T17:06:10.609Z,20.90
2022-10-28T17:09:01.430Z,20.90
2022-10-28T17:11:24.528Z,20.80
2022-10-28T17:13:51.558Z,20.80
2022-10-28T17:16:18.463Z,20.70
2022-10-28T17:18:46.605Z,20.70
2022-10-28T17:21:15.581Z,20.60
2022-10-28T17:23:42.545Z,20.60
2022-10-28T17:26:09.963Z,20.60
2022-10-28T17:28:37.087Z,20.50
2022-10-28T17:31:06.026Z,20.50
2022-10-28T17:33:33.405Z,20.40
2022-10-28T17:36:05.919Z,20.40
2022-10-28T17:38:32.988Z,20.30
2022-10-28T17:41:00.293Z,20.30
2022-10-28T17:43:27.214Z,20.20
2022-10-28T17:46:03.462Z,20.10
2022-10-28T17:48:30.595Z,20.10
2022-10-28T17:50:57.802Z,20.00
2022-10-28T17:53:24.723Z,20.00
2022-10-28T17:56:00.110Z,19.90
2022-10-28T17:58:30.373Z,19.90
2022-10-28T18:00:59.506Z,19.80
2022-10-28T18:03:27.380Z,19.80
2022-10-28T18:05:54.615Z,19.80
2022-10-28T18:08:21.774Z,19.70
2022-10-28T18:10:59.876Z,19.60
2022-10-28T18:13:27.996Z,19.60
2022-10-28T18:15:54.986Z,19.50
2022-10-28T18:18:22.338Z,19.50
2022-10-28T18:20:56.094Z,19.40
2022-10-28T18:23:24.033Z,19.40
2022-10-28T18:26:04.112Z,19.30
2022-10-28T18:28:33.731Z,19.30
2022-10-28T18:31:06.737Z,19.20
2022-10-28T18:33:34.327Z,19.20
2022-10-28T18:36:12.614Z,19.20
2022-10-28T18:38:40.357Z,19.10
2022-10-28T18:41:24.944Z,19.00
2022-10-28T18:43:56.671Z,19.00
2022-10-28T18:46:25.454Z,18.90
2022-10-28T18:48:52.877Z,18.90
2022-10-28T18:51:20.606Z,18.90
2022-10-28T18:53:48.934Z,18.90
2022-10-28T18:56:19.225Z,18.80
2022-10-28T18:58:49.396Z,18.80
2022-10-28T19:01:20.530Z,18.70
2022-10-28T19:03:50.952Z,18.70
2022-10-28T19:06:20.643Z,18.70
2022-10-28T19:08:55.907Z,18.60
2022-10-28T19:11:30.279Z,18.60
2022-10-28T19:14:02.530Z,18.60
2022-10-28T19:16:31.267Z,18.50
2022-10-28T19:18:59.408Z,18.50
2022-10-28T19:21:28.004Z,18.50
2022-10-28T19:23:55.464Z,18.50
2022-10-28T19:26:23.157Z,18.50
2022-10-28T19:28:51.119Z,18.50
2022-10-28T19:31:24.326Z,18.40
2022-10-28T19:33:55.137Z,18.40
2022-10-28T19:36:24.153Z,18.40
2022-10-28T19:38:53.732Z,18.40
2022-10-28T19:41:25.950Z,18.40
2022-10-28T19:43:58.753Z,18.40
2022-10-28T19:46:27.639Z,18.40
2022-10-28T19:48:56.622Z,18.30
2022-10-28T19:51:25.780Z,18.30
2022-10-28T19:54:01.953Z,18.30
2022-10-28T19:56:30.173Z,18.20
2022-10-28T19:58:59.795Z,18.20
2022-10-28T20:01:30.180Z,18.20
2022-10-28T20:03:57.197Z,18.10
2022-10-28T20:06:26.437Z,18.10
2022-10-28T20:08:53.593Z,18.00
2022-10-28T20:11:25.888Z,18.00
2022-10-28T20:14:02.370Z,18.00
2022-10-28T20:16:29.936Z,18.00
2022-10-28T20:18:58.311Z,18.00
2022-10-28T20:21:28.006Z,18.00
2022-10-28T20:23:56.858Z,18.00
2022-10-28T20:26:28.023Z,18.00
2022-10-28T20:28:55.700Z,18.00
2022-10-28T20:31:25.520Z,18.00
2022-10-28T20:33:54.758Z,18.00
2022-10-28T20:36:38.906Z,17.90
2022-10-28T20:39:09.695Z,17.90
2022-10-28T20:41:37.984Z,17.90
2022-10-28T20:44:06.505Z,17.90
2022-10-28T20:46:34.333Z,17.90
2022-10-28T20:49:01.396Z,17.80
2022-10-28T20:51:30.535Z,17.80
2022-10-28T20:53:58.019Z,17.70
2022-10-28T20:56:27.432Z,17.70
2022-10-28T20:58:55.696Z,17.70
