createdAt,value
2022-09-20T00:01:20.949Z,102289.25
2022-09-20T00:03:50.875Z,102281.38
2022-09-20T00:06:21.676Z,102284.81
2022-09-20T00:08:49.688Z,102282.25
2022-09-20T00:11:32.654Z,102283.00
2022-09-20T00:14:02.264Z,102278.63
2022-09-20T00:16:33.237Z,102287.31
2022-09-20T00:19:03.857Z,102288.16
2022-09-20T00:21:32.710Z,102288.16
2022-09-20T00:24:01.690Z,102287.25
2022-09-20T00:26:29.990Z,102288.06
2022-09-20T00:28:59.187Z,102288.00
2022-09-20T00:31:27.050Z,102289.66
2022-09-20T00:34:16.851Z,102286.09
2022-09-20T00:36:45.131Z,102292.94
2022-09-20T00:39:15.238Z,102291.09
2022-09-20T00:41:42.727Z,102291.91
2022-09-20T00:44:47.782Z,102296.25
2022-09-20T00:47:37.749Z,102300.50
2022-09-20T00:50:14.386Z,102291.88
2022-09-20T00:52:46.411Z,102301.44
2022-09-20T00:55:15.382Z,102297.19
2022-09-20T00:57:44.300Z,102308.50
2022-09-20T01:00:13.093Z,102302.53
2022-09-20T01:02:44.661Z,102292.19
2022-09-20T01:05:14.749Z,102294.94
2022-09-20T01:07:44.678Z,102294.09
2022-09-20T01:10:12.218Z,102293.38
2022-09-20T01:12:41.296Z,102291.66
2022-09-20T01:15:10.530Z,102289.09
2022-09-20T01:17:42.920Z,102280.44
2022-09-20T01:20:13.508Z,102290.84
2022-09-20T01:22:45.608Z,102288.28
2022-09-20T01:25:20.124Z,102284.00
2022-09-20T01:27:50.763Z,102298.75
2022-09-20T01:30:22.345Z,102298.75
2022-09-20T01:33:23.672Z,102293.50
2022-09-20T01:35:52.626Z,102292.66
2022-09-20T01:38:29.047Z,102300.47
2022-09-20T01:41:02.581Z,102294.41
2022-09-20T01:43:37.395Z,102297.00
2022-09-20T01:46:32.205Z,102298.69
2022-09-20T01:49:27.802Z,102297.81
2022-09-20T01:52:25.514Z,102289.03
2022-09-20T01:55:05.247Z,102289.06
2022-09-20T01:57:54.887Z,102282.06
2022-09-20T02:00:27.101Z,102286.38
2022-09-20T02:03:20.710Z,102284.56
2022-09-20T02:06:05.650Z,102295.84
2022-09-20T02:08:45.015Z,102301.88
2022-09-20T02:11:18.147Z,102286.28
2022-09-20T02:14:04.317Z,102287.22
2022-09-20T02:16:42.868Z,102289.84
2022-09-20T02:19:47.813Z,102280.28
2022-09-20T02:22:42.166Z,102288.06
2022-09-20T02:25:30.166Z,102277.63
2022-09-20T02:28:17.735Z,102283.59
2022-09-20T02:31:12.772Z,102289.59
2022-09-20T02:34:21.529Z,102289.53
2022-09-20T02:37:08.383Z,102280.88
2022-09-20T02:39:55.010Z,102294.75
2022-09-20T02:42:30.756Z,102288.69
2022-09-20T02:45:10.575Z,102289.53
2022-09-20T02:47:43.889Z,102287.81
2022-09-20T02:50:38.393Z,102293.84
2022-09-20T02:53:32.962Z,102293.88
2022-09-20T02:56:23.340Z,102294.69
2022-09-20T02:58:50.691Z,102298.97
2022-09-20T03:01:45.633Z,102292.84
2022-09-20T03:04:34.109Z,102291.88
2022-09-20T03:07:21.293Z,102303.16
2022-09-20T03:10:07.566Z,102299.63
2022-09-20T03:12:51.373Z,102299.53
2022-09-20T03:15:41.607Z,102295.97
2022-09-20T03:18:20.506Z,102302.81
2022-09-20T03:21:02.409Z,102293.22
2022-09-20T03:23:50.962Z,102295.75
2022-09-20T03:26:49.054Z,102290.50
2022-09-20T03:30:04.598Z,102293.94
2022-09-20T03:32:43.985Z,102300.84
2022-09-20T03:35:44.760Z,102297.47
2022-09-20T03:38:28.411Z,102303.50
2022-09-20T03:41:14.483Z,102300.84
2022-09-20T03:44:11.902Z,102299.06
2022-09-20T03:46:48.192Z,102304.41
2022-09-20T03:49:48.043Z,102302.72
2022-09-20T03:52:24.298Z,102306.22
2022-09-20T03:55:10.095Z,102308.00
2022-09-20T03:58:08.691Z,102305.41
2022-09-20T04:01:00.798Z,102291.56
2022-09-20T04:04:16.197Z,102297.66
2022-09-20T04:07:10.001Z,102301.19
2022-09-20T04:09:56.440Z,102303.78
2022-09-20T04:12:48.817Z,102291.66
2022-09-20T04:15:44.326Z,102297.84
2022-09-20T04:18:29.948Z,102299.63
2022-09-20T04:21:12.338Z,102297.91
2022-09-20T04:24:03.727Z,102304.84
2022-09-20T04:26:33.895Z,102300.50
2022-09-20T04:29:08.644Z,102296.22
2022-09-20T04:32:25.482Z,102303.19
2022-09-20T04:35:21.761Z,102296.25
2022-09-20T04:37:50.486Z,102301.50
2022-09-20T04:40:45.509Z,102305.84
2022-09-20T04:43:12.906Z,102307.63
2022-09-20T04:46:02.374Z,102307.63
2022-09-20T04:48:48.598Z,102303.28
2022-09-20T04:51:35.206Z,102310.19
2022-09-20T04:54:35.207Z,102304.91
2022-09-20T04:57:21.039Z,102320.50
2022-09-20T05:00:11.045Z,102308.31
2022-09-20T05:03:21.650Z,102323.03
2022-09-20T05:06:23.234Z,102322.88
2022-09-20T05:09:06.201Z,102326.31
2022-09-20T05:11:57.944Z,102328.00
2022-09-20T05:14:46.734Z,102331.41
2022-09-20T05:17:25.200Z,102337.44
2022-09-20T05:20:50.846Z,102339.16
2022-09-20T05:23:49.021Z,102340.84
2022-09-20T05:26:45.800Z,102338.16
2022-09-20T05:29:25.581Z,102340.75
2022-09-20T05:32:19.083Z,102338.16
2022-09-20T05:35:23.968Z,102347.69
2022-09-20T05:38:17.583Z,102351.97
2022-09-20T05:41:23.768Z,102345.81
2022-09-20T05:43:53.964Z,102355.25
2022-09-20T05:46:36.122Z,102350.84
2022-09-20T05:49:13.026Z,102340.25
2022-09-20T05:51:43.877Z,102350.75
2022-09-20T05:54:36.317Z,102356.78
2022-09-20T05:57:12.714Z,102360.28
2022-09-20T06:00:08.266Z,102350.72
2022-09-20T06:02:53.985Z,102359.41
2022-09-20T06:05:42.948Z,102356.00
2022-09-20T06:08:28.359Z,102360.44
2022-09-20T06:11:21.714Z,102359.53
2022-09-20T06:14:25.280Z,102366.56
2022-09-20T06:17:07.245Z,102366.63
2022-09-20T06:19:45.836Z,102362.38
2022-09-20T06:22:28.734Z,102356.28
2022-09-20T06:25:08.472Z,102368.66
2022-09-20T06:27:39.091Z,102369.69
2022-09-20T06:30:15.354Z,102375.06
2022-09-20T06:33:25.672Z,102376.13
2022-09-20T06:36:33.252Z,102378.78
2022-09-20T06:39:39.570Z,102378.78
2022-09-20T06:42:08.512Z,102381.53
2022-09-20T06:44:38.074Z,102383.41
2022-09-20T06:47:08.604Z,102381.00
2022-09-20T06:49:36.469Z,102375.09
2022-09-20T06:52:10.400Z,102380.50
2022-09-20T06:54:38.071Z,102379.72
2022-09-20T06:57:07.542Z,102379.00
2022-09-20T06:59:35.024Z,102377.25
2022-09-20T07:02:02.602Z,102373.91
2022-09-20T07:04:30.129Z,102368.81
2022-09-20T07:07:09.137Z,102381.16
2022-09-20T07:09:37.045Z,102364.75
2022-09-20T07:12:04.750Z,102372.72
2022-09-20T07:14:32.246Z,102380.69
2022-09-20T07:16:59.670Z,102374.75
2022-09-20T07:19:27.134Z,102378.31
2022-09-20T07:21:54.789Z,102382.72
2022-09-20T07:24:22.277Z,102373.22
2022-09-20T07:27:07.151Z,102368.03
2022-09-20T07:29:35.321Z,102362.94
2022-09-20T07:32:05.737Z,102369.13
2022-09-20T07:34:33.357Z,102368.25
2022-09-20T07:37:00.810Z,102370.88
2022-09-20T07:39:28.273Z,102374.47
2022-09-20T07:41:55.763Z,102387.53
2022-09-20T07:44:24.860Z,102381.41
2022-09-20T07:46:53.972Z,102394.56
2022-09-20T07:49:22.098Z,102394.59
2022-09-20T07:51:50.606Z,102396.31
2022-09-20T07:54:18.770Z,102400.69
2022-09-20T07:56:46.843Z,102398.16
2022-09-20T07:59:14.775Z,102396.50
2022-09-20T08:01:42.722Z,102396.53
2022-09-20T08:04:11.075Z,102391.16
2022-09-20T08:06:43.620Z,102407.75
2022-09-20T08:09:12.360Z,102412.28
2022-09-20T08:11:42.791Z,102410.63
2022-09-20T08:14:14.932Z,102415.94
2022-09-20T08:16:48.751Z,102408.97
2022-09-20T08:19:23.370Z,102421.34
2022-09-20T08:21:53.308Z,102423.91
2022-09-20T08:24:21.118Z,102377.59
2022-09-20T08:26:49.296Z,102428.41
2022-09-20T08:29:16.814Z,102426.66
2022-09-20T08:31:44.431Z,102438.94
2022-09-20T08:34:15.026Z,102426.72
2022-09-20T08:36:46.628Z,102438.88
2022-09-20T08:42:22.822Z,102421.41
2022-09-20T08:44:59.172Z,102427.50
2022-09-20T08:47:35.816Z,102423.13
2022-09-20T08:50:10.088Z,102427.41
2022-09-20T08:52:40.553Z,102435.28
2022-09-20T08:55:20.364Z,102414.25
2022-09-20T08:57:54.962Z,102424.69
2022-09-20T09:00:26.049Z,102429.16
2022-09-20T09:02:58.061Z,102424.09
2022-09-20T09:05:47.384Z,102420.66
2022-09-20T09:08:18.335Z,102426.81
2022-09-20T09:10:56.773Z,102429.50
2022-09-20T09:13:33.513Z,102424.28
2022-09-20T09:16:07.487Z,102440.88
2022-09-20T09:18:38.556Z,102436.53
2022-09-20T09:21:08.331Z,102432.19
2022-09-20T09:23:45.658Z,102442.66
2022-09-20T09:26:22.970Z,102437.41
2022-09-20T09:29:12.567Z,102439.16
2022-09-20T09:31:40.094Z,102440.00
2022-09-20T09:34:28.192Z,102439.19
2022-09-20T09:36:56.701Z,102452.28
2022-09-20T09:39:32.597Z,102458.38
2022-09-20T09:42:01.118Z,102449.59
2022-09-20T09:44:33.936Z,102463.53
2022-09-20T09:47:02.312Z,102458.28
2022-09-20T09:49:34.084Z,102466.16
2022-09-20T09:52:27.832Z,102464.50
2022-09-20T09:55:02.415Z,102464.53
2022-09-20T09:57:45.513Z,102470.59
2022-09-20T10:00:22.015Z,102471.44
2022-09-20T10:03:06.977Z,102458.28
2022-09-20T10:06:14.968Z,102460.13
2022-09-20T10:08:51.161Z,102449.56
2022-09-20T10:11:46.853Z,102449.66
2022-09-20T10:14:35.234Z,102455.75
2022-09-20T10:17:29.599Z,102439.91
2022-09-20T10:20:09.917Z,102429.41
2022-09-20T10:23:30.023Z,102432.78
2022-09-20T10:26:02.395Z,102431.84
2022-09-20T10:28:32.603Z,102428.13
2022-09-20T10:31:15.919Z,102426.34
2022-09-20T10:34:10.490Z,102426.28
2022-09-20T10:36:40.705Z,102423.56
2022-09-20T10:39:35.029Z,102424.44
2022-09-20T10:42:32.012Z,102435.66
2022-09-20T10:45:34.900Z,102429.50
2022-09-20T10:48:08.284Z,102434.63
2022-09-20T10:50:56.211Z,102436.25
2022-09-20T10:53:47.333Z,102436.56
2022-09-20T10:56:27.157Z,102432.97
2022-09-20T10:59:12.942Z,102434.69
2022-09-20T11:01:51.387Z,102435.84
2022-09-20T11:04:51.667Z,102431.22
2022-09-20T11:07:21.289Z,102430.44
2022-09-20T11:10:22.173Z,102438.31
2022-09-20T11:12:56.429Z,102439.22
2022-09-20T11:15:51.138Z,102443.78
2022-09-20T11:18:29.369Z,102442.16
2022-09-20T11:21:08.673Z,102435.25
2022-09-20T11:24:03.821Z,102441.00
2022-09-20T11:26:49.333Z,102442.66
2022-09-20T11:29:35.341Z,102443.56
2022-09-20T11:32:25.032Z,102446.09
2022-09-20T11:34:57.197Z,102441.72
2022-09-20T11:37:26.289Z,102436.28
2022-09-20T11:40:01.532Z,102431.94
2022-09-20T11:42:34.145Z,102430.03
2022-09-20T11:45:01.674Z,102429.91
2022-09-20T11:47:54.059Z,102439.13
2022-09-20T11:51:09.214Z,102436.69
2022-09-20T11:53:45.346Z,102436.72
2022-09-20T11:56:23.372Z,102445.41
2022-09-20T11:58:53.683Z,102438.19
2022-09-20T12:01:43.264Z,102439.88
2022-09-20T12:04:38.152Z,102438.84
2022-09-20T12:07:17.960Z,102436.25
2022-09-20T12:10:08.355Z,102439.94
2022-09-20T12:12:42.753Z,102431.31
2022-09-20T12:15:22.414Z,102438.28
2022-09-20T12:17:49.990Z,102434.75
2022-09-20T12:20:35.943Z,102438.50
2022-09-20T12:23:40.249Z,102435.53
2022-09-20T12:26:20.732Z,102424.97
2022-09-20T12:28:59.908Z,102431.09
2022-09-20T12:31:29.534Z,102436.44
2022-09-20T12:34:09.949Z,102422.69
2022-09-20T12:36:40.247Z,102427.16
2022-09-20T12:39:22.570Z,102424.75
2022-09-20T12:41:57.738Z,102423.97
2022-09-20T12:44:37.909Z,102424.06
2022-09-20T12:47:11.385Z,102424.28
2022-09-20T12:50:05.350Z,102420.59
2022-09-20T12:53:01.064Z,102422.53
2022-09-20T12:55:29.866Z,102425.25
2022-09-20T12:58:05.250Z,102422.41
2022-09-20T13:00:40.532Z,102423.56
2022-09-20T13:03:21.601Z,102434.09
2022-09-20T13:06:11.813Z,102431.53
2022-09-20T13:08:58.193Z,102420.91
2022-09-20T13:11:47.116Z,102425.47
2022-09-20T13:14:22.018Z,102424.53
2022-09-20T13:17:01.133Z,102418.41
2022-09-20T13:19:42.270Z,102421.81
2022-09-20T13:22:14.876Z,102422.66
2022-09-20T13:24:46.472Z,102422.81
2022-09-20T13:27:21.985Z,102431.47
2022-09-20T13:29:49.987Z,102434.97
2022-09-20T13:32:34.451Z,102436.72
2022-09-20T13:35:11.179Z,102437.06
2022-09-20T13:37:43.403Z,102428.28
2022-09-20T13:40:18.642Z,102430.94
2022-09-20T13:42:48.436Z,102424.84
2022-09-20T13:45:16.928Z,102431.72
2022-09-20T13:47:48.715Z,102433.47
2022-09-20T13:50:16.275Z,102426.47
2022-09-20T13:52:49.174Z,102435.34
2022-09-20T13:55:39.723Z,102433.47
2022-09-20T13:58:27.588Z,102428.28
2022-09-20T14:01:08.091Z,102418.69
2022-09-20T14:03:37.296Z,102422.03
2022-09-20T14:06:14.667Z,102427.06
2022-09-20T14:08:45.256Z,102424.28
2022-09-20T14:11:22.563Z,102423.41
2022-09-20T14:13:54.186Z,102425.00
2022-09-20T14:16:24.239Z,102417.19
2022-09-20T14:18:52.219Z,102416.16
2022-09-20T14:21:24.904Z,102418.59
2022-09-20T14:24:24.775Z,102417.34
2022-09-20T14:27:05.637Z,102409.34
2022-09-20T14:29:35.853Z,102411.75
2022-09-20T14:32:12.770Z,102414.38
2022-09-20T14:34:41.732Z,102417.41
2022-09-20T14:37:43.365Z,102415.63
2022-09-20T14:40:33.855Z,102419.22
2022-09-20T14:43:04.177Z,102419.22
2022-09-20T14:45:31.645Z,102409.72
2022-09-20T14:48:10.108Z,102415.09
2022-09-20T14:50:44.206Z,102416.19
2022-09-20T14:53:11.838Z,102417.84
2022-09-20T14:55:42.327Z,102412.63
2022-09-20T14:58:15.135Z,102415.34
2022-09-20T15:00:55.017Z,102414.47
2022-09-20T15:03:30.928Z,102421.50
2022-09-20T15:05:58.647Z,102421.53
2022-09-20T15:08:26.611Z,102425.06
2022-09-20T15:10:54.480Z,102425.00
2022-09-20T15:13:22.013Z,102409.34
2022-09-20T15:15:52.192Z,102427.69
2022-09-20T15:18:26.376Z,102426.00
2022-09-20T15:20:55.468Z,102424.28
2022-09-20T15:23:23.286Z,102425.16
2022-09-20T15:25:52.907Z,102423.41
2022-09-20T15:28:21.830Z,102428.66
2022-09-20T15:30:51.937Z,102425.16
2022-09-20T15:33:23.201Z,102430.41
2022-09-20T15:35:50.826Z,102430.38
2022-09-20T15:38:19.848Z,102426.88
2022-09-20T15:40:49.542Z,102424.28
2022-09-20T15:43:21.825Z,102433.91
2022-09-20T15:45:53.287Z,102423.41
2022-09-20T15:48:25.647Z,102419.03
2022-09-20T15:51:01.846Z,102426.91
2022-09-20T15:53:38.355Z,102432.16
2022-09-20T15:56:15.236Z,102425.16
2022-09-20T15:58:52.776Z,102416.44
2022-09-20T16:01:20.537Z,102416.41
2022-09-20T16:03:48.930Z,102410.28
2022-09-20T16:06:16.435Z,102420.75
2022-09-20T16:08:44.488Z,102415.44
2022-09-20T16:11:21.775Z,102417.19
2022-09-20T16:13:58.039Z,102426.84
2022-09-20T16:16:27.196Z,102426.03
2022-09-20T16:19:11.976Z,102428.66
2022-09-20T16:21:41.281Z,102433.91
2022-09-20T16:24:09.598Z,102417.31
2022-09-20T16:26:37.867Z,102423.47
2022-09-20T16:29:07.306Z,102433.94
2022-09-20T16:31:42.957Z,102434.81
2022-09-20T16:34:37.456Z,102433.91
2022-09-20T16:37:08.849Z,102436.56
2022-09-20T16:39:36.351Z,102443.50
2022-09-20T16:42:07.433Z,102444.38
2022-09-20T16:44:36.906Z,102446.09
2022-09-20T16:47:07.980Z,102453.06
2022-09-20T16:49:39.552Z,102433.84
2022-09-20T16:52:08.867Z,102453.06
2022-09-20T16:54:37.074Z,102463.56
2022-09-20T16:57:05.089Z,102453.03
2022-09-20T16:59:32.643Z,102460.91
2022-09-20T17:02:00.152Z,102445.13
2022-09-20T17:04:27.719Z,102466.06
2022-09-20T17:06:55.596Z,102466.06
2022-09-20T17:09:23.058Z,102469.53
2022-09-20T17:11:51.933Z,102467.75
2022-09-20T17:14:21.832Z,102466.88
2022-09-20T17:16:50.333Z,102467.66
2022-09-20T17:19:20.602Z,102463.28
2022-09-20T17:21:50.890Z,102465.88
2022-09-20T17:24:21.129Z,102468.44
2022-09-20T17:26:50.310Z,102463.13
2022-09-20T17:29:19.664Z,102474.50
2022-09-20T17:31:54.559Z,102482.34
2022-09-20T17:34:25.045Z,102479.72
2022-09-20T17:36:54.050Z,102471.78
2022-09-20T17:39:21.551Z,102482.28
2022-09-20T17:41:50.606Z,102481.44
2022-09-20T17:44:18.527Z,102491.03
2022-09-20T17:46:49.457Z,102495.41
2022-09-20T17:49:19.390Z,102484.03
2022-09-20T17:51:49.418Z,102500.63
2022-09-20T17:54:17.393Z,102496.25
2022-09-20T17:56:47.083Z,102504.97
2022-09-20T17:59:16.058Z,102500.66
2022-09-20T18:01:44.718Z,102492.75
2022-09-20T18:04:12.724Z,102506.63
2022-09-20T18:06:51.475Z,102511.88
2022-09-20T18:09:24.171Z,102514.44
2022-09-20T18:11:53.696Z,102513.63
2022-09-20T18:14:23.722Z,102515.34
2022-09-20T18:16:58.040Z,102522.31
2022-09-20T18:19:32.386Z,102489.88
2022-09-20T18:22:00.483Z,102523.13
2022-09-20T18:24:27.951Z,102525.75
2022-09-20T18:26:55.700Z,102523.13
2022-09-20T18:29:24.767Z,102520.53
2022-09-20T18:31:55.562Z,102528.38
2022-09-20T18:34:25.556Z,102537.94
2022-09-20T18:36:55.386Z,102540.56
2022-09-20T18:39:27.199Z,102537.03
2022-09-20T18:41:54.673Z,102536.06
2022-09-20T18:44:23.533Z,102550.03
2022-09-20T18:46:53.368Z,102546.53
2022-09-20T18:49:21.550Z,102546.50
2022-09-20T18:51:49.894Z,102554.25
2022-09-20T18:54:18.893Z,102544.63
2022-09-20T18:56:49.176Z,102548.97
2022-09-20T18:59:25.113Z,102550.69
2022-09-20T19:01:53.250Z,102553.28
2022-09-20T19:04:36.157Z,102556.72
2022-09-20T19:07:13.984Z,102555.78
2022-09-20T19:09:57.783Z,102553.97
2022-09-20T19:12:49.488Z,102567.78
2022-09-20T19:15:44.215Z,102561.59
2022-09-20T19:18:30.976Z,102567.56
2022-09-20T19:21:22.973Z,102569.22
2022-09-20T19:24:09.006Z,102578.78
2022-09-20T19:26:38.507Z,102578.78
2022-09-20T19:29:19.148Z,102575.22
2022-09-20T19:31:51.924Z,102578.69
2022-09-20T19:34:25.085Z,102583.91
2022-09-20T19:37:08.131Z,102582.13
2022-09-20T19:40:08.742Z,102590.84
2022-09-20T19:42:38.965Z,102596.88
2022-09-20T19:45:25.358Z,102592.47
2022-09-20T19:48:18.392Z,102603.72
2022-09-20T19:50:49.044Z,102601.91
2022-09-20T19:53:19.364Z,102611.44
2022-09-20T19:55:56.185Z,102613.09
2022-09-20T19:58:23.890Z,102615.63
2022-09-20T20:00:51.803Z,102616.47
2022-09-20T20:03:19.388Z,102619.97
2022-09-20T20:06:07.816Z,102616.44
2022-09-20T20:08:43.167Z,102619.91
2022-09-20T20:11:29.745Z,102624.25
2022-09-20T20:14:13.222Z,102614.69
2022-09-20T20:16:47.798Z,102618.19
2022-09-20T20:19:36.920Z,102621.69
2022-09-20T20:22:16.220Z,102625.16
2022-09-20T20:24:56.687Z,102629.50
2022-09-20T20:27:25.866Z,102616.38
2022-09-20T20:29:53.310Z,102621.66
2022-09-20T20:32:20.769Z,102625.13
2022-09-20T20:34:48.454Z,102626.81
2022-09-20T20:37:16.061Z,102627.66
2022-09-20T20:39:43.504Z,102627.66
2022-09-20T20:42:12.791Z,102634.59
2022-09-20T20:44:41.202Z,102631.97
2022-09-20T20:47:08.679Z,102641.56
2022-09-20T20:49:36.334Z,102644.19
2022-09-20T20:52:06.035Z,102640.72
2022-09-20T20:54:33.694Z,102647.69
2022-09-20T20:57:03.266Z,102638.84
2022-09-20T20:59:30.997Z,102647.59
2022-09-20T21:01:58.519Z,102651.91
2022-09-20T21:04:28.394Z,102651.84
2022-09-20T21:06:55.850Z,102656.22
2022-09-20T21:09:23.311Z,102650.97
2022-09-20T21:11:50.694Z,102654.44
2022-09-20T21:14:18.126Z,102660.44
2022-09-20T21:16:45.807Z,102670.03
2022-09-20T21:19:15.607Z,102659.59
2022-09-20T21:21:45.012Z,102663.91
2022-09-20T21:24:17.211Z,102663.84
2022-09-20T21:26:44.994Z,102664.69
2022-09-20T21:29:13.660Z,102673.31
2022-09-20T21:31:44.871Z,102670.59
2022-09-20T21:34:15.361Z,102674.91
2022-09-20T21:36:44.538Z,102674.03
2022-09-20T21:39:12.000Z,102679.25
2022-09-20T21:41:40.156Z,102676.66
2022-09-20T21:44:09.777Z,102686.22
2022-09-20T21:46:41.946Z,102674.03
2022-09-20T21:49:14.146Z,102683.53
2022-09-20T21:51:43.900Z,102677.44
2022-09-20T21:54:11.626Z,102682.56
2022-09-20T21:56:40.766Z,102684.34
2022-09-20T21:59:08.265Z,102680.03
2022-09-20T22:01:38.666Z,102675.69
2022-09-20T22:04:09.394Z,102681.78
2022-09-20T22:06:39.530Z,102675.63
2022-09-20T22:09:17.992Z,102678.22
2022-09-20T22:11:47.829Z,102681.72
2022-09-20T22:14:18.136Z,102685.19
2022-09-20T22:16:46.839Z,102685.09
2022-09-20T22:19:16.384Z,102677.22
2022-09-20T22:21:46.395Z,102681.50
2022-09-20T22:24:15.252Z,102681.44
2022-09-20T22:26:48.404Z,102683.13
2022-09-20T22:29:17.068Z,102683.00
2022-09-20T22:31:46.293Z,102690.66
2022-09-20T22:34:24.783Z,102687.84
2022-09-20T22:36:52.494Z,102679.00
2022-09-20T22:39:20.104Z,102685.00
2022-09-20T22:41:49.068Z,102687.47
2022-09-20T22:44:16.713Z,102687.38
2022-09-20T22:46:44.352Z,102682.94
2022-09-20T22:49:11.973Z,102685.47
2022-09-20T22:51:39.769Z,102687.13
2022-09-20T22:54:09.721Z,102688.84
2022-09-20T22:56:38.544Z,102681.81
2022-09-20T22:59:14.991Z,102688.63
2022-09-20T23:01:47.498Z,102692.91
2022-09-20T23:04:17.917Z,102683.22
2022-09-20T23:06:55.090Z,102686.53
2022-09-20T23:09:25.580Z,102695.88
2022-09-20T23:11:53.539Z,102689.75
2022-09-20T23:14:23.178Z,102696.53
2022-09-20T23:16:50.996Z,102694.63
2022-09-20T23:19:18.970Z,102691.03
2022-09-20T23:21:46.595Z,102691.72
2022-09-20T23:24:15.692Z,102696.81
2022-09-20T23:26:44.449Z,102687.13
2022-09-20T23:29:14.435Z,102698.28
2022-09-20T23:31:46.088Z,102687.72
2022-09-20T23:34:15.048Z,102698.84
2022-09-20T23:36:43.536Z,102694.41
2022-09-20T23:39:12.369Z,102702.97
2022-09-20T23:41:41.226Z,102702.06
2022-09-20T23:44:09.948Z,102704.44
2022-09-20T23:46:37.788Z,102702.66
2022-09-20T23:49:06.693Z,102699.81
2022-09-20T23:51:35.399Z,102697.06
2022-09-20T23:54:03.170Z,102706.66
2022-09-20T23:56:31.213Z,102710.88
2022-09-20T23:58:58.909Z,102696.69
