createdAt,value
2023-04-21T00:00:00.385Z,11.69
2023-04-21T00:02:35.862Z,11.67
2023-04-21T00:05:10.307Z,11.67
2023-04-21T00:18:12.936Z,11.59
2023-04-21T00:20:52.982Z,11.58
2023-04-21T00:23:26.193Z,11.60
2023-04-21T00:25:59.957Z,11.61
2023-04-21T00:28:33.198Z,11.58
2023-04-21T00:31:07.004Z,11.59
2023-04-21T00:44:54.982Z,11.55
2023-04-21T00:47:30.599Z,11.53
2023-04-21T00:50:04.990Z,11.52
2023-04-21T00:52:40.761Z,11.50
2023-04-21T00:55:15.934Z,11.50
2023-04-21T00:57:51.659Z,11.48
2023-04-21T01:00:26.938Z,11.47
2023-04-21T01:13:36.934Z,11.42
2023-04-21T01:16:17.522Z,11.42
2023-04-21T01:19:00.961Z,11.41
2023-04-21T01:21:40.856Z,11.40
2023-04-21T01:24:20.969Z,11.39
2023-04-21T01:38:18.159Z,11.38
2023-04-21T01:40:55.818Z,11.37
2023-04-21T01:43:31.977Z,11.34
2023-04-21T01:46:06.026Z,11.33
2023-04-21T01:48:39.974Z,11.34
2023-04-21T01:51:13.238Z,11.33
2023-04-21T02:07:28.955Z,11.29
2023-04-21T02:10:02.543Z,11.27
2023-04-21T02:12:35.938Z,11.26
2023-04-21T02:15:11.513Z,11.26
2023-04-21T02:17:45.228Z,11.25
2023-04-21T02:20:19.516Z,11.26
2023-04-21T02:33:09.920Z,11.25
2023-04-21T02:35:49.976Z,11.25
2023-04-21T02:38:24.584Z,11.25
2023-04-21T02:40:58.993Z,11.25
2023-04-21T02:43:33.869Z,11.24
2023-04-21T02:46:12.939Z,11.23
2023-04-21T02:59:24.945Z,11.18
2023-04-21T03:02:00.384Z,11.19
2023-04-21T03:04:34.245Z,11.17
2023-04-21T03:07:11.966Z,11.16
2023-04-21T03:09:55.183Z,11.12
2023-04-21T03:12:28.193Z,11.10
2023-04-21T03:15:03.933Z,11.08
2023-04-21T03:25:23.930Z,11.05
2023-04-21T03:28:03.950Z,11.03
2023-04-21T03:30:39.189Z,11.01
2023-04-21T03:33:12.944Z,11.01
2023-04-21T03:35:46.186Z,11.00
2023-04-21T03:38:19.945Z,10.99
2023-04-21T03:40:53.357Z,10.98
2023-04-21T03:53:44.917Z,10.94
2023-04-21T03:56:24.928Z,10.95
2023-04-21T03:58:58.234Z,10.96
2023-04-21T04:01:31.938Z,10.96
2023-04-21T04:04:05.614Z,10.97
2023-04-21T04:06:59.789Z,10.97
2023-04-21T04:20:18.936Z,10.93
2023-04-21T04:22:52.216Z,10.92
2023-04-21T04:25:25.952Z,10.91
2023-04-21T04:27:59.234Z,10.89
2023-04-21T04:33:03.410Z,10.88
2023-04-21T04:35:32.349Z,10.88
2023-04-21T04:45:41.810Z,10.89
2023-04-21T04:48:15.278Z,10.91
2023-04-21T04:50:50.959Z,10.92
2023-04-21T04:53:24.225Z,10.92
2023-04-21T04:55:57.909Z,10.95
2023-04-21T04:58:31.170Z,10.97
2023-04-21T05:01:04.922Z,10.99
2023-04-21T05:14:17.012Z,11.07
2023-04-21T05:16:50.194Z,11.11
2023-04-21T05:19:23.934Z,11.16
2023-04-21T05:21:58.725Z,11.18
2023-04-21T05:24:38.921Z,11.21
2023-04-21T05:41:15.898Z,11.47
2023-04-21T05:43:55.931Z,11.51
2023-04-21T05:46:29.205Z,11.54
2023-04-21T05:49:03.303Z,11.57
2023-04-21T05:51:37.306Z,11.63
2023-04-21T05:54:18.195Z,11.71
2023-04-21T06:07:30.917Z,11.86
2023-04-21T06:10:05.476Z,11.82
2023-04-21T06:12:38.917Z,11.81
2023-04-21T06:15:12.312Z,11.81
2023-04-21T06:17:45.996Z,11.84
2023-04-21T06:20:19.376Z,11.86
2023-04-21T06:33:09.905Z,12.03
2023-04-21T06:35:49.921Z,12.11
2023-04-21T06:38:23.444Z,12.17
2023-04-21T06:40:56.925Z,12.22
2023-04-21T06:43:30.227Z,12.28
2023-04-21T06:46:04.902Z,12.34
2023-04-21T06:59:31.899Z,12.95
2023-04-21T07:02:05.570Z,13.09
2023-04-21T07:04:38.962Z,13.18
2023-04-21T07:07:12.286Z,13.25
2023-04-21T07:09:45.935Z,13.32
2023-04-21T07:12:19.263Z,13.40
2023-04-21T07:14:54.975Z,13.47
2023-04-21T07:28:04.917Z,13.74
2023-04-21T07:30:40.216Z,13.79
2023-04-21T07:33:13.945Z,13.86
2023-04-21T07:35:47.290Z,13.89
2023-04-21T07:38:20.926Z,13.92
2023-04-21T07:40:54.295Z,13.94
2023-04-21T07:53:44.900Z,14.07
2023-04-21T07:56:25.123Z,14.09
2023-04-21T07:58:58.217Z,14.12
2023-04-21T08:01:31.909Z,14.15
2023-04-21T08:04:05.368Z,14.17
2023-04-21T08:06:38.968Z,14.19
2023-04-21T08:19:50.986Z,14.33
2023-04-21T08:22:24.754Z,14.38
2023-04-21T08:24:57.979Z,14.42
2023-04-21T08:27:31.320Z,14.45
2023-04-21T08:30:04.945Z,14.49
2023-04-21T08:32:38.430Z,14.52
2023-04-21T08:35:27.920Z,14.57
2023-04-21T08:48:42.945Z,14.85
2023-04-21T08:51:23.651Z,14.92
2023-04-21T08:54:03.916Z,14.99
2023-04-21T08:56:37.570Z,15.05
2023-04-21T08:59:11.725Z,15.12
2023-04-21T09:13:07.965Z,15.43
2023-04-21T09:15:45.883Z,15.54
2023-04-21T09:18:28.920Z,15.60
2023-04-21T09:21:08.606Z,15.70
2023-04-21T09:23:49.939Z,15.80
2023-04-21T09:26:23.458Z,15.89
2023-04-21T09:40:04.653Z,16.25
2023-04-21T09:42:47.918Z,16.33
2023-04-21T09:45:39.015Z,16.38
2023-04-21T09:48:23.921Z,16.46
2023-04-21T09:53:48.381Z,16.67
2023-04-21T09:56:25.413Z,16.77
2023-04-21T10:09:17.907Z,17.11
2023-04-21T10:11:59.913Z,17.18
2023-04-21T10:14:33.228Z,17.25
2023-04-21T10:17:11.919Z,17.32
2023-04-21T10:19:51.040Z,17.41
2023-04-21T10:33:30.885Z,17.77
2023-04-21T10:36:12.929Z,17.83
2023-04-21T10:38:55.633Z,17.88
2023-04-21T10:41:37.935Z,17.98
2023-04-21T10:44:13.468Z,18.04
2023-04-21T11:00:22.962Z,18.37
2023-04-21T11:02:59.973Z,18.43
2023-04-21T11:05:45.921Z,18.46
2023-04-21T11:08:19.126Z,18.53
2023-04-21T11:10:57.912Z,18.55
2023-04-21T11:13:31.274Z,18.60
2023-04-21T11:16:10.955Z,18.69
2023-04-21T11:29:21.917Z,18.98
2023-04-21T11:31:57.631Z,19.05
2023-04-21T11:34:32.944Z,19.09
2023-04-21T11:37:08.428Z,19.13
2023-04-21T11:39:41.915Z,19.19
2023-04-21T11:56:09.572Z,19.44
2023-04-21T11:58:43.904Z,19.47
2023-04-21T12:01:17.471Z,19.46
2023-04-21T12:03:58.889Z,19.43
2023-04-21T12:06:32.141Z,19.47
2023-04-21T12:09:08.932Z,19.48
2023-04-21T12:11:49.607Z,19.53
2023-04-21T12:21:26.915Z,19.50
2023-04-21T12:24:00.187Z,19.48
2023-04-21T12:26:33.931Z,19.49
2023-04-21T12:29:09.194Z,19.53
2023-04-21T12:31:42.940Z,19.54
2023-04-21T12:34:16.308Z,19.55
2023-04-21T12:36:49.918Z,19.59
2023-04-21T12:47:18.893Z,19.80
2023-04-21T12:49:58.913Z,19.87
2023-04-21T12:52:32.184Z,19.88
2023-04-21T12:55:05.936Z,19.88
2023-04-21T12:57:39.292Z,19.88
2023-04-21T13:00:15.010Z,19.91
2023-04-21T13:14:01.939Z,20.02
2023-04-21T13:16:35.331Z,20.04
2023-04-21T13:19:09.074Z,20.08
2023-04-21T13:21:42.273Z,20.10
2023-04-21T13:24:15.942Z,20.13
2023-04-21T13:26:49.207Z,20.17
2023-04-21T13:29:24.918Z,20.18
2023-04-21T13:31:58.190Z,20.21
2023-04-21T13:41:21.903Z,20.31
2023-04-21T13:43:55.294Z,20.36
2023-04-21T13:49:10.891Z,20.42
2023-04-21T13:51:50.933Z,20.42
2023-04-21T13:54:24.731Z,20.46
2023-04-21T13:56:58.929Z,20.49
2023-04-21T14:07:31.890Z,20.62
2023-04-21T14:10:14.044Z,20.63
2023-04-21T14:12:47.189Z,20.65
2023-04-21T14:15:20.901Z,20.67
2023-04-21T14:17:54.306Z,20.71
2023-04-21T14:20:28.970Z,20.71
2023-04-21T14:34:15.959Z,20.77
2023-04-21T14:36:49.172Z,20.78
2023-04-21T14:39:22.925Z,20.80
2023-04-21T14:41:56.462Z,20.80
2023-04-21T14:44:29.957Z,20.82
2023-04-21T14:47:09.728Z,20.83
2023-04-21T14:49:55.268Z,20.86
2023-04-21T15:03:06.021Z,20.84
2023-04-21T15:05:41.203Z,20.85
2023-04-21T15:08:14.957Z,20.85
2023-04-21T15:10:48.332Z,20.83
2023-04-21T15:13:22.804Z,20.83
2023-04-21T15:15:56.328Z,20.85
2023-04-21T15:28:46.908Z,20.80
2023-04-21T15:31:26.972Z,20.80
2023-04-21T15:34:00.225Z,20.78
2023-04-21T15:36:33.944Z,20.78
2023-04-21T15:39:07.225Z,20.77
2023-04-21T15:41:40.979Z,20.75
2023-04-21T15:54:52.990Z,20.68
2023-04-21T15:57:26.250Z,20.69
2023-04-21T15:59:59.931Z,20.69
2023-04-21T16:02:33.386Z,20.68
2023-04-21T16:05:07.419Z,20.68
2023-04-21T16:07:41.373Z,20.70
2023-04-21T16:10:18.953Z,20.69
2023-04-21T16:23:28.986Z,20.88
2023-04-21T16:26:04.674Z,21.03
2023-04-21T16:28:37.956Z,21.19
2023-04-21T16:31:11.294Z,21.42
2023-04-21T16:33:44.964Z,21.69
2023-04-21T16:36:25.955Z,22.09
2023-04-21T16:49:22.918Z,24.17
2023-04-21T16:52:02.936Z,24.55
2023-04-21T16:54:36.579Z,24.86
2023-04-21T16:57:09.915Z,25.03
2023-04-21T16:59:58.863Z,25.20
2023-04-21T17:16:20.948Z,25.00
2023-04-21T17:18:54.302Z,24.77
2023-04-21T17:21:28.010Z,24.28
2023-04-21T17:24:01.275Z,23.45
2023-04-21T17:26:34.935Z,22.78
2023-04-21T17:29:09.134Z,22.17
2023-04-21T17:31:44.973Z,21.73
2023-04-21T17:41:32.897Z,20.56
2023-04-21T17:44:12.944Z,20.37
2023-04-21T17:46:48.487Z,20.17
2023-04-21T17:49:21.950Z,20.02
2023-04-21T17:51:55.140Z,19.88
2023-04-21T17:54:28.937Z,19.77
2023-04-21T17:57:02.395Z,19.65
2023-04-21T18:09:52.890Z,19.18
2023-04-21T18:12:32.924Z,19.10
2023-04-21T18:15:09.006Z,19.05
2023-04-21T18:17:41.981Z,19.00
2023-04-21T18:20:15.352Z,18.94
2023-04-21T18:36:33.059Z,18.56
2023-04-21T18:39:07.199Z,18.51
2023-04-21T18:41:40.944Z,18.48
2023-04-21T18:44:14.264Z,18.44
2023-04-21T18:46:48.043Z,18.40
2023-04-21T18:49:21.153Z,18.35
2023-04-21T18:51:56.981Z,18.32
2023-04-21T19:01:47.000Z,18.19
2023-04-21T19:04:27.141Z,18.16
2023-04-21T19:07:02.124Z,18.12
2023-04-21T19:09:35.970Z,18.10
2023-04-21T19:12:09.617Z,18.06
2023-04-21T19:14:47.240Z,18.01
2023-04-21T19:28:33.969Z,17.86
2023-04-21T19:31:07.999Z,17.82
2023-04-21T19:33:41.954Z,17.80
2023-04-21T19:36:22.457Z,17.79
2023-04-21T19:39:02.939Z,17.75
2023-04-21T19:41:36.252Z,17.72
2023-04-21T19:55:09.921Z,17.58
2023-04-21T19:57:51.948Z,17.56
2023-04-21T20:00:25.687Z,17.54
2023-04-21T20:02:59.081Z,17.52
2023-04-21T20:05:32.344Z,17.52
2023-04-21T20:08:05.963Z,17.48
2023-04-21T20:10:39.239Z,17.47
2023-04-21T20:23:29.906Z,17.40
2023-04-21T20:26:09.937Z,17.36
2023-04-21T20:28:43.173Z,17.32
2023-04-21T20:31:17.181Z,17.28
2023-04-21T20:33:50.311Z,17.22
2023-04-21T20:36:23.965Z,17.19
2023-04-21T20:49:36.100Z,17.08
2023-04-21T20:52:09.236Z,17.05
2023-04-21T20:54:42.942Z,17.01
2023-04-21T20:57:16.748Z,16.98
2023-04-21T20:59:49.929Z,16.92
2023-04-21T21:16:26.949Z,16.69
2023-04-21T21:19:06.918Z,16.66
2023-04-21T21:21:40.270Z,16.65
2023-04-21T21:24:13.937Z,16.64
2023-04-21T21:26:47.213Z,16.60
2023-04-21T21:29:20.926Z,16.59
2023-04-21T21:31:56.273Z,16.57
2023-04-21T21:44:44.890Z,16.55
2023-04-21T21:47:26.960Z,16.57
2023-04-21T21:50:00.214Z,16.57
2023-04-21T21:52:33.946Z,16.58
2023-04-21T21:55:08.634Z,16.58
2023-04-21T22:11:24.913Z,16.48
2023-04-21T22:14:05.124Z,16.47
2023-04-21T22:16:54.953Z,16.45
2023-04-21T22:19:28.798Z,16.45
2023-04-21T22:22:01.954Z,16.46
2023-04-21T22:35:52.155Z,16.47
2023-04-21T22:38:25.260Z,16.44
2023-04-21T22:40:58.946Z,16.41
2023-04-21T22:43:32.312Z,16.39
2023-04-21T22:46:05.931Z,16.37
2023-04-21T22:48:39.162Z,16.36
2023-04-21T22:51:14.993Z,16.34
2023-04-21T23:04:24.969Z,16.27
2023-04-21T23:07:00.127Z,16.25
2023-04-21T23:09:33.913Z,16.24
2023-04-21T23:12:07.393Z,16.20
2023-04-21T23:14:40.995Z,16.14
2023-04-21T23:17:14.183Z,16.10
2023-04-21T23:30:04.908Z,15.93
2023-04-21T23:32:45.013Z,15.89
2023-04-21T23:35:18.421Z,15.87
2023-04-21T23:37:52.766Z,15.85
2023-04-21T23:40:26.278Z,15.82
2023-04-21T23:42:59.933Z,15.80
2023-04-21T23:45:35.279Z,15.80
2023-04-21T23:58:23.912Z,15.71
