createdAt,value
2023-12-24T00:01:18.750Z,0.57
2023-12-24T00:03:47.217Z,0.80
2023-12-24T00:06:16.090Z,0.73
2023-12-24T00:08:44.765Z,0.75
2023-12-24T00:11:13.212Z,1.42
2023-12-24T00:13:41.647Z,1.75
2023-12-24T00:16:10.044Z,1.13
2023-12-24T00:18:38.563Z,1.80
2023-12-24T00:21:07.175Z,1.08
2023-12-24T00:23:35.657Z,0.82
2023-12-24T00:26:04.201Z,1.05
2023-12-24T00:28:32.632Z,0.60
2023-12-24T00:31:01.046Z,1.52
2023-12-24T00:33:29.597Z,1.33
2023-12-24T00:35:57.980Z,1.20
2023-12-24T00:38:26.570Z,1.30
2023-12-24T00:40:54.942Z,0.82
2023-12-24T00:43:23.370Z,1.45
2023-12-24T00:45:51.878Z,0.52
2023-12-24T00:48:20.507Z,2.00
2023-12-24T00:50:48.990Z,1.23
2023-12-24T00:53:17.764Z,0.75
2023-12-24T00:55:46.275Z,1.55
2023-12-24T00:58:14.597Z,3.70
2023-12-24T01:00:43.400Z,1.55
2023-12-24T01:03:11.747Z,2.10
2023-12-24T01:05:40.201Z,2.03
2023-12-24T01:08:08.765Z,2.38
2023-12-24T01:10:37.332Z,2.60
2023-12-24T01:13:05.815Z,2.50
2023-12-24T01:15:34.166Z,3.13
2023-12-24T01:18:02.739Z,3.03
2023-12-24T01:20:31.223Z,2.47
2023-12-24T01:22:59.702Z,2.55
2023-12-24T01:25:28.359Z,3.78
2023-12-24T01:27:56.773Z,4.03
2023-12-24T01:30:25.168Z,3.72
2023-12-24T01:32:54.576Z,3.83
2023-12-24T01:35:23.329Z,21.65
2023-12-24T01:37:51.706Z,22.48
2023-12-24T01:40:20.081Z,15.05
2023-12-24T01:42:49.181Z,13.27
2023-12-24T01:45:18.158Z,8.05
2023-12-24T01:47:52.104Z,7.75
2023-12-24T01:50:22.196Z,6.78
2023-12-24T01:52:51.351Z,7.55
2023-12-24T01:55:22.195Z,6.28
2023-12-24T01:57:51.552Z,5.78
2023-12-24T02:00:21.668Z,4.82
2023-12-24T02:02:53.096Z,5.00
2023-12-24T02:05:21.851Z,3.90
2023-12-24T02:07:52.104Z,4.63
2023-12-24T02:10:21.390Z,4.25
2023-12-24T02:12:50.126Z,4.45
2023-12-24T02:15:18.903Z,3.42
2023-12-24T02:17:47.810Z,3.30
2023-12-24T02:20:20.052Z,6.10
2023-12-24T02:22:48.521Z,3.88
2023-12-24T02:25:17.054Z,5.57
2023-12-24T02:28:01.093Z,4.22
2023-12-24T02:30:34.490Z,5.80
2023-12-24T02:33:05.684Z,3.60
2023-12-24T02:35:37.712Z,5.93
2023-12-24T02:38:06.389Z,3.80
2023-12-24T02:40:34.719Z,5.57
2023-12-24T02:43:03.213Z,5.45
2023-12-24T02:45:31.597Z,3.78
2023-12-24T02:48:00.173Z,5.30
2023-12-24T02:50:28.671Z,3.60
2023-12-24T02:52:57.055Z,6.00
2023-12-24T02:55:25.668Z,5.43
2023-12-24T02:57:53.988Z,4.47
2023-12-24T03:00:22.444Z,7.00
2023-12-24T03:02:51.318Z,6.28
2023-12-24T03:05:20.021Z,5.18
2023-12-24T03:07:48.409Z,7.55
2023-12-24T03:10:16.865Z,6.30
2023-12-24T03:12:45.246Z,5.57
2023-12-24T03:15:13.813Z,6.05
2023-12-24T03:17:42.346Z,5.07
2023-12-24T03:20:11.574Z,4.15
2023-12-24T03:22:40.013Z,4.95
2023-12-24T03:25:08.672Z,6.57
2023-12-24T03:27:37.080Z,4.07
2023-12-24T03:30:06.031Z,5.82
2023-12-24T03:32:34.466Z,6.75
2023-12-24T03:35:02.963Z,4.55
2023-12-24T03:37:31.372Z,5.03
2023-12-24T03:40:00.218Z,5.40
2023-12-24T03:42:28.615Z,4.85
2023-12-24T03:44:57.055Z,4.90
2023-12-24T03:47:25.492Z,7.22
2023-12-24T03:49:53.970Z,6.22
2023-12-24T03:52:22.631Z,6.38
2023-12-24T03:54:50.969Z,7.03
2023-12-24T03:57:19.295Z,5.47
2023-12-24T03:59:47.713Z,5.47
2023-12-24T04:02:16.406Z,6.20
2023-12-24T04:04:49.065Z,7.97
2023-12-24T04:07:18.698Z,5.55
2023-12-24T04:09:47.131Z,7.93
2023-12-24T04:12:15.518Z,7.75
2023-12-24T04:14:44.046Z,7.22
2023-12-24T04:17:12.537Z,6.60
2023-12-24T04:19:40.851Z,6.35
2023-12-24T04:22:09.220Z,7.10
2023-12-24T04:24:37.604Z,8.15
2023-12-24T04:27:06.873Z,7.90
2023-12-24T04:29:35.282Z,9.68
2023-12-24T04:32:03.816Z,9.07
2023-12-24T04:34:33.980Z,7.72
2023-12-24T04:37:02.461Z,9.35
2023-12-24T04:39:30.799Z,9.07
2023-12-24T04:41:59.201Z,9.90
2023-12-24T04:44:27.580Z,11.07
2023-12-24T04:46:56.077Z,12.27
2023-12-24T04:49:24.447Z,12.48
2023-12-24T04:51:52.876Z,12.00
2023-12-24T04:54:21.235Z,10.45
2023-12-24T04:56:49.592Z,9.07
2023-12-24T04:59:18.361Z,9.32
2023-12-24T05:01:46.846Z,8.88
2023-12-24T05:04:15.321Z,8.27
2023-12-24T05:06:43.772Z,9.02
2023-12-24T05:09:12.187Z,8.43
2023-12-24T05:11:43.737Z,7.07
2023-12-24T05:14:12.196Z,7.95
2023-12-24T05:16:40.546Z,6.53
2023-12-24T05:19:08.994Z,6.95
2023-12-24T05:21:37.389Z,8.50
2023-12-24T05:24:05.833Z,9.35
2023-12-24T05:26:34.324Z,8.57
2023-12-24T05:29:02.785Z,7.72
2023-12-24T05:31:31.181Z,8.82
2023-12-24T05:33:59.639Z,7.50
2023-12-24T05:36:28.062Z,8.02
2023-12-24T05:38:56.575Z,7.30
2023-12-24T05:41:27.184Z,7.72
2023-12-24T05:43:57.532Z,7.55
2023-12-24T05:46:26.796Z,7.30
2023-12-24T05:48:55.143Z,8.10
2023-12-24T05:51:23.602Z,5.88
2023-12-24T05:53:52.022Z,6.53
2023-12-24T05:56:20.381Z,7.38
2023-12-24T05:58:48.726Z,9.63
2023-12-24T06:01:17.133Z,6.15
2023-12-24T06:03:45.594Z,8.20
2023-12-24T06:06:14.179Z,6.38
2023-12-24T06:08:42.756Z,7.18
2023-12-24T06:11:20.807Z,7.18
2023-12-24T06:13:49.255Z,7.40
2023-12-24T06:16:17.940Z,7.13
2023-12-24T06:18:46.916Z,8.00
2023-12-24T06:21:15.421Z,6.32
2023-12-24T06:23:44.018Z,7.35
2023-12-24T06:26:12.425Z,7.10
2023-12-24T06:28:40.850Z,5.70
2023-12-24T06:31:10.622Z,5.78
2023-12-24T06:33:39.065Z,7.20
2023-12-24T06:36:07.801Z,7.57
2023-12-24T06:38:36.266Z,10.90
2023-12-24T06:41:05.212Z,7.95
2023-12-24T06:43:34.101Z,7.53
2023-12-24T06:46:02.444Z,7.82
2023-12-24T06:48:30.968Z,8.25
2023-12-24T06:50:59.340Z,7.03
2023-12-24T06:53:27.991Z,7.05
2023-12-24T06:55:56.329Z,7.65
2023-12-24T06:58:24.641Z,7.85
2023-12-24T07:00:53.076Z,7.20
2023-12-24T07:03:21.562Z,7.43
2023-12-24T07:05:50.237Z,7.07
2023-12-24T07:08:18.869Z,7.20
2023-12-24T07:10:47.237Z,9.65
2023-12-24T07:13:15.733Z,8.27
2023-12-24T07:15:47.132Z,10.82
2023-12-24T07:18:15.656Z,9.27
2023-12-24T07:20:44.481Z,9.65
2023-12-24T07:23:12.880Z,9.88
2023-12-24T07:25:41.233Z,8.98
2023-12-24T07:28:09.821Z,12.48
2023-12-24T07:30:38.181Z,9.20
2023-12-24T07:33:07.531Z,9.23
2023-12-24T07:35:36.102Z,9.80
2023-12-24T07:38:04.689Z,9.57
2023-12-24T07:40:33.186Z,9.27
2023-12-24T07:43:01.662Z,8.93
2023-12-24T07:45:30.068Z,9.85
2023-12-24T07:48:00.793Z,9.07
2023-12-24T07:50:29.250Z,8.05
2023-12-24T07:52:57.663Z,8.63
2023-12-24T07:55:26.278Z,8.60
2023-12-24T07:57:54.602Z,9.50
2023-12-24T08:00:23.584Z,9.25
2023-12-24T08:02:52.571Z,6.93
2023-12-24T08:05:21.249Z,7.57
2023-12-24T08:07:49.658Z,8.35
2023-12-24T08:10:18.545Z,6.88
2023-12-24T08:12:48.505Z,10.45
2023-12-24T08:15:17.214Z,10.70
2023-12-24T08:17:46.008Z,8.85
2023-12-24T08:20:14.602Z,11.95
2023-12-24T08:22:42.998Z,9.85
2023-12-24T08:25:11.460Z,10.13
2023-12-24T08:27:39.861Z,8.35
2023-12-24T08:30:08.823Z,10.60
2023-12-24T08:32:37.329Z,7.80
2023-12-24T08:35:05.879Z,9.25
2023-12-24T08:37:34.301Z,6.93
2023-12-24T08:40:02.615Z,6.80
2023-12-24T08:42:30.975Z,7.97
2023-12-24T08:44:59.349Z,7.50
2023-12-24T08:47:28.079Z,6.68
2023-12-24T08:49:56.631Z,6.38
2023-12-24T08:52:24.979Z,6.85
2023-12-24T08:54:53.541Z,7.40
2023-12-24T08:57:21.902Z,8.27
2023-12-24T08:59:50.322Z,6.60
2023-12-24T09:02:19.168Z,8.05
2023-12-24T09:04:49.932Z,6.78
2023-12-24T09:07:21.944Z,8.93
2023-12-24T09:09:50.439Z,6.68
2023-12-24T09:12:20.118Z,8.05
2023-12-24T09:14:48.616Z,6.75
2023-12-24T09:17:17.118Z,6.15
2023-12-24T09:19:45.581Z,7.47
2023-12-24T09:22:13.948Z,5.80
2023-12-24T09:24:42.340Z,6.85
2023-12-24T09:27:10.745Z,6.45
2023-12-24T09:29:39.189Z,5.70
2023-12-24T09:32:07.934Z,6.28
2023-12-24T09:34:36.316Z,6.88
2023-12-24T09:37:04.742Z,6.32
2023-12-24T09:39:33.085Z,6.32
2023-12-24T09:42:01.719Z,6.07
2023-12-24T09:44:30.880Z,4.82
2023-12-24T09:46:59.244Z,7.18
2023-12-24T09:49:27.688Z,7.15
2023-12-24T09:51:59.213Z,7.28
2023-12-24T09:54:27.628Z,5.85
2023-12-24T09:56:57.222Z,5.90
2023-12-24T09:59:25.636Z,5.97
2023-12-24T10:01:53.989Z,6.70
2023-12-24T10:04:22.372Z,6.25
2023-12-24T10:06:57.868Z,6.47
2023-12-24T10:09:47.256Z,5.18
2023-12-24T10:12:16.162Z,7.15
2023-12-24T10:15:00.471Z,6.13
2023-12-24T10:17:38.589Z,7.15
2023-12-24T10:20:10.760Z,6.38
2023-12-24T10:22:39.307Z,5.45
2023-12-24T10:25:08.637Z,6.18
2023-12-24T10:27:37.022Z,5.75
2023-12-24T10:30:12.850Z,5.80
2023-12-24T10:32:44.012Z,5.60
2023-12-24T10:35:12.919Z,6.97
2023-12-24T10:37:41.257Z,6.00
2023-12-24T10:40:13.321Z,5.75
2023-12-24T10:42:42.662Z,7.00
2023-12-24T10:45:11.915Z,5.18
2023-12-24T10:47:43.221Z,5.55
2023-12-24T10:50:11.833Z,6.25
2023-12-24T10:52:40.164Z,6.10
2023-12-24T10:55:09.388Z,5.07
2023-12-24T10:58:13.841Z,5.93
2023-12-24T11:00:42.478Z,5.20
2023-12-24T11:03:11.650Z,6.22
2023-12-24T11:05:42.902Z,6.88
2023-12-24T11:08:30.424Z,6.50
2023-12-24T11:11:05.979Z,4.13
2023-12-24T11:13:38.544Z,5.60
2023-12-24T11:16:11.418Z,6.38
2023-12-24T11:18:49.442Z,6.78
2023-12-24T11:21:21.640Z,5.68
2023-12-24T11:24:16.912Z,5.45
2023-12-24T11:26:55.996Z,5.53
2023-12-24T11:29:50.267Z,5.45
2023-12-24T11:32:47.012Z,4.68
2023-12-24T11:35:55.377Z,4.63
2023-12-24T11:38:38.872Z,5.15
2023-12-24T11:41:23.603Z,7.38
2023-12-24T11:44:02.863Z,5.25
2023-12-24T11:46:36.400Z,6.60
2023-12-24T11:49:05.962Z,4.03
2023-12-24T11:51:34.587Z,5.70
2023-12-24T11:54:05.627Z,5.18
2023-12-24T11:56:35.117Z,4.00
2023-12-24T11:59:06.889Z,5.10
2023-12-24T12:01:39.823Z,6.07
2023-12-24T12:04:08.844Z,5.63
2023-12-24T12:06:39.625Z,4.75
2023-12-24T12:09:12.448Z,5.90
2023-12-24T12:11:43.236Z,4.57
2023-12-24T12:14:11.611Z,4.13
2023-12-24T12:16:40.078Z,6.25
2023-12-24T12:19:08.418Z,5.05
2023-12-24T12:21:38.284Z,4.45
2023-12-24T12:24:06.956Z,4.68
2023-12-24T12:26:35.416Z,5.13
2023-12-24T12:29:03.783Z,4.78
2023-12-24T12:31:32.132Z,4.20
2023-12-24T12:34:00.493Z,3.60
2023-12-24T12:36:29.527Z,4.60
2023-12-24T12:38:57.997Z,4.15
2023-12-24T12:41:26.767Z,3.97
2023-12-24T12:43:55.202Z,4.28
2023-12-24T12:46:23.877Z,7.07
2023-12-24T12:48:52.366Z,6.70
2023-12-24T12:51:20.775Z,4.35
2023-12-24T12:53:49.421Z,3.72
2023-12-24T12:56:17.829Z,6.03
2023-12-24T12:58:55.717Z,5.32
2023-12-24T13:01:25.648Z,4.95
2023-12-24T13:04:03.340Z,4.72
2023-12-24T13:06:31.864Z,6.88
2023-12-24T13:09:08.933Z,4.22
2023-12-24T13:11:37.341Z,6.03
2023-12-24T13:14:10.346Z,5.25
2023-12-24T13:16:38.699Z,5.43
2023-12-24T13:19:23.846Z,4.95
2023-12-24T13:24:21.866Z,5.80
2023-12-24T13:26:50.329Z,4.30
2023-12-24T13:29:19.073Z,3.30
2023-12-24T13:31:47.379Z,5.40
2023-12-24T13:34:16.719Z,5.05
2023-12-24T13:36:45.292Z,5.13
2023-12-24T13:39:13.602Z,6.75
2023-12-24T13:41:41.990Z,4.55
2023-12-24T13:44:10.632Z,5.13
2023-12-24T13:46:38.975Z,8.32
2023-12-24T13:49:09.835Z,5.75
2023-12-24T13:51:39.136Z,5.88
2023-12-24T13:54:07.751Z,5.15
2023-12-24T13:56:36.179Z,5.03
2023-12-24T13:59:06.980Z,6.90
2023-12-24T14:01:35.501Z,5.50
2023-12-24T14:04:03.958Z,6.20
2023-12-24T14:06:32.474Z,4.40
2023-12-24T14:09:00.840Z,5.15
2023-12-24T14:11:29.477Z,6.70
2023-12-24T14:13:57.814Z,3.70
2023-12-24T14:16:26.126Z,4.53
2023-12-24T14:18:56.960Z,6.75
2023-12-24T14:21:25.351Z,4.60
2023-12-24T14:23:53.698Z,6.45
2023-12-24T14:26:22.073Z,6.72
2023-12-24T14:28:50.512Z,4.93
2023-12-24T14:31:19.102Z,5.82
2023-12-24T14:33:47.512Z,5.28
2023-12-24T14:36:17.037Z,4.60
2023-12-24T14:38:45.408Z,4.68
2023-12-24T14:41:13.833Z,4.47
2023-12-24T14:43:42.204Z,4.82
2023-12-24T14:46:10.513Z,5.40
2023-12-24T14:48:38.971Z,6.30
2023-12-24T14:51:11.985Z,5.53
2023-12-24T14:53:40.721Z,4.75
2023-12-24T14:56:13.293Z,4.57
2023-12-24T14:58:41.681Z,4.15
2023-12-24T15:01:12.922Z,5.70
2023-12-24T15:03:42.414Z,8.40
2023-12-24T15:06:11.120Z,5.65
2023-12-24T15:08:40.625Z,5.63
2023-12-24T15:11:09.030Z,5.53
2023-12-24T15:13:38.404Z,4.55
2023-12-24T15:16:07.285Z,4.82
2023-12-24T15:18:35.811Z,4.15
2023-12-24T15:21:04.859Z,6.05
2023-12-24T15:23:34.116Z,5.00
2023-12-24T15:26:02.520Z,6.57
2023-12-24T15:28:30.943Z,6.25
2023-12-24T15:30:59.629Z,4.50
2023-12-24T15:33:29.141Z,4.72
2023-12-24T15:35:57.808Z,5.50
2023-12-24T15:38:26.191Z,5.93
2023-12-24T15:40:54.555Z,4.78
2023-12-24T15:43:22.935Z,4.72
2023-12-24T15:45:51.285Z,5.40
2023-12-24T15:48:20.098Z,4.90
2023-12-24T15:50:48.712Z,5.93
2023-12-24T15:53:18.888Z,4.55
2023-12-24T15:55:47.271Z,4.75
2023-12-24T15:58:15.614Z,5.57
2023-12-24T16:00:44.016Z,5.20
2023-12-24T16:03:12.405Z,6.50
2023-12-24T16:05:40.950Z,5.05
2023-12-24T16:08:09.441Z,4.55
2023-12-24T16:10:37.815Z,5.13
2023-12-24T16:13:06.179Z,6.38
2023-12-24T16:15:37.334Z,4.55
2023-12-24T16:18:06.633Z,4.50
2023-12-24T16:20:35.118Z,5.80
2023-12-24T16:23:03.956Z,5.03
2023-12-24T16:25:36.435Z,7.57
2023-12-24T16:28:04.920Z,5.03
2023-12-24T16:30:33.336Z,3.95
2023-12-24T16:33:02.059Z,4.72
2023-12-24T16:35:30.456Z,6.05
2023-12-24T16:37:58.888Z,5.38
2023-12-24T16:40:27.360Z,6.00
2023-12-24T16:42:56.096Z,4.30
2023-12-24T16:45:25.364Z,5.28
2023-12-24T16:47:53.960Z,4.30
2023-12-24T16:50:22.478Z,4.45
2023-12-24T16:52:51.200Z,6.25
2023-12-24T16:55:20.395Z,5.63
2023-12-24T16:57:48.865Z,3.97
2023-12-24T17:00:18.299Z,4.95
2023-12-24T17:02:46.764Z,4.43
2023-12-24T17:05:15.311Z,4.00
2023-12-24T17:07:43.739Z,4.15
2023-12-24T17:10:12.512Z,4.18
2023-12-24T17:12:44.338Z,3.55
2023-12-24T17:15:12.792Z,5.13
2023-12-24T17:17:41.193Z,4.75
2023-12-24T17:20:10.531Z,5.30
2023-12-24T17:22:38.992Z,5.03
2023-12-24T17:25:07.653Z,6.95
2023-12-24T17:27:36.002Z,5.43
2023-12-24T17:30:04.646Z,5.20
2023-12-24T17:32:33.222Z,6.57
2023-12-24T17:35:01.836Z,4.15
2023-12-24T17:37:30.221Z,5.97
2023-12-24T17:39:58.621Z,5.05
2023-12-24T17:42:27.024Z,5.90
2023-12-24T17:44:55.424Z,7.20
2023-12-24T17:47:23.884Z,6.40
2023-12-24T17:49:52.308Z,6.60
2023-12-24T17:52:20.662Z,7.25
2023-12-24T17:54:49.205Z,8.82
2023-12-24T17:57:20.249Z,5.97
2023-12-24T17:59:48.757Z,7.22
2023-12-24T18:02:17.209Z,9.50
2023-12-24T18:04:45.816Z,11.23
2023-12-24T18:07:14.255Z,9.88
2023-12-24T18:09:43.386Z,10.30
2023-12-24T18:12:13.124Z,10.52
2023-12-24T18:14:43.046Z,14.65
2023-12-24T18:17:12.629Z,8.27
2023-12-24T18:19:41.069Z,10.32
2023-12-24T18:22:09.507Z,11.90
2023-12-24T18:24:38.226Z,12.50
2023-12-24T18:27:06.860Z,12.65
2023-12-24T18:29:35.307Z,12.20
2023-12-24T18:32:03.652Z,11.10
2023-12-24T18:34:32.106Z,10.40
2023-12-24T18:37:00.513Z,11.55
2023-12-24T18:39:28.911Z,13.13
2023-12-24T18:41:57.259Z,9.93
2023-12-24T18:44:25.691Z,10.05
2023-12-24T18:46:55.164Z,13.02
2023-12-24T18:49:23.566Z,12.13
2023-12-24T18:51:51.952Z,12.35
2023-12-24T18:54:21.356Z,11.68
2023-12-24T18:56:49.718Z,11.75
2023-12-24T18:59:18.615Z,11.63
2023-12-24T19:01:51.787Z,13.38
2023-12-24T19:04:20.332Z,15.35
2023-12-24T19:06:48.849Z,14.20
2023-12-24T19:09:17.758Z,11.43
2023-12-24T19:11:46.502Z,10.50
2023-12-24T19:14:15.033Z,15.77
2023-12-24T19:16:43.426Z,13.13
2023-12-24T19:19:12.246Z,14.07
2023-12-24T19:21:40.648Z,12.23
2023-12-24T19:24:09.108Z,13.77
2023-12-24T19:26:37.481Z,10.63
2023-12-24T19:29:12.078Z,11.30
2023-12-24T19:31:41.592Z,12.25
2023-12-24T19:34:10.079Z,15.00
2023-12-24T19:36:38.586Z,10.93
2023-12-24T19:39:07.178Z,9.35
2023-12-24T19:41:35.641Z,12.30
2023-12-24T19:44:04.055Z,12.30
2023-12-24T19:46:32.541Z,11.02
2023-12-24T19:49:01.338Z,10.85
2023-12-24T19:51:29.847Z,12.02
2023-12-24T19:53:58.270Z,12.07
2023-12-24T19:56:26.726Z,11.60
2023-12-24T19:58:55.286Z,12.55
2023-12-24T20:01:31.567Z,11.85
2023-12-24T20:04:10.337Z,14.38
2023-12-24T20:06:40.709Z,10.52
2023-12-24T20:09:09.287Z,12.93
2023-12-24T20:11:37.790Z,11.60
2023-12-24T20:14:07.661Z,15.02
2023-12-24T20:16:36.222Z,11.18
2023-12-24T20:19:04.877Z,9.95
2023-12-24T20:21:33.305Z,10.65
2023-12-24T20:24:01.797Z,11.85
2023-12-24T20:26:30.304Z,11.88
2023-12-24T20:28:58.710Z,11.38
2023-12-24T20:31:27.071Z,9.50
2023-12-24T20:33:55.596Z,9.30
2023-12-24T20:36:24.040Z,9.85
2023-12-24T20:38:52.582Z,9.43
2023-12-24T20:41:22.423Z,8.38
2023-12-24T20:43:51.256Z,10.27
2023-12-24T20:46:21.873Z,9.40
2023-12-24T20:48:50.392Z,9.27
2023-12-24T20:51:20.395Z,9.20
2023-12-24T20:53:49.052Z,11.43
2023-12-24T20:56:18.367Z,8.15
2023-12-24T20:58:46.862Z,9.23
2023-12-24T21:01:22.101Z,8.25
2023-12-24T21:03:51.086Z,6.45
2023-12-24T21:06:22.658Z,7.38
2023-12-24T21:08:51.808Z,7.72
2023-12-24T21:11:20.398Z,7.53
2023-12-24T21:13:49.241Z,7.93
2023-12-24T21:16:17.913Z,9.05
2023-12-24T21:18:46.492Z,10.20
2023-12-24T21:21:15.160Z,10.75
2023-12-24T21:23:45.190Z,8.25
2023-12-24T21:26:13.736Z,8.93
2023-12-24T21:28:42.296Z,8.55
2023-12-24T21:31:13.961Z,8.50
2023-12-24T21:33:42.598Z,7.75
2023-12-24T21:36:12.840Z,9.50
2023-12-24T21:38:41.873Z,10.05
2023-12-24T21:41:10.262Z,8.65
2023-12-24T21:43:38.620Z,10.32
2023-12-24T21:46:07.185Z,6.85
2023-12-24T21:48:35.820Z,8.95
2023-12-24T21:51:04.443Z,8.32
2023-12-24T21:53:32.882Z,9.40
2023-12-24T21:56:01.277Z,6.82
2023-12-24T21:58:29.634Z,8.23
2023-12-24T22:00:58.148Z,12.35
2023-12-24T22:03:29.597Z,8.40
2023-12-24T22:06:02.038Z,6.93
2023-12-24T22:08:30.647Z,6.95
2023-12-24T22:10:59.005Z,7.32
2023-12-24T22:13:27.398Z,8.02
2023-12-24T22:15:55.869Z,6.18
2023-12-24T22:18:24.411Z,6.10
2023-12-24T22:20:52.976Z,6.72
2023-12-24T22:23:21.489Z,6.35
2023-12-24T22:25:49.853Z,6.70
2023-12-24T22:28:18.541Z,7.00
2023-12-24T22:30:47.563Z,6.85
2023-12-24T22:33:16.296Z,6.07
2023-12-24T22:35:45.058Z,7.18
2023-12-24T22:38:13.535Z,6.05
2023-12-24T22:40:43.012Z,8.20
2023-12-24T22:43:11.560Z,7.10
2023-12-24T22:45:50.718Z,5.38
2023-12-24T22:48:20.936Z,6.30
2023-12-24T22:50:49.602Z,5.47
2023-12-24T22:53:19.026Z,7.78
2023-12-24T22:55:48.895Z,5.47
2023-12-24T22:58:17.637Z,4.97
2023-12-24T23:00:46.549Z,4.30
2023-12-24T23:03:15.168Z,5.38
2023-12-24T23:05:44.954Z,5.22
2023-12-24T23:08:13.488Z,4.80
2023-12-24T23:10:41.981Z,5.30
2023-12-24T23:13:10.627Z,5.30
2023-12-24T23:15:39.043Z,5.47
2023-12-24T23:18:07.707Z,4.55
2023-12-24T23:20:36.208Z,5.40
2023-12-24T23:23:04.764Z,5.63
2023-12-24T23:25:33.127Z,4.32
2023-12-24T23:28:01.527Z,4.65
2023-12-24T23:30:31.284Z,5.00
2023-12-24T23:32:59.900Z,5.13
2023-12-24T23:35:28.418Z,4.50
2023-12-24T23:37:56.798Z,3.95
2023-12-24T23:40:25.087Z,5.38
2023-12-24T23:42:53.571Z,4.55
2023-12-24T23:45:21.957Z,4.45
2023-12-24T23:47:50.523Z,5.07
2023-12-24T23:50:18.947Z,3.65
2023-12-24T23:52:47.429Z,5.82
2023-12-24T23:55:16.117Z,4.40
2023-12-24T23:57:44.589Z,6.38
