createdAt,value
2018-12-06T00:24:48.615Z,48
2018-12-06T00:25:38.924Z,48
2018-12-06T00:26:28.674Z,48
2018-12-06T00:27:18.753Z,48
2018-12-06T00:28:09.114Z,48
2018-12-06T00:28:59.393Z,48
2018-12-06T00:29:49.773Z,47.9
2018-12-06T00:30:39.267Z,47.9
2018-12-06T00:31:29.350Z,47.9
2018-12-06T00:32:19.629Z,47.9
2018-12-06T00:33:09.157Z,47.9
2018-12-06T00:33:59.757Z,47.9
2018-12-06T00:34:49.317Z,47.9
2018-12-06T00:35:39.319Z,47.9
2018-12-06T00:36:29.749Z,47.9
2018-12-06T00:37:19.158Z,47.9
2018-12-06T00:38:10.036Z,47.9
2018-12-06T00:38:59.547Z,47.9
2018-12-06T00:39:50.156Z,47.9
2018-12-06T00:40:39.941Z,47.9
2018-12-06T00:41:30.273Z,47.8
2018-12-06T00:42:20.326Z,47.8
2018-12-06T00:43:09.836Z,47.8
2018-12-06T00:44:00.174Z,47.8
2018-12-06T00:44:50.503Z,47.8
2018-12-06T00:45:40.246Z,47.8
2018-12-06T00:46:30.094Z,47.8
2018-12-06T00:47:20.370Z,47.8
2018-12-06T00:48:10.170Z,47.8
2018-12-06T00:49:00.848Z,47.8
2018-12-06T00:49:50.573Z,47.8
2018-12-06T00:50:40.683Z,47.8
2018-12-06T00:51:30.710Z,47.8
2018-12-06T00:52:21.028Z,47.8
2018-12-06T00:53:11.073Z,47.7
2018-12-06T00:54:00.855Z,47.7
2018-12-06T00:54:50.620Z,47.7
2018-12-06T00:55:40.988Z,47.7
2018-12-06T00:56:31.036Z,47.7
2018-12-06T00:57:20.799Z,47.7
2018-12-06T00:58:11.150Z,47.7
2018-12-06T00:59:00.933Z,47.6
2018-12-06T00:59:50.427Z,47.6
2018-12-06T01:00:41.840Z,47.6
2018-12-06T01:01:31.383Z,47.6
2018-12-06T01:02:21.230Z,47.6
2018-12-06T01:03:11.854Z,47.6
2018-12-06T01:04:01.834Z,47.6
2018-12-06T01:04:51.331Z,47.6
2018-12-06T01:05:41.945Z,47.6
2018-12-06T01:06:32.339Z,47.6
2018-12-06T01:07:21.804Z,47.6
2018-12-06T01:08:11.833Z,47.6
2018-12-06T01:09:01.877Z,47.6
2018-12-06T01:09:52.231Z,47.5
2018-12-06T01:10:42.281Z,47.5
2018-12-06T01:11:31.514Z,47.5
2018-12-06T01:12:22.116Z,47.5
2018-12-06T01:13:12.706Z,47.5
2018-12-06T01:14:02.240Z,47.5
2018-12-06T01:14:52.568Z,47.4
2018-12-06T01:15:42.654Z,47.5
2018-12-06T01:16:32.118Z,47.4
2018-12-06T01:17:22.466Z,47.4
2018-12-06T01:18:12.808Z,47.4
2018-12-06T01:19:02.026Z,47.4
2018-12-06T01:19:52.628Z,47.4
2018-12-06T01:20:42.706Z,47.4
2018-12-06T01:21:33.081Z,47.4
2018-12-06T01:22:22.878Z,47.4
2018-12-06T01:23:12.876Z,47.4
2018-12-06T01:24:03.456Z,47.4
2018-12-06T01:24:52.980Z,47.4
2018-12-06T01:25:43.178Z,47.4
2018-12-06T01:26:32.838Z,47.4
2018-12-06T01:27:22.675Z,47.4
2018-12-06T01:28:13.225Z,47.3
2018-12-06T01:29:03.550Z,47.3
2018-12-06T01:29:53.062Z,47.3
2018-12-06T01:30:43.676Z,47.3
2018-12-06T01:31:33.442Z,47.3
2018-12-06T01:32:23.782Z,47.3
2018-12-06T01:33:13.830Z,47.3
2018-12-06T01:34:03.892Z,47.3
2018-12-06T01:34:53.683Z,47.3
2018-12-06T01:35:44.020Z,47.3
2018-12-06T01:36:33.800Z,47.3
2018-12-06T01:37:23.842Z,47.3
2018-12-06T01:38:13.914Z,47.3
2018-12-06T01:39:03.970Z,47.2
2018-12-06T01:39:54.012Z,47.2
2018-12-06T01:40:44.122Z,47.2
2018-12-06T01:41:34.662Z,47.2
2018-12-06T01:42:24.485Z,47.2
2018-12-06T01:43:14.530Z,47.2
2018-12-06T01:44:04.324Z,47.1
2018-12-06T01:44:54.093Z,47.1
2018-12-06T01:45:44.696Z,47.1
2018-12-06T01:46:34.774Z,47.1
2018-12-06T01:47:24.627Z,47.1
2018-12-06T01:48:14.346Z,47.1
2018-12-06T01:49:04.389Z,47.1
2018-12-06T01:49:54.712Z,47.1
2018-12-06T01:50:44.789Z,47.1
2018-12-06T01:51:35.066Z,47.1
2018-12-06T01:52:24.885Z,47.1
2018-12-06T01:53:14.668Z,47.1
2018-12-06T01:54:04.981Z,47.1
2018-12-06T01:54:55.420Z,47.1
2018-12-06T01:55:44.836Z,47
2018-12-06T01:56:35.751Z,47
2018-12-06T01:57:25.536Z,47
2018-12-06T01:58:15.293Z,47
2018-12-06T01:59:05.066Z,47
2018-12-06T01:59:55.680Z,47
2018-12-06T02:00:45.188Z,47
2018-12-06T02:01:35.517Z,47
2018-12-06T02:02:25.307Z,46.9
2018-12-06T02:03:14.805Z,46.9
2018-12-06T02:04:05.690Z,46.9
2018-12-06T02:04:55.475Z,46.9
2018-12-06T02:05:46.085Z,46.9
2018-12-06T02:06:35.867Z,46.9
2018-12-06T02:07:25.922Z,46.9
2018-12-06T02:08:16.542Z,46.9
2018-12-06T02:09:06.032Z,46.9
2018-12-06T02:09:55.814Z,46.9
2018-12-06T02:10:46.162Z,46.9
2018-12-06T02:11:35.914Z,46.9
2018-12-06T02:12:26.312Z,46.9
2018-12-06T02:13:16.043Z,46.9
2018-12-06T02:14:06.112Z,46.8
2018-12-06T02:14:55.971Z,46.8
2018-12-06T02:15:46.488Z,46.8
2018-12-06T02:16:36.366Z,46.8
2018-12-06T02:17:25.827Z,46.8
2018-12-06T02:18:16.397Z,46.8
2018-12-06T02:19:06.793Z,46.8
2018-12-06T02:19:56.785Z,46.8
2018-12-06T02:20:46.833Z,46.8
2018-12-06T02:21:36.901Z,46.8
2018-12-06T02:22:26.913Z,46.8
2018-12-06T02:23:16.995Z,46.8
2018-12-06T02:24:07.422Z,46.8
2018-12-06T02:24:57.126Z,46.8
2018-12-06T02:25:47.186Z,46.8
2018-12-06T02:26:37.508Z,46.8
2018-12-06T02:27:27.388Z,46.8
2018-12-06T02:28:17.345Z,46.7
2018-12-06T02:29:07.126Z,46.7
2018-12-06T02:29:57.548Z,46.7
2018-12-06T02:30:47.827Z,46.7
2018-12-06T02:31:37.605Z,46.7
2018-12-06T02:32:27.944Z,46.6
2018-12-06T02:33:17.691Z,46.6
2018-12-06T02:34:08.378Z,46.6
2018-12-06T02:34:58.131Z,46.6
2018-12-06T02:35:47.333Z,46.6
2018-12-06T02:36:37.963Z,46.6
2018-12-06T02:37:28.283Z,46.4
2018-12-06T02:38:18.192Z,46.3
2018-12-06T02:39:08.208Z,46.3
2018-12-06T02:39:58.766Z,46.3
2018-12-06T02:40:47.954Z,46.4
2018-12-06T02:41:38.004Z,46.5
2018-12-06T02:42:28.325Z,46.6
2018-12-06T02:43:18.408Z,46.8
2018-12-06T02:44:08.196Z,47
2018-12-06T02:44:58.472Z,47.3
2018-12-06T02:45:48.320Z,47.4
2018-12-06T02:46:38.394Z,47.6
2018-12-06T02:47:28.832Z,47.9
2018-12-06T02:48:18.800Z,48.1
2018-12-06T02:49:09.084Z,48.3
2018-12-06T02:49:58.952Z,48.6
2018-12-06T02:50:48.654Z,48.8
2018-12-06T02:51:38.696Z,49
2018-12-06T02:52:28.833Z,49.3
2018-12-06T02:53:19.443Z,49.4
2018-12-06T02:54:08.606Z,49.8
2018-12-06T02:54:58.958Z,49.9
2018-12-06T02:55:49.246Z,50.2
2018-12-06T02:56:39.046Z,50.4
2018-12-06T02:57:29.211Z,50.6
2018-12-06T02:58:19.421Z,50.9
2018-12-06T02:59:10.011Z,51.1
2018-12-06T02:59:59.912Z,51.4
2018-12-06T03:00:49.611Z,51.6
2018-12-06T03:01:39.371Z,51.8
2018-12-06T03:02:29.441Z,52.1
2018-12-06T03:03:19.871Z,52.3
2018-12-06T03:04:09.848Z,52.5
2018-12-06T03:05:00.286Z,52.8
2018-12-06T03:05:50.249Z,52.9
2018-12-06T03:06:40.320Z,53.2
2018-12-06T03:07:30.351Z,53.4
2018-12-06T03:08:20.371Z,53.6
2018-12-06T03:09:10.168Z,53.9
2018-12-06T03:10:00.241Z,54.1
2018-12-06T03:10:50.312Z,54.3
2018-12-06T03:11:40.377Z,54.6
2018-12-06T03:12:30.676Z,54.8
2018-12-06T03:13:20.325Z,55.1
2018-12-06T03:14:10.248Z,55.3
2018-12-06T03:15:01.226Z,55.5
2018-12-06T03:15:50.113Z,55.8
2018-12-06T03:16:40.974Z,56
2018-12-06T03:17:30.751Z,56.2
2018-12-06T03:18:21.082Z,56.4
2018-12-06T03:19:11.133Z,56.7
2018-12-06T03:20:01.460Z,56.9
2018-12-06T03:20:50.969Z,57.1
2018-12-06T03:21:41.047Z,57.4
2018-12-06T03:22:31.083Z,57.6
2018-12-06T03:23:21.168Z,57.8
2018-12-06T03:24:10.962Z,58
2018-12-06T03:25:01.280Z,58.3
2018-12-06T03:26:40.848Z,58.8
2018-12-06T03:27:31.446Z,59
2018-12-06T03:28:21.211Z,59.2
2018-12-06T03:29:11.590Z,59.4
2018-12-06T03:30:01.867Z,59.7
2018-12-06T03:30:52.102Z,59.9
2018-12-06T03:31:41.565Z,60.2
2018-12-06T03:32:31.856Z,60.3
2018-12-06T03:33:22.353Z,60.4
2018-12-06T03:34:11.898Z,60.6
2018-12-06T03:35:02.232Z,60.8
2018-12-06T03:35:52.300Z,60.9
2018-12-06T03:36:42.359Z,60.9
2018-12-06T03:37:32.134Z,60.9
2018-12-06T03:38:21.913Z,61
2018-12-06T03:39:12.255Z,61.1
2018-12-06T03:40:02.327Z,61.1
2018-12-06T03:40:52.084Z,61.1
2018-12-06T03:41:42.139Z,61.1
2018-12-06T03:42:31.681Z,61.1
2018-12-06T03:43:22.794Z,61.1
2018-12-06T03:44:12.322Z,61.1
2018-12-06T03:45:02.634Z,61.1
2018-12-06T03:45:52.957Z,61.1
2018-12-06T03:46:43.027Z,61.1
2018-12-06T03:47:32.913Z,61.1
2018-12-06T03:48:23.119Z,61.1
2018-12-06T03:49:13.044Z,61.1
2018-12-06T03:50:02.803Z,61.1
2018-12-06T03:50:53.350Z,61.1
2018-12-06T03:51:43.404Z,61.1
2018-12-06T03:52:33.289Z,61.1
2018-12-06T03:53:22.659Z,61.1
2018-12-06T03:54:13.558Z,61.1
2018-12-06T03:55:03.349Z,61.1
2018-12-06T03:55:53.409Z,61.1
2018-12-06T03:56:43.442Z,61.1
2018-12-06T03:57:32.657Z,61.1
2018-12-06T03:58:23.558Z,61
2018-12-06T03:59:13.919Z,61
2018-12-06T04:00:03.708Z,61
2018-12-06T04:00:53.479Z,61
2018-12-06T04:01:43.816Z,61
2018-12-06T04:02:33.575Z,61
2018-12-06T04:03:23.345Z,60.9
2018-12-06T04:04:14.263Z,60.9
2018-12-06T04:05:04.336Z,60.9
2018-12-06T04:05:54.371Z,60.9
2018-12-06T04:06:44.108Z,60.9
2018-12-06T04:07:33.977Z,60.9
2018-12-06T04:08:23.996Z,60.9
2018-12-06T04:09:14.883Z,60.9
2018-12-06T04:10:05.648Z,60.9
2018-12-06T04:10:54.717Z,60.9
2018-12-06T04:11:44.749Z,60.9
2018-12-06T04:12:34.536Z,60.9
2018-12-06T04:13:24.975Z,60.9
2018-12-06T04:14:14.691Z,60.8
2018-12-06T04:15:04.760Z,60.9
2018-12-06T04:15:55.028Z,60.8
2018-12-06T04:16:45.076Z,60.8
2018-12-06T04:17:35.160Z,60.8
2018-12-06T04:18:24.937Z,60.8
2018-12-06T04:19:15.256Z,60.8
2018-12-06T04:20:04.830Z,60.8
2018-12-06T04:20:55.555Z,60.8
2018-12-06T04:21:44.892Z,60.8
2018-12-06T04:22:35.225Z,60.8
2018-12-06T04:23:25.636Z,60.8
2018-12-06T04:24:15.408Z,60.8
2018-12-06T04:25:05.399Z,60.8
2018-12-06T04:25:55.782Z,60.7
2018-12-06T04:26:45.482Z,60.7
2018-12-06T04:27:35.545Z,60.8
2018-12-06T04:28:25.067Z,60.7
2018-12-06T04:29:15.949Z,60.7
2018-12-06T04:30:05.828Z,60.7
2018-12-06T04:30:56.090Z,60.7
2018-12-06T04:31:46.410Z,60.7
2018-12-06T04:32:36.190Z,60.6
2018-12-06T04:33:25.965Z,60.6
2018-12-06T04:34:16.021Z,60.6
2018-12-06T04:35:06.076Z,60.6
2018-12-06T04:35:56.679Z,60.6
2018-12-06T04:36:46.274Z,60.6
2018-12-06T04:54:04.566Z,60.4
2018-12-06T04:54:53.821Z,60.4
2018-12-06T04:55:44.198Z,60.4
2018-12-06T04:56:34.323Z,60.4
2018-12-06T04:57:24.563Z,60.4
2018-12-06T04:58:14.611Z,60.4
2018-12-06T04:59:04.971Z,60.4
2018-12-06T04:59:54.446Z,60.4
2018-12-06T05:00:44.779Z,60.4
2018-12-06T05:01:34.834Z,60.4
2018-12-06T05:02:24.881Z,60.4
2018-12-06T05:03:14.748Z,60.4
2018-12-06T05:04:04.971Z,60.3
2018-12-06T05:04:55.035Z,60.4
2018-12-06T05:05:44.533Z,60.3
2018-12-06T05:06:35.145Z,60.3
2018-12-06T05:07:25.217Z,60.3
2018-12-06T05:08:14.995Z,60.3
2018-12-06T05:09:05.330Z,60.3
2018-12-06T05:09:55.609Z,60.3
2018-12-06T05:10:45.428Z,60.3
2018-12-06T05:11:34.955Z,60.3
2018-12-06T05:12:24.718Z,60.3
2018-12-06T05:13:16.108Z,60.3
2018-12-06T05:14:05.940Z,60.3
2018-12-06T05:14:56.033Z,60.3
2018-12-06T05:15:45.241Z,60.3
2018-12-06T05:16:35.843Z,60.2
2018-12-06T05:17:25.335Z,60.2
2018-12-06T05:18:15.394Z,60.2
2018-12-06T05:19:05.737Z,60.2
2018-12-06T05:19:55.998Z,60.2
2018-12-06T05:20:45.867Z,60.1
2018-12-06T05:21:35.919Z,60.2
2018-12-06T05:22:26.244Z,60.1
2018-12-06T05:23:15.744Z,60.1
2018-12-06T05:24:06.066Z,60.1
2018-12-06T05:24:56.429Z,60.1
2018-12-06T05:25:45.914Z,60.1
2018-12-06T05:26:36.512Z,60.1
2018-12-06T05:27:26.639Z,60.1
2018-12-06T05:28:15.801Z,60.1
2018-12-06T05:29:06.689Z,60.1
2018-12-06T05:29:57.546Z,60.1
2018-12-06T05:30:46.771Z,60.1
2018-12-06T05:31:36.314Z,60.1
2018-12-06T05:32:26.929Z,60.1
2018-12-06T05:33:16.419Z,60.1
2018-12-06T05:34:06.469Z,60
2018-12-06T05:34:57.121Z,60
2018-12-06T05:35:47.421Z,60
2018-12-06T05:36:36.670Z,60
2018-12-06T05:37:26.725Z,60
2018-12-06T05:38:16.773Z,60
2018-12-06T05:39:07.389Z,60
2018-12-06T05:39:56.922Z,59.9
2018-12-06T05:40:47.735Z,59.9
2018-12-06T05:41:37.555Z,59.9
2018-12-06T05:42:27.130Z,59.9
2018-12-06T05:43:17.388Z,59.9
2018-12-06T05:44:07.169Z,59.9
2018-12-06T05:44:57.561Z,59.9
2018-12-06T05:45:47.830Z,59.9
2018-12-06T05:46:37.604Z,59.9
2018-12-06T05:47:27.267Z,59.9
2018-12-06T05:48:17.499Z,59.9
2018-12-06T05:49:07.588Z,59.9
2018-12-06T05:49:57.089Z,59.9
2018-12-06T05:50:47.602Z,59.9
2018-12-06T05:51:37.950Z,59.8
2018-12-06T05:52:28.095Z,59.8
2018-12-06T05:53:17.787Z,59.8
2018-12-06T05:54:08.117Z,59.8
2018-12-06T05:54:58.236Z,59.8
2018-12-06T05:55:48.012Z,59.8
2018-12-06T05:56:38.691Z,59.8
2018-12-06T05:57:27.594Z,59.8
2018-12-06T05:58:18.001Z,59.8
2018-12-06T05:59:08.269Z,59.8
2018-12-06T05:59:58.306Z,59.8
2018-12-06T06:00:48.882Z,59.8
2018-12-06T06:01:38.186Z,59.8
2018-12-06T06:02:28.941Z,59.8
2018-12-06T06:03:18.768Z,59.8
2018-12-06T06:04:09.085Z,59.8
2018-12-06T06:04:59.146Z,59.7
2018-12-06T06:05:49.236Z,59.7
2018-12-06T06:06:39.246Z,59.7
2018-12-06T06:07:28.789Z,59.7
2018-12-06T06:08:19.087Z,59.7
2018-12-06T06:09:09.416Z,59.7
2018-12-06T06:09:59.198Z,59.7
2018-12-06T06:10:49.249Z,59.6
2018-12-06T06:11:39.631Z,59.6
2018-12-06T06:12:29.631Z,59.6
2018-12-06T06:13:19.500Z,59.6
2018-12-06T06:14:09.845Z,59.6
2018-12-06T06:14:59.278Z,59.6
2018-12-06T06:15:49.305Z,59.6
2018-12-06T06:16:40.178Z,59.6
2018-12-06T06:17:29.698Z,59.6
2018-12-06T06:18:20.160Z,59.6
2018-12-06T06:19:09.541Z,59.6
2018-12-06T06:19:59.880Z,59.6
2018-12-06T06:20:49.705Z,59.6
2018-12-06T06:21:40.265Z,59.6
2018-12-06T06:22:30.100Z,59.5
2018-12-06T06:23:20.457Z,59.5
2018-12-06T06:24:10.422Z,59.5
2018-12-06T06:25:00.482Z,59.5
2018-12-06T06:25:49.787Z,59.5
2018-12-06T06:26:40.149Z,59.5
2018-12-06T06:27:30.202Z,59.5
2018-12-06T06:28:20.753Z,59.5
2018-12-06T06:29:10.317Z,59.4
2018-12-06T06:30:00.296Z,59.4
2018-12-06T06:30:50.424Z,59.4
2018-12-06T06:31:39.361Z,59.4
2018-12-06T06:32:30.025Z,59.4
2018-12-06T06:33:21.062Z,59.4
2018-12-06T06:34:11.119Z,59.4
2018-12-06T06:35:00.906Z,59.4
2018-12-06T06:35:51.266Z,59.4
2018-12-06T06:36:40.193Z,59.4
2018-12-06T06:37:31.042Z,59.4
2018-12-06T06:38:20.581Z,59.4
2018-12-06T06:39:13.191Z,59.4
2018-12-06T06:40:00.782Z,59.4
2018-12-06T06:40:51.298Z,59.3
2018-12-06T06:41:41.114Z,59.3
2018-12-06T06:42:31.431Z,59.3
2018-12-06T06:43:21.468Z,59.3
2018-12-06T06:44:11.523Z,59.3
2018-12-06T06:45:01.316Z,59.3
2018-12-06T06:45:51.921Z,59.3
2018-12-06T06:46:41.411Z,59.3
2018-12-06T06:47:32.531Z,59.3
2018-12-06T06:48:21.809Z,59.3
2018-12-06T06:49:17.571Z,59.3
2018-12-06T06:50:01.646Z,59.3
2018-12-06T06:50:52.268Z,59.3
2018-12-06T06:51:42.313Z,59.3
2018-12-06T06:52:32.625Z,59.2
2018-12-06T06:53:21.590Z,59.2
2018-12-06T06:54:11.692Z,59.2
2018-12-06T06:55:02.243Z,59.2
2018-12-06T06:55:52.605Z,59.2
2018-12-06T06:56:42.090Z,59.2
2018-12-06T06:57:31.607Z,59.2
2018-12-06T06:58:22.530Z,59.1
2018-12-06T06:59:11.998Z,59.1
2018-12-06T07:00:02.890Z,59.1
2018-12-06T07:00:52.667Z,59.1
2018-12-06T07:01:42.991Z,59.1
2018-12-06T07:02:32.800Z,59.1
2018-12-06T07:03:23.180Z,59.1
2018-12-06T07:04:12.900Z,59.1
2018-12-06T07:05:02.927Z,59.1
2018-12-06T07:05:52.442Z,59.1
2018-12-06T07:06:42.784Z,59.1
2018-12-06T07:07:33.090Z,59.1
2018-12-06T07:08:23.701Z,59.1
2018-12-06T07:09:13.749Z,59.1
2018-12-06T07:10:02.724Z,59.1
2018-12-06T07:10:53.705Z,59
2018-12-06T07:11:43.409Z,59
2018-12-06T07:12:33.171Z,59
2018-12-06T07:13:24.119Z,59
2018-12-06T07:14:13.290Z,59
2018-12-06T07:15:03.614Z,59
2018-12-06T07:15:53.397Z,59
2018-12-06T07:16:44.034Z,59
2018-12-06T07:17:34.092Z,58.9
2018-12-06T07:18:23.588Z,58.9
2018-12-06T07:19:13.627Z,58.9
2018-12-06T07:20:04.229Z,58.9
2018-12-06T07:20:54.291Z,58.9
2018-12-06T07:21:44.359Z,58.9
2018-12-06T07:22:34.401Z,58.9
2018-12-06T07:23:24.510Z,58.9
2018-12-06T07:24:14.531Z,58.9
2018-12-06T07:25:04.342Z,58.9
2018-12-06T07:25:54.641Z,58.9
2018-12-06T07:26:45.835Z,58.9
2018-12-06T07:27:34.833Z,58.9
2018-12-06T07:28:24.811Z,58.9
2018-12-06T07:29:14.304Z,58.8
2018-12-06T07:30:04.380Z,58.8
2018-12-06T07:30:54.696Z,58.8
2018-12-06T07:31:45.038Z,58.8
2018-12-06T07:32:34.528Z,58.8
2018-12-06T07:33:25.171Z,58.8
2018-12-06T07:34:14.931Z,58.8
2018-12-06T07:35:05.011Z,58.8
2018-12-06T07:35:55.343Z,58.8
2018-12-06T07:36:44.873Z,58.8
2018-12-06T07:37:34.598Z,58.8
2018-12-06T07:38:25.490Z,58.8
2018-12-06T07:39:15.237Z,58.8
2018-12-06T07:40:05.353Z,58.8
2018-12-06T07:40:55.398Z,58.7
2018-12-06T07:41:45.185Z,58.7
2018-12-06T07:42:35.505Z,58.7
2018-12-06T07:43:26.955Z,58.7
2018-12-06T07:44:16.192Z,58.7
2018-12-06T07:45:05.962Z,58.7
2018-12-06T07:45:55.742Z,58.6
2018-12-06T07:46:45.524Z,58.7
2018-12-06T07:47:35.867Z,58.6
2018-12-06T07:48:25.904Z,58.6
2018-12-06T07:49:16.259Z,58.6
2018-12-06T07:50:06.042Z,58.6
2018-12-06T07:50:56.464Z,58.6
2018-12-06T07:51:45.659Z,58.6
2018-12-06T07:57:36.583Z,58.5
2018-12-06T07:58:26.674Z,58.5
2018-12-06T07:59:17.186Z,58.5
2018-12-06T08:00:06.491Z,58.5
2018-12-06T08:00:56.501Z,58.5
2018-12-06T08:01:47.093Z,58.5
2018-12-06T08:02:37.167Z,58.5
2018-12-06T08:03:26.458Z,58.5
2018-12-06T08:04:17.542Z,58.5
2018-12-06T08:05:06.786Z,58.4
2018-12-06T08:05:57.142Z,58.4
2018-12-06T08:06:47.183Z,58.4
2018-12-06T08:07:36.953Z,58.4
2018-12-06T08:08:27.370Z,58.4
2018-12-06T08:09:17.618Z,58.4
2018-12-06T08:10:07.129Z,58.4
2018-12-06T08:10:57.538Z,58.4
2018-12-06T08:11:48.043Z,58.4
2018-12-06T08:12:37.858Z,58.4
2018-12-06T08:13:27.911Z,58.4
2018-12-06T08:14:17.965Z,58.4
2018-12-06T08:15:08.033Z,58.4
2018-12-06T08:15:57.892Z,58.3
2018-12-06T08:16:48.120Z,58.3
2018-12-06T08:17:38.212Z,58.3
2018-12-06T08:18:28.265Z,58.3
2018-12-06T08:19:18.055Z,58.3
2018-12-06T08:20:08.613Z,58.3
2018-12-06T08:20:58.170Z,58.3
2018-12-06T08:21:48.735Z,58.3
2018-12-06T08:22:38.272Z,58.3
2018-12-06T08:23:28.605Z,58.3
2018-12-06T08:24:18.382Z,58.3
2018-12-06T08:25:08.525Z,58.3
2018-12-06T08:25:58.782Z,58.3
2018-12-06T08:26:48.286Z,58.3
2018-12-06T08:27:38.342Z,58.2
2018-12-06T08:28:28.666Z,58.2
2018-12-06T08:29:18.742Z,58.2
2018-12-06T08:30:09.312Z,58.2
2018-12-06T08:30:59.103Z,58.2
2018-12-06T08:31:47.872Z,58.2
2018-12-06T08:32:39.055Z,58.2
2018-12-06T08:33:28.734Z,58.1
2018-12-06T08:34:19.364Z,58.1
2018-12-06T08:35:09.442Z,58.1
2018-12-06T08:35:59.461Z,58.1
2018-12-06T08:36:48.759Z,58.1
2018-12-06T08:37:39.651Z,58.1
2018-12-06T08:38:29.380Z,58.1
2018-12-06T08:39:18.589Z,58.1
2018-12-06T08:40:09.516Z,58.1
2018-12-06T08:40:59.089Z,58.1
2018-12-06T08:41:49.591Z,58.1
2018-12-06T08:42:47.624Z,58.1
2018-12-06T08:43:29.418Z,58.1
2018-12-06T08:44:25.259Z,58
2018-12-06T08:45:10.106Z,58
2018-12-06T08:45:59.601Z,58
2018-12-06T08:46:49.658Z,58
2018-12-06T08:47:39.991Z,58
2018-12-06T08:48:29.766Z,58
2018-12-06T08:49:20.103Z,58
2018-12-06T08:50:10.439Z,57.9
2018-12-06T08:51:00.226Z,57.9
2018-12-06T08:51:50.280Z,57.9
2018-12-06T08:52:40.587Z,57.9
2018-12-06T09:12:38.772Z,57.7
2018-12-06T09:13:28.299Z,57.7
2018-12-06T09:14:18.611Z,57.7
2018-12-06T09:15:08.379Z,57.7
2018-12-06T09:15:58.454Z,57.7
2018-12-06T09:16:48.779Z,57.7
2018-12-06T09:17:38.906Z,57.6
2018-12-06T09:18:29.099Z,57.6
2018-12-06T09:19:18.699Z,57.6
2018-12-06T09:20:08.739Z,57.6
2018-12-06T09:20:59.334Z,57.6
2018-12-06T09:21:48.559Z,57.6
2018-12-06T09:22:38.972Z,57.6
2018-12-06T09:23:29.245Z,57.6
2018-12-06T09:24:19.063Z,57.6
2018-12-06T09:25:09.633Z,57.6
2018-12-06T09:25:59.676Z,57.6
2018-12-06T09:26:48.906Z,57.6
2018-12-06T09:27:39.881Z,57.6
2018-12-06T09:28:30.101Z,57.5
2018-12-06T09:29:20.205Z,57.5
2018-12-06T09:30:09.928Z,57.5
2018-12-06T09:31:04.741Z,57.5
2018-12-06T09:31:49.801Z,57.5
2018-12-06T09:32:39.031Z,57.5
2018-12-06T09:33:29.338Z,57.5
2018-12-06T09:34:20.498Z,57.5
2018-12-06T09:35:09.866Z,57.4
2018-12-06T09:36:00.093Z,57.4
2018-12-06T09:36:49.860Z,57.4
2018-12-06T09:37:40.198Z,57.4
2018-12-06T09:38:30.255Z,57.4
2018-12-06T09:39:20.109Z,57.4
2018-12-06T09:40:10.376Z,57.4
2018-12-06T09:41:00.420Z,57.4
2018-12-06T09:41:50.488Z,57.4
2018-12-06T09:42:40.826Z,57.4
2018-12-06T09:43:30.602Z,57.4
2018-12-06T09:44:21.237Z,57.4
2018-12-06T09:45:11.249Z,57.3
2018-12-06T09:46:00.780Z,57.3
2018-12-06T09:46:50.554Z,57.3
2018-12-06T09:47:41.159Z,57.3
2018-12-06T09:48:30.949Z,57.3
2018-12-06T09:49:21.617Z,57.3
2018-12-06T09:50:10.785Z,57.3
2018-12-06T09:51:02.451Z,57.3
2018-12-06T09:51:51.447Z,57.3
2018-12-06T09:52:41.247Z,57.3
2018-12-06T09:53:31.029Z,57.3
2018-12-06T09:54:21.147Z,57.3
2018-12-06T09:55:11.929Z,57.3
2018-12-06T09:56:01.454Z,57.3
2018-12-06T09:56:51.234Z,57.3
2018-12-06T09:57:41.304Z,57.3
2018-12-06T09:58:31.914Z,57.2
2018-12-06T09:59:21.979Z,57.2
2018-12-06T10:00:11.818Z,57.2
2018-12-06T10:01:01.527Z,57.2
2018-12-06T10:01:51.848Z,57.2
2018-12-06T10:02:41.637Z,57.1
2018-12-06T10:03:32.075Z,57.2
2018-12-06T10:04:22.121Z,57.1
2018-12-06T10:05:12.359Z,57.1
2018-12-06T10:06:02.159Z,57.1
2018-12-06T10:06:52.219Z,57.1
2018-12-06T10:07:41.722Z,57.1
2018-12-06T10:08:32.312Z,57.1
2018-12-06T10:09:22.231Z,57.1
2018-12-06T10:10:12.721Z,57.1
2018-12-06T10:11:02.856Z,57.1
2018-12-06T10:11:52.273Z,57.1
2018-12-06T10:12:41.789Z,57.1
2018-12-06T10:13:32.126Z,57.1
2018-12-06T10:14:23.114Z,57.1
2018-12-06T10:15:12.847Z,57
2018-12-06T10:16:03.091Z,57
2018-12-06T10:16:52.624Z,57
2018-12-06T10:17:42.671Z,57
2018-12-06T10:18:33.096Z,57
2018-12-06T10:19:23.356Z,56.9
2018-12-06T10:20:13.191Z,56.9
2018-12-06T10:21:02.973Z,56.9
2018-12-06T10:21:52.680Z,56.9
2018-12-06T10:22:43.568Z,56.9
2018-12-06T10:23:33.088Z,56.9
2018-12-06T10:24:23.426Z,56.9
2018-12-06T10:25:13.780Z,56.9
2018-12-06T10:26:03.548Z,56.9
2018-12-06T10:26:53.597Z,56.9
2018-12-06T10:27:43.645Z,56.9
2018-12-06T10:28:33.978Z,56.9
2018-12-06T10:29:23.800Z,56.9
2018-12-06T10:30:13.593Z,56.9
2018-12-06T10:31:04.245Z,56.8
2018-12-06T10:31:53.657Z,56.8
2018-12-06T10:32:43.980Z,56.8
2018-12-06T10:33:33.772Z,56.8
2018-12-06T10:34:24.107Z,56.8
2018-12-06T10:35:14.800Z,56.8
2018-12-06T10:36:04.232Z,56.8
2018-12-06T10:36:54.606Z,56.8
2018-12-06T10:37:43.837Z,56.8
2018-12-06T10:38:34.190Z,56.8
2018-12-06T10:39:24.257Z,56.8
2018-12-06T10:40:14.758Z,56.8
2018-12-06T10:41:04.565Z,56.8
2018-12-06T10:41:55.149Z,56.8
2018-12-06T10:42:44.964Z,56.8
2018-12-06T10:43:34.741Z,56.8
2018-12-06T10:44:24.509Z,56.7
2018-12-06T10:45:14.842Z,56.7
2018-12-06T10:46:05.191Z,56.7
2018-12-06T10:46:55.209Z,56.7
2018-12-06T10:47:45.307Z,56.6
2018-12-06T10:48:34.797Z,56.6
2018-12-06T10:49:24.859Z,56.7
2018-12-06T10:50:14.901Z,56.6
2018-12-06T10:51:05.048Z,56.6
2018-12-06T10:51:55.011Z,56.6
2018-12-06T10:52:45.088Z,56.6
2018-12-06T10:53:35.149Z,56.6
2018-12-06T10:54:25.026Z,56.6
2018-12-06T10:55:15.333Z,56.6
2018-12-06T10:56:06.357Z,56.6
2018-12-06T10:56:55.801Z,56.6
2018-12-06T10:57:45.719Z,56.6
2018-12-06T10:58:35.486Z,56.6
2018-12-06T10:59:26.103Z,56.6
2018-12-06T11:00:16.150Z,56.6
2018-12-06T11:01:06.456Z,56.5
2018-12-06T11:01:56.767Z,56.5
2018-12-06T11:02:46.333Z,56.5
2018-12-06T11:03:36.398Z,56.5
2018-12-06T11:04:26.212Z,56.5
2018-12-06T11:05:16.523Z,56.5
2018-12-06T11:06:06.541Z,56.5
2018-12-06T11:06:56.399Z,56.4
2018-12-06T11:07:46.123Z,56.4
2018-12-06T11:08:36.194Z,56.4
2018-12-06T11:09:26.523Z,56.4
2018-12-06T11:10:16.609Z,56.4
2018-12-06T11:11:07.238Z,56.4
2018-12-06T11:11:56.409Z,56.4
2018-12-06T11:12:47.025Z,56.4
2018-12-06T11:13:37.073Z,56.4
2018-12-06T11:14:27.145Z,56.4
2018-12-06T11:15:17.195Z,56.4
2018-12-06T11:16:07.260Z,56.4
2018-12-06T11:16:56.735Z,56.3
2018-12-06T11:17:47.065Z,56.3
2018-12-06T11:18:36.590Z,56.3
2018-12-06T11:19:26.922Z,56.3
2018-12-06T11:20:16.700Z,56.3
2018-12-06T11:21:07.598Z,56.3
2018-12-06T11:21:57.103Z,56.3
2018-12-06T11:22:47.972Z,56.3
2018-12-06T11:23:37.216Z,56.3
2018-12-06T11:24:27.559Z,56.2
2018-12-06T11:25:17.612Z,56.2
2018-12-06T11:26:07.391Z,56.2
2018-12-06T11:26:58.082Z,56.1
2018-12-06T11:27:48.419Z,56.1
2018-12-06T11:28:37.567Z,56.1
2018-12-06T11:29:27.909Z,56.1
2018-12-06T11:30:17.690Z,56.1
2018-12-06T11:31:08.369Z,56.1
2018-12-06T11:31:58.439Z,56.1
2018-12-06T11:32:48.405Z,56.1
2018-12-06T11:33:37.987Z,56.2
2018-12-06T11:34:28.511Z,56.2
2018-12-06T11:35:18.634Z,56.2
2018-12-06T11:36:07.521Z,56.3
2018-12-06T11:36:58.412Z,56.3
2018-12-06T11:37:48.819Z,56.3
2018-12-06T11:38:38.809Z,56.3
2018-12-06T11:39:28.598Z,56.3
2018-12-06T11:40:18.669Z,56.3
2018-12-06T11:41:08.984Z,56.4
2018-12-06T11:41:58.756Z,56.4
2018-12-06T11:42:48.824Z,56.4
2018-12-06T11:43:38.653Z,56.4
2018-12-06T11:44:28.652Z,56.4
2018-12-06T11:45:18.998Z,56.4
2018-12-06T11:46:09.041Z,56.5
2018-12-06T11:46:58.878Z,56.5
2018-12-06T11:47:49.446Z,56.6
2018-12-06T11:48:39.479Z,56.6
2018-12-06T11:49:29.008Z,56.6
2018-12-06T11:50:19.331Z,56.6
2018-12-06T11:51:09.409Z,56.6
2018-12-06T11:51:59.494Z,56.6
2018-12-06T11:52:49.249Z,56.7
2018-12-06T11:53:39.028Z,56.7
2018-12-06T11:54:29.630Z,56.8
2018-12-06T11:55:20.017Z,56.8
2018-12-06T11:56:09.768Z,56.8
2018-12-06T11:56:59.804Z,56.8
2018-12-06T11:57:50.210Z,56.8
2018-12-06T11:58:39.983Z,56.8
2018-12-06T11:59:30.000Z,56.8
2018-12-06T12:00:19.928Z,56.9
2018-12-06T12:01:09.817Z,56.9
2018-12-06T12:02:00.425Z,56.9
2018-12-06T12:02:49.932Z,56.9
2018-12-06T12:03:41.644Z,56.9
2018-12-06T12:04:30.335Z,56.9
2018-12-06T12:05:20.652Z,57
2018-12-06T12:06:10.450Z,57
2018-12-06T12:07:00.847Z,57
2018-12-06T12:07:50.857Z,57.1
2018-12-06T12:08:40.885Z,57.1
2018-12-06T12:09:30.795Z,57.1
2018-12-06T12:10:21.027Z,57.1
2018-12-06T12:11:10.593Z,57.1
2018-12-06T12:12:00.356Z,57.1
2018-12-06T12:12:51.199Z,57.1
2018-12-06T12:13:41.004Z,57.1
2018-12-06T12:14:30.780Z,57.2
2018-12-06T12:15:21.372Z,57.2