createdAt,value
2023-02-11T00:01:09.146Z,59.25
2023-02-11T00:03:36.654Z,72.25
2023-02-11T00:06:06.686Z,84.25
2023-02-11T00:08:33.481Z,64.00
2023-02-11T00:11:00.310Z,76.50
2023-02-11T00:13:27.424Z,84.25
2023-02-11T00:15:55.452Z,81.50
2023-02-11T00:18:22.879Z,83.25
2023-02-11T00:20:49.774Z,81.00
2023-02-11T00:23:16.537Z,73.00
2023-02-11T00:25:45.433Z,83.00
2023-02-11T00:28:12.561Z,80.00
2023-02-11T00:30:40.951Z,74.00
2023-02-11T00:33:08.546Z,66.75
2023-02-11T00:35:38.354Z,66.25
2023-02-11T00:38:07.673Z,50.75
2023-02-11T00:40:34.520Z,53.00
2023-02-11T00:43:01.432Z,59.75
2023-02-11T00:45:28.831Z,58.00
2023-02-11T00:47:55.695Z,62.75
2023-02-11T00:50:23.004Z,51.00
2023-02-11T00:52:49.810Z,60.25
2023-02-11T00:55:17.176Z,53.25
2023-02-11T00:57:44.066Z,60.25
2023-02-11T01:00:13.830Z,63.75
2023-02-11T01:02:41.812Z,65.25
2023-02-11T01:05:10.025Z,55.50
2023-02-11T01:07:36.845Z,51.00
2023-02-11T01:10:04.472Z,46.00
2023-02-11T01:12:31.349Z,46.00
2023-02-11T01:14:58.337Z,46.00
2023-02-11T01:17:25.069Z,50.00
2023-02-11T01:19:51.842Z,51.75
2023-02-11T01:22:18.713Z,51.25
2023-02-11T01:24:47.315Z,56.00
2023-02-11T01:27:14.068Z,48.75
2023-02-11T01:29:40.863Z,53.75
2023-02-11T01:32:07.663Z,57.75
2023-02-11T01:34:34.495Z,51.00
2023-02-11T01:37:01.268Z,51.50
2023-02-11T01:39:29.295Z,55.00
2023-02-11T01:41:56.071Z,65.50
2023-02-11T01:44:29.110Z,56.25
2023-02-11T01:46:56.513Z,53.00
2023-02-11T01:49:32.224Z,51.75
2023-02-11T01:52:01.810Z,53.50
2023-02-11T01:55:01.584Z,53.00
2023-02-11T01:57:32.402Z,45.75
2023-02-11T02:00:20.430Z,51.00
2023-02-11T02:03:05.253Z,43.50
2023-02-11T02:05:43.793Z,41.00
2023-02-11T02:08:26.024Z,45.25
2023-02-11T02:10:56.591Z,41.00
2023-02-11T02:13:24.728Z,46.00
2023-02-11T02:15:59.305Z,51.75
2023-02-11T02:19:06.233Z,49.00
2023-02-11T02:22:15.233Z,46.00
2023-02-11T02:25:13.036Z,45.50
2023-02-11T02:28:05.870Z,45.00
2023-02-11T02:30:44.362Z,40.00
2023-02-11T02:33:53.320Z,42.00
2023-02-11T02:36:32.085Z,40.00
2023-02-11T02:39:13.898Z,46.00
2023-02-11T02:41:42.038Z,46.50
2023-02-11T02:44:09.421Z,45.25
2023-02-11T02:46:37.111Z,45.00
2023-02-11T02:49:11.092Z,49.00
2023-02-11T02:51:49.775Z,46.50
2023-02-11T02:54:34.456Z,51.00
2023-02-11T02:57:06.843Z,47.00
2023-02-11T03:00:19.534Z,52.00
2023-02-11T03:03:12.457Z,47.00
2023-02-11T03:06:00.465Z,46.00
2023-02-11T03:08:43.615Z,51.00
2023-02-11T03:11:12.444Z,42.00
2023-02-11T03:13:40.921Z,42.00
2023-02-11T03:16:28.502Z,48.50
2023-02-11T03:19:18.700Z,49.00
2023-02-11T03:21:47.158Z,51.00
2023-02-11T03:24:24.431Z,48.00
2023-02-11T03:26:54.915Z,51.25
2023-02-11T03:29:24.209Z,47.50
2023-02-11T03:32:17.153Z,51.00
2023-02-11T03:34:58.832Z,52.00
2023-02-11T03:37:32.693Z,52.00
2023-02-11T03:40:10.217Z,53.75
2023-02-11T03:42:59.432Z,54.00
2023-02-11T03:45:28.390Z,49.00
2023-02-11T03:48:04.039Z,48.00
2023-02-11T03:50:34.095Z,49.50
2023-02-11T03:53:02.741Z,48.75
2023-02-11T03:55:33.301Z,40.50
2023-02-11T03:58:00.154Z,34.00
2023-02-11T04:00:36.613Z,40.00
2023-02-11T04:03:04.554Z,34.00
2023-02-11T04:05:31.912Z,35.50
2023-02-11T04:07:58.751Z,39.25
2023-02-11T04:10:25.860Z,39.25
2023-02-11T04:12:52.651Z,46.00
2023-02-11T04:15:19.839Z,46.00
2023-02-11T04:17:46.767Z,54.75
2023-02-11T04:20:13.591Z,51.25
2023-02-11T04:22:40.505Z,50.50
2023-02-11T04:25:09.430Z,48.00
2023-02-11T04:27:36.837Z,43.00
2023-02-11T04:30:05.686Z,44.00
2023-02-11T04:32:32.486Z,41.50
2023-02-11T04:34:59.240Z,39.75
2023-02-11T04:37:26.015Z,45.00
2023-02-11T04:39:52.764Z,42.00
2023-02-11T04:42:19.551Z,42.00
2023-02-11T04:44:46.272Z,42.00
2023-02-11T04:47:15.616Z,36.25
2023-02-11T04:49:42.985Z,40.00
2023-02-11T04:52:09.812Z,42.25
2023-02-11T04:54:36.711Z,46.00
2023-02-11T04:57:03.610Z,44.00
2023-02-11T04:59:30.605Z,52.00
2023-02-11T05:01:57.424Z,51.00
2023-02-11T05:04:24.481Z,46.00
2023-02-11T05:06:51.292Z,42.00
2023-02-11T05:09:18.304Z,49.00
2023-02-11T05:11:45.112Z,42.75
2023-02-11T05:14:12.031Z,49.50
2023-02-11T05:16:38.905Z,50.50
2023-02-11T05:19:05.841Z,50.50
2023-02-11T05:21:32.665Z,52.00
2023-02-11T05:23:59.491Z,50.25
2023-02-11T05:26:26.905Z,49.00
2023-02-11T05:28:54.247Z,51.75
2023-02-11T05:31:21.557Z,53.00
2023-02-11T05:33:48.337Z,65.75
2023-02-11T05:36:16.914Z,53.00
2023-02-11T05:38:43.876Z,52.00
2023-02-11T05:41:11.911Z,51.50
2023-02-11T05:43:38.907Z,60.25
2023-02-11T05:46:06.810Z,55.00
2023-02-11T05:48:36.654Z,70.25
2023-02-11T05:51:04.340Z,62.25
2023-02-11T05:53:31.668Z,49.00
2023-02-11T05:55:58.513Z,67.00
2023-02-11T05:58:25.982Z,46.75
2023-02-11T06:00:52.858Z,48.00
2023-02-11T06:03:20.967Z,59.00
2023-02-11T06:05:47.994Z,48.75
2023-02-11T06:08:15.525Z,48.50
2023-02-11T06:10:45.573Z,56.00
2023-02-11T06:13:12.944Z,66.75
2023-02-11T06:15:40.297Z,77.75
2023-02-11T06:18:08.658Z,46.00
2023-02-11T06:20:35.760Z,58.00
2023-02-11T06:23:03.372Z,49.00
2023-02-11T06:25:30.130Z,64.00
2023-02-11T06:27:57.656Z,67.00
2023-02-11T06:30:25.199Z,61.25
2023-02-11T06:32:52.846Z,68.50
2023-02-11T06:35:21.418Z,59.75
2023-02-11T06:37:50.370Z,67.50
2023-02-11T06:40:17.246Z,60.50
2023-02-11T06:42:45.210Z,69.75
2023-02-11T06:45:13.830Z,88.50
2023-02-11T06:47:41.025Z,85.50
2023-02-11T06:50:11.262Z,61.00
2023-02-11T06:52:39.181Z,75.25
2023-02-11T06:55:06.508Z,67.00
2023-02-11T06:57:34.055Z,57.75
2023-02-11T07:00:01.642Z,52.50
2023-02-11T07:02:28.829Z,55.50
2023-02-11T07:04:55.607Z,64.00
2023-02-11T07:07:22.399Z,72.75
2023-02-11T07:09:49.191Z,81.75
2023-02-11T07:12:15.922Z,54.75
2023-02-11T07:14:42.783Z,47.50
2023-02-11T07:17:09.539Z,50.50
2023-02-11T07:19:36.280Z,81.00
2023-02-11T07:22:03.031Z,65.75
2023-02-11T07:24:29.906Z,58.00
2023-02-11T07:26:56.630Z,67.00
2023-02-11T07:29:23.338Z,67.00
2023-02-11T07:31:50.444Z,73.50
2023-02-11T07:34:17.427Z,61.50
2023-02-11T07:36:45.106Z,75.25
2023-02-11T07:39:12.080Z,74.25
2023-02-11T07:41:39.094Z,67.00
2023-02-11T07:44:06.451Z,74.00
2023-02-11T07:46:34.691Z,63.00
2023-02-11T07:49:01.695Z,63.00
2023-02-11T07:51:30.010Z,68.00
2023-02-11T07:53:59.131Z,82.00
2023-02-11T07:56:26.702Z,84.75
2023-02-11T07:58:54.470Z,104.00
2023-02-11T08:01:25.429Z,81.25
2023-02-11T08:03:53.021Z,68.75
2023-02-11T08:06:22.328Z,81.75
2023-02-11T08:08:49.532Z,93.00
2023-02-11T08:11:21.988Z,94.50
2023-02-11T08:13:49.092Z,79.50
2023-02-11T08:16:36.297Z,77.00
2023-02-11T08:19:14.668Z,93.00
2023-02-11T08:21:42.096Z,79.00
2023-02-11T08:24:09.534Z,90.00
2023-02-11T08:26:37.492Z,93.75
2023-02-11T08:29:09.163Z,101.00
2023-02-11T08:31:39.604Z,91.50
2023-02-11T08:34:06.997Z,93.00
2023-02-11T08:36:36.717Z,90.00
2023-02-11T08:39:22.482Z,90.00
2023-02-11T08:41:54.511Z,95.25
2023-02-11T08:44:21.918Z,105.00
2023-02-11T08:46:49.723Z,99.75
2023-02-11T08:49:17.252Z,87.25
2023-02-11T08:51:44.870Z,89.75
2023-02-11T08:54:12.165Z,107.75
2023-02-11T08:56:39.202Z,88.50
2023-02-11T08:59:07.107Z,79.00
2023-02-11T09:01:34.038Z,90.75
2023-02-11T09:04:01.232Z,100.00
2023-02-11T09:06:29.124Z,102.75
2023-02-11T09:08:58.142Z,100.00
2023-02-11T09:11:34.942Z,97.00
2023-02-11T09:14:03.051Z,100.25
2023-02-11T09:16:32.504Z,113.00
2023-02-11T09:19:01.163Z,95.50
2023-02-11T09:21:29.006Z,66.50
2023-02-11T09:23:56.641Z,81.25
2023-02-11T09:26:28.659Z,72.75
2023-02-11T09:28:56.125Z,75.75
2023-02-11T09:31:25.456Z,63.50
2023-02-11T09:33:55.427Z,62.00
2023-02-11T09:36:25.090Z,60.50
2023-02-11T09:38:52.779Z,56.50
2023-02-11T09:41:28.856Z,51.25
2023-02-11T09:43:58.694Z,39.25
2023-02-11T09:46:30.109Z,39.25
2023-02-11T09:48:57.218Z,35.25
2023-02-11T09:51:39.730Z,34.25
2023-02-11T09:54:19.542Z,36.25
2023-02-11T09:56:46.447Z,32.50
2023-02-11T09:59:16.240Z,37.75
2023-02-11T10:02:11.916Z,42.50
2023-02-11T10:04:57.263Z,44.75
2023-02-11T10:07:48.334Z,46.00
2023-02-11T10:10:56.626Z,47.75
2023-02-11T10:13:30.361Z,50.25
2023-02-11T10:16:08.937Z,58.50
2023-02-11T10:19:05.274Z,35.25
2023-02-11T10:21:37.910Z,31.25
2023-02-11T10:24:12.419Z,23.00
2023-02-11T10:26:40.788Z,40.25
2023-02-11T10:29:14.717Z,42.50
2023-02-11T10:31:45.300Z,37.50
2023-02-11T10:34:13.912Z,42.00
2023-02-11T10:36:43.380Z,41.00
2023-02-11T10:39:18.039Z,46.25
2023-02-11T10:41:58.244Z,41.50
2023-02-11T10:44:36.511Z,42.00
2023-02-11T10:47:10.281Z,36.75
2023-02-11T10:49:42.918Z,40.00
2023-02-11T10:52:24.419Z,39.00
2023-02-11T10:55:02.939Z,40.25
2023-02-11T10:57:37.455Z,40.25
2023-02-11T11:00:22.874Z,47.25
2023-02-11T11:02:56.652Z,36.00
2023-02-11T11:05:45.609Z,36.50
2023-02-11T11:08:13.354Z,35.75
2023-02-11T11:10:47.050Z,37.00
2023-02-11T11:13:34.758Z,33.75
2023-02-11T11:16:13.347Z,37.00
2023-02-11T11:18:42.133Z,37.50
2023-02-11T11:21:35.417Z,37.00
2023-02-11T11:24:20.948Z,36.50
2023-02-11T11:26:52.175Z,32.25
2023-02-11T11:29:31.222Z,31.00
2023-02-11T11:32:01.842Z,31.50
2023-02-11T11:34:32.432Z,35.00
2023-02-11T11:37:02.129Z,31.25
2023-02-11T11:39:34.984Z,28.50
2023-02-11T11:42:05.497Z,29.25
2023-02-11T11:44:34.694Z,34.75
2023-02-11T11:47:13.576Z,35.75
2023-02-11T11:49:40.390Z,32.50
2023-02-11T11:52:21.948Z,29.25
2023-02-11T11:54:58.358Z,17.75
2023-02-11T11:57:28.745Z,26.75
2023-02-11T11:59:55.904Z,32.50
2023-02-11T12:03:00.246Z,29.00
2023-02-11T12:05:45.286Z,28.00
2023-02-11T12:08:20.978Z,29.00
2023-02-11T12:11:10.952Z,30.00
2023-02-11T12:13:57.023Z,31.50
2023-02-11T12:16:42.787Z,28.75
2023-02-11T12:19:34.337Z,29.00
2023-02-11T12:22:12.784Z,29.00
2023-02-11T12:25:08.037Z,33.75
2023-02-11T12:27:34.745Z,33.75
2023-02-11T12:30:04.660Z,32.50
2023-02-11T12:32:37.036Z,44.25
2023-02-11T12:35:27.340Z,36.50
2023-02-11T12:37:54.136Z,34.25
2023-02-11T12:40:26.745Z,38.00
2023-02-11T12:43:17.186Z,39.25
2023-02-11T12:45:49.674Z,39.50
2023-02-11T12:48:22.659Z,39.50
2023-02-11T12:51:11.977Z,39.50
2023-02-11T12:54:16.114Z,35.00
2023-02-11T12:56:48.848Z,36.25
2023-02-11T12:59:26.271Z,35.25
2023-02-11T13:01:55.734Z,38.50
2023-02-11T13:04:30.944Z,36.00
2023-02-11T13:07:02.389Z,36.75
2023-02-11T13:09:37.218Z,36.00
2023-02-11T13:12:26.095Z,43.00
2023-02-11T13:14:56.551Z,37.00
2023-02-11T13:17:32.823Z,37.75
2023-02-11T13:20:05.893Z,38.00
2023-02-11T13:22:46.412Z,55.00
2023-02-11T13:25:50.224Z,44.00
2023-02-11T13:28:45.522Z,41.00
2023-02-11T13:31:14.817Z,38.50
2023-02-11T13:33:43.293Z,44.50
2023-02-11T13:36:10.001Z,42.75
2023-02-11T13:38:38.162Z,44.25
2023-02-11T13:41:20.786Z,39.50
2023-02-11T13:43:59.247Z,41.00
2023-02-11T13:46:29.134Z,42.00
2023-02-11T13:48:56.773Z,40.75
2023-02-11T13:51:39.095Z,38.25
2023-02-11T13:54:08.523Z,39.25
2023-02-11T13:56:40.830Z,39.25
2023-02-11T13:59:25.994Z,40.25
2023-02-11T14:02:35.917Z,40.00
2023-02-11T14:05:21.071Z,34.75
2023-02-11T14:08:36.325Z,35.25
2023-02-11T14:11:29.619Z,33.50
2023-02-11T14:14:14.908Z,34.00
2023-02-11T14:17:00.033Z,30.00
2023-02-11T14:19:35.879Z,34.00
2023-02-11T14:22:10.021Z,35.50
2023-02-11T14:24:36.703Z,30.25
2023-02-11T14:27:13.296Z,30.75
2023-02-11T14:30:09.405Z,31.50
2023-02-11T14:32:54.528Z,35.50
2023-02-11T14:35:39.623Z,35.25
2023-02-11T14:38:15.124Z,34.00
2023-02-11T14:41:03.272Z,35.25
2023-02-11T14:43:43.582Z,30.25
2023-02-11T14:46:10.556Z,32.00
2023-02-11T14:48:39.365Z,28.50
2023-02-11T14:51:11.354Z,28.25
2023-02-11T14:53:43.821Z,32.75
2023-02-11T14:56:28.049Z,20.00
2023-02-11T14:58:55.611Z,25.75
2023-02-11T15:01:35.470Z,29.75
2023-02-11T15:04:03.901Z,34.25
2023-02-11T15:06:38.029Z,35.00
2023-02-11T15:09:25.631Z,34.25
2023-02-11T15:11:53.305Z,36.00
2023-02-11T15:14:28.061Z,33.00
2023-02-11T15:16:58.571Z,27.25
2023-02-11T15:19:35.971Z,27.00
2023-02-11T15:22:07.155Z,32.50
2023-02-11T15:24:35.662Z,36.00
2023-02-11T15:27:03.831Z,36.00
2023-02-11T15:29:43.352Z,37.25
2023-02-11T15:32:10.240Z,37.25
2023-02-11T15:34:37.565Z,37.25
2023-02-11T15:37:04.751Z,40.00
2023-02-11T15:39:41.091Z,45.50
2023-02-11T15:42:27.492Z,62.00
2023-02-11T15:45:16.229Z,103.50
2023-02-11T15:47:49.715Z,126.50
2023-02-11T15:50:32.373Z,126.00
2023-02-11T15:53:20.985Z,172.00
2023-02-11T15:55:50.862Z,132.50
2023-02-11T15:58:18.277Z,124.75
2023-02-11T16:00:51.096Z,127.50
2023-02-11T16:03:28.756Z,110.00
2023-02-11T16:05:59.933Z,130.75
2023-02-11T16:08:29.983Z,84.50
2023-02-11T16:11:03.367Z,104.75
2023-02-11T16:13:34.528Z,91.25
2023-02-11T16:16:04.824Z,81.50
2023-02-11T16:18:40.467Z,108.75
2023-02-11T16:21:18.230Z,79.50
2023-02-11T16:23:54.465Z,101.25
2023-02-11T16:26:43.363Z,106.25
2023-02-11T16:29:37.506Z,118.50
2023-02-11T16:32:15.162Z,112.00
2023-02-11T16:34:42.064Z,107.25
2023-02-11T16:37:08.834Z,104.25
2023-02-11T16:39:35.952Z,104.75
2023-02-11T16:42:05.763Z,135.00
2023-02-11T16:44:34.905Z,128.75
2023-02-11T16:47:06.156Z,130.00
2023-02-11T16:49:37.123Z,134.25
2023-02-11T16:52:07.743Z,133.50
2023-02-11T16:54:34.572Z,123.50
2023-02-11T16:57:06.059Z,124.50
2023-02-11T16:59:34.879Z,113.00
2023-02-11T17:02:01.844Z,105.75
2023-02-11T17:04:31.531Z,135.50
2023-02-11T17:06:58.834Z,180.00
2023-02-11T17:09:30.602Z,162.25
2023-02-11T17:11:57.969Z,134.50
2023-02-11T17:14:24.777Z,146.75
2023-02-11T17:16:51.710Z,150.50
2023-02-11T17:19:23.588Z,144.50
2023-02-11T17:21:52.483Z,155.00
2023-02-11T17:24:20.660Z,160.75
2023-02-11T17:26:49.094Z,159.75
2023-02-11T17:29:25.621Z,165.75
2023-02-11T17:31:53.254Z,195.60
2023-02-11T17:34:21.636Z,186.50
2023-02-11T17:36:49.175Z,158.75
2023-02-11T17:39:16.535Z,168.00
2023-02-11T17:41:43.377Z,163.25
2023-02-11T17:44:12.410Z,138.25
2023-02-11T17:46:39.372Z,121.00
2023-02-11T17:49:06.297Z,110.75
2023-02-11T17:51:35.248Z,109.25
2023-02-11T17:54:04.990Z,110.50
2023-02-11T17:56:33.352Z,128.00
2023-02-11T17:59:02.470Z,123.00
2023-02-11T18:01:30.790Z,129.25
2023-02-11T18:03:57.687Z,119.00
2023-02-11T18:06:24.729Z,155.50
2023-02-11T18:08:51.828Z,171.75
2023-02-11T18:11:18.806Z,156.75
2023-02-11T18:13:45.708Z,171.50
2023-02-11T18:16:15.911Z,168.75
2023-02-11T18:18:43.692Z,144.00
2023-02-11T18:21:19.365Z,144.75
2023-02-11T18:23:46.995Z,133.75
2023-02-11T18:26:15.609Z,129.25
2023-02-11T18:28:45.632Z,120.25
2023-02-11T18:31:13.922Z,125.50
2023-02-11T18:33:42.702Z,128.00
2023-02-11T18:36:12.036Z,135.50
2023-02-11T18:38:41.874Z,149.25
2023-02-11T18:41:08.683Z,163.50
2023-02-11T18:43:36.371Z,172.00
2023-02-11T18:46:08.348Z,169.25
2023-02-11T18:48:35.276Z,166.75
2023-02-11T18:51:02.049Z,181.25
2023-02-11T18:53:28.838Z,157.75
2023-02-11T18:55:55.795Z,157.00
2023-02-11T18:58:22.890Z,125.50
2023-02-11T19:00:50.545Z,102.75
2023-02-11T19:03:17.618Z,80.25
2023-02-11T19:05:49.186Z,83.50
2023-02-11T19:08:17.192Z,120.25
2023-02-11T19:10:46.958Z,157.25
2023-02-11T19:13:14.158Z,164.50
2023-02-11T19:15:42.587Z,186.50
2023-02-11T19:18:10.110Z,190.25
2023-02-11T19:20:39.882Z,152.75
2023-02-11T19:23:06.735Z,165.50
2023-02-11T19:25:33.604Z,167.25
2023-02-11T19:28:00.527Z,147.25
2023-02-11T19:30:27.846Z,145.25
2023-02-11T19:32:57.166Z,125.50
2023-02-11T19:35:25.300Z,136.75
2023-02-11T19:37:52.124Z,144.50
2023-02-11T19:40:21.212Z,132.25
2023-02-11T19:42:48.246Z,147.50
2023-02-11T19:45:15.510Z,171.00
2023-02-11T19:47:42.251Z,178.50
2023-02-11T19:50:09.610Z,164.25
2023-02-11T19:52:40.785Z,154.50
2023-02-11T19:55:08.408Z,146.25
2023-02-11T19:57:37.054Z,173.00
2023-02-11T20:00:05.160Z,164.00
2023-02-11T20:02:39.565Z,165.00
2023-02-11T20:05:06.877Z,134.75
2023-02-11T20:07:33.634Z,120.75
2023-02-11T20:10:00.494Z,126.25
2023-02-11T20:12:27.374Z,105.75
2023-02-11T20:14:54.267Z,138.75
2023-02-11T20:17:21.047Z,111.75
2023-02-11T20:19:47.856Z,113.50
2023-02-11T20:22:14.700Z,103.25
2023-02-11T20:24:41.507Z,139.75
2023-02-11T20:27:10.539Z,154.00
2023-02-11T20:29:38.260Z,136.00
2023-02-11T20:32:06.453Z,135.75
2023-02-11T20:34:33.870Z,114.25
2023-02-11T20:37:00.658Z,126.75
2023-02-11T20:39:27.461Z,123.25
2023-02-11T20:41:54.880Z,139.50
2023-02-11T20:44:22.536Z,110.75
2023-02-11T20:46:51.368Z,94.50
2023-02-11T20:49:21.479Z,89.50
2023-02-11T20:51:49.155Z,97.50
2023-02-11T20:54:18.429Z,102.50
2023-02-11T20:56:48.078Z,134.00
2023-02-11T20:59:16.654Z,151.00
2023-02-11T21:01:48.115Z,161.00
2023-02-11T21:04:18.088Z,140.50
2023-02-11T21:06:48.169Z,128.75
2023-02-11T21:09:19.816Z,129.75
2023-02-11T21:11:47.668Z,129.25
2023-02-11T21:14:15.154Z,148.50
2023-02-11T21:16:42.302Z,137.50
2023-02-11T21:19:09.186Z,185.50
2023-02-11T21:21:38.533Z,125.00
2023-02-11T21:24:07.027Z,132.25
2023-02-11T21:26:35.491Z,143.75
2023-02-11T21:29:04.754Z,146.75
2023-02-11T21:31:34.327Z,145.25
2023-02-11T21:34:02.124Z,145.00
2023-02-11T21:36:29.788Z,143.00
2023-02-11T21:38:57.034Z,155.00
2023-02-11T21:41:24.941Z,153.00
2023-02-11T21:43:52.475Z,155.50
2023-02-11T21:46:20.468Z,173.75
2023-02-11T21:48:47.665Z,164.50
2023-02-11T21:51:17.276Z,173.75
2023-02-11T21:53:44.414Z,172.25
2023-02-11T21:56:13.980Z,161.25
2023-02-11T21:58:40.998Z,148.25
2023-02-11T22:01:15.842Z,135.00
2023-02-11T22:03:43.050Z,129.25
2023-02-11T22:06:12.546Z,125.00
2023-02-11T22:08:40.146Z,110.25
2023-02-11T22:11:09.532Z,98.75
2023-02-11T22:13:37.107Z,100.50
2023-02-11T22:16:10.595Z,107.50
2023-02-11T22:18:38.077Z,110.25
2023-02-11T22:21:10.870Z,133.75
2023-02-11T22:23:39.225Z,144.00
2023-02-11T22:26:23.926Z,120.75
2023-02-11T22:28:51.571Z,158.00
2023-02-11T22:31:25.185Z,145.25
2023-02-11T22:33:52.365Z,145.75
2023-02-11T22:36:22.466Z,142.00
2023-02-11T22:38:49.651Z,153.50
2023-02-11T22:41:17.341Z,151.00
2023-02-11T22:43:45.097Z,164.75
2023-02-11T22:46:14.433Z,164.50
2023-02-11T22:48:41.344Z,169.00
2023-02-11T22:51:14.214Z,162.50
2023-02-11T22:53:41.136Z,167.50
2023-02-11T22:56:15.018Z,175.25
2023-02-11T22:58:42.690Z,161.25
2023-02-11T23:01:10.411Z,134.00
2023-02-11T23:03:37.370Z,120.25
2023-02-11T23:06:05.065Z,132.50
2023-02-11T23:08:32.669Z,124.00
2023-02-11T23:11:11.673Z,123.50
2023-02-11T23:13:40.442Z,144.00
2023-02-11T23:16:10.213Z,140.75
2023-02-11T23:18:38.519Z,150.50
2023-02-11T23:21:11.305Z,133.00
2023-02-11T23:23:39.570Z,123.75
2023-02-11T23:26:11.113Z,137.25
2023-02-11T23:28:38.735Z,138.25
2023-02-11T23:31:25.453Z,150.00
2023-02-11T23:33:52.727Z,155.50
2023-02-11T23:36:21.455Z,119.25
2023-02-11T23:38:48.999Z,116.50
2023-02-11T23:41:16.422Z,100.50
2023-02-11T23:43:43.521Z,102.25
2023-02-11T23:46:10.968Z,111.25
2023-02-11T23:48:38.031Z,113.00
2023-02-11T23:51:05.025Z,122.50
2023-02-11T23:53:31.744Z,114.25
2023-02-11T23:55:58.611Z,112.50
2023-02-11T23:58:25.380Z,92.50
