createdAt,value
2018-12-07T00:02:06.771Z,99356.98
2018-12-07T00:04:35.239Z,99345.88
2018-12-07T00:07:02.791Z,99336.55
2018-12-07T00:09:30.208Z,99340.69
2018-12-07T00:11:57.660Z,99329.80
2018-12-07T00:14:25.127Z,99336.77
2018-12-07T00:16:52.573Z,99338.25
2018-12-07T00:19:20.006Z,99335.94
2018-12-07T00:21:47.457Z,99332.05
2018-12-07T00:24:14.881Z,99324.88
2018-12-07T00:26:42.327Z,99323.72
2018-12-07T00:29:09.754Z,99322.57
2018-12-07T00:31:37.194Z,99314.73
2018-12-07T00:34:04.624Z,99312.11
2018-12-07T00:36:32.063Z,99317.99
2018-12-07T00:38:59.522Z,99317.80
2018-12-07T00:41:26.957Z,99309.97
2018-12-07T00:43:54.422Z,99299.70
2018-12-07T00:46:21.876Z,99307.47
2018-12-07T00:48:49.346Z,99297.93
2018-12-07T00:51:16.767Z,99288.21
2018-12-07T00:53:44.241Z,99278.61
2018-12-07T00:56:11.684Z,99281.67
2018-12-07T00:58:39.123Z,99292.86
2018-12-07T01:01:06.583Z,99284.28
2018-12-07T01:03:34.020Z,99283.82
2018-12-07T01:06:01.475Z,99284.05
2018-12-07T01:08:28.931Z,99277.17
2018-12-07T01:10:57.425Z,99273.62
2018-12-07T01:13:24.930Z,99276.22
2018-12-07T01:15:52.400Z,99274.94
2018-12-07T01:18:19.832Z,99268.36
2018-12-07T01:20:47.255Z,99258.98
2018-12-07T01:23:14.688Z,99264.94
2018-12-07T01:25:42.423Z,99267.65
2018-12-07T01:28:09.863Z,99258.50
2018-12-07T01:30:37.308Z,99259.84
2018-12-07T01:33:04.774Z,99252.22
2018-12-07T01:35:32.205Z,99250.66
2018-12-07T01:38:00.635Z,99252.73
2018-12-07T01:40:28.095Z,99256.95
2018-12-07T01:42:55.561Z,99245.95
2018-12-07T01:45:23.039Z,99242.22
2018-12-07T01:47:50.482Z,99244.72
2018-12-07T01:50:17.948Z,99237.91
2018-12-07T01:52:45.374Z,99235.38
2018-12-07T01:55:12.821Z,99233.49
2018-12-07T01:57:40.257Z,99234.98
2018-12-07T02:00:07.697Z,99231.89
2018-12-07T02:02:35.142Z,99225.09
2018-12-07T02:05:02.571Z,99228.88
2018-12-07T02:07:31.638Z,99218.83
2018-12-07T02:09:59.068Z,99211.70
2018-12-07T02:12:26.518Z,99203.02
2018-12-07T02:14:53.973Z,99208.47
2018-12-07T02:17:21.412Z,99207.09
2018-12-07T02:19:48.861Z,99199.70
2018-12-07T02:22:16.287Z,99211.16
2018-12-07T02:24:43.754Z,99194.58
2018-12-07T02:27:11.179Z,99183.59
2018-12-07T02:29:38.672Z,99180.38
2018-12-07T02:32:06.121Z,99179.43
2018-12-07T02:34:33.565Z,99181.25
2018-12-07T02:37:01.020Z,99177.31
2018-12-07T02:39:28.479Z,99184.48
2018-12-07T02:41:55.909Z,99170.87
2018-12-07T02:44:23.328Z,99168.83
2018-12-07T02:46:50.786Z,99171.46
2018-12-07T02:49:18.227Z,99161.03
2018-12-07T02:51:45.676Z,99159.00
2018-12-07T02:54:13.121Z,99160.98
2018-12-07T02:56:40.574Z,99152.92
2018-12-07T02:59:08.042Z,99148.19
2018-12-07T03:01:35.487Z,99144.44
2018-12-07T03:04:02.912Z,99147.48
2018-12-07T03:06:30.343Z,99141.64
2018-12-07T03:08:58.876Z,99135.79
2018-12-07T03:11:26.416Z,99138.52
2018-12-07T03:13:53.869Z,99135.05
2018-12-07T03:16:21.335Z,99135.21
2018-12-07T03:18:48.770Z,99128.41
2018-12-07T03:21:16.209Z,99125.55
2018-12-07T03:23:43.676Z,99115.97
2018-12-07T03:26:11.117Z,99121.13
2018-12-07T03:28:38.543Z,99111.64
2018-12-07T03:31:05.978Z,99110.42
2018-12-07T03:33:33.464Z,99108.93
2018-12-07T03:36:00.999Z,99101.30
2018-12-07T03:38:28.468Z,99098.90
2018-12-07T03:40:55.895Z,99098.62
2018-12-07T03:43:23.366Z,99096.43
2018-12-07T03:45:50.799Z,99089.59
2018-12-07T03:48:18.267Z,99087.16
2018-12-07T03:50:45.733Z,99083.30
2018-12-07T03:53:13.175Z,99079.73
2018-12-07T03:55:40.644Z,99072.95
2018-12-07T03:58:08.101Z,99073.78
2018-12-07T04:00:35.561Z,99070.16
2018-12-07T04:03:02.992Z,99077.77
2018-12-07T04:05:30.442Z,99062.91
2018-12-07T04:07:57.863Z,99067.50
2018-12-07T04:10:25.307Z,99065.09
2018-12-07T04:12:52.731Z,99060.11
2018-12-07T04:15:20.161Z,99061.17
2018-12-07T04:17:47.589Z,99054.61
2018-12-07T04:20:15.088Z,99063.75
2018-12-07T04:22:42.525Z,99057.84
2018-12-07T04:25:09.961Z,99053.29
2018-12-07T04:27:46.332Z,99052.16
2018-12-07T04:30:22.443Z,99050.74
2018-12-07T04:32:49.943Z,99040.75
2018-12-07T04:35:17.373Z,99045.06
2018-12-07T04:37:44.815Z,99039.19
2018-12-07T04:40:12.279Z,99034.52
2018-12-07T04:42:39.778Z,99032.15
2018-12-07T04:45:07.228Z,99031.91
2018-12-07T04:47:34.773Z,99028.44
2018-12-07T04:50:02.200Z,99030.11
2018-12-07T04:52:29.641Z,99026.89
2018-12-07T04:54:57.095Z,99032.13
2018-12-07T04:57:24.548Z,99024.80
2018-12-07T04:59:52.009Z,99014.55
2018-12-07T05:02:19.487Z,99021.65
2018-12-07T05:04:46.907Z,99018.91
2018-12-07T05:07:14.377Z,99013.81
2018-12-07T05:09:41.858Z,99008.84
2018-12-07T05:12:09.291Z,99006.08
2018-12-07T05:14:36.729Z,99006.36
2018-12-07T05:17:04.407Z,99005.24
2018-12-07T05:19:31.779Z,99003.03
2018-12-07T05:21:59.243Z,98997.70
2018-12-07T05:24:26.664Z,98993.72
2018-12-07T05:26:54.100Z,98988.93
2018-12-07T05:29:21.580Z,98986.92
2018-12-07T05:31:49.140Z,98982.56
2018-12-07T05:34:17.783Z,98983.42
2018-12-07T05:36:45.413Z,98986.22
2018-12-07T05:39:12.863Z,98972.20
2018-12-07T05:41:40.328Z,98975.38
2018-12-07T05:44:07.787Z,98968.16
2018-12-07T05:46:35.223Z,98968.71
2018-12-07T05:49:02.680Z,98962.33
2018-12-07T05:51:30.148Z,98957.73
2018-12-07T05:53:57.621Z,98957.03
2018-12-07T05:56:25.084Z,98946.95
2018-12-07T05:58:52.491Z,98950.36
2018-12-07T06:01:19.928Z,98946.67
2018-12-07T06:03:47.355Z,98944.98
2018-12-07T06:06:14.815Z,98935.64
2018-12-07T06:08:42.305Z,98931.75
2018-12-07T06:11:09.756Z,98931.02
2018-12-07T06:13:37.205Z,98927.12
2018-12-07T06:16:04.666Z,98935.80
2018-12-07T06:18:32.121Z,98925.50
2018-12-07T06:20:59.558Z,98923.85
2018-12-07T06:23:27.004Z,98924.56
2018-12-07T06:25:54.459Z,98924.33
2018-12-07T06:28:21.904Z,98915.58
2018-12-07T06:30:49.357Z,98913.42
2018-12-07T06:33:17.668Z,98922.44
2018-12-07T06:35:45.216Z,98915.30
2018-12-07T06:38:12.640Z,98906.98
2018-12-07T06:40:40.162Z,98898.05
2018-12-07T06:43:07.616Z,98913.23
2018-12-07T06:45:35.265Z,98906.47
2018-12-07T06:48:02.492Z,98892.06
2018-12-07T06:50:29.947Z,98896.05
2018-12-07T06:52:57.398Z,98887.16
2018-12-07T06:55:24.855Z,98891.86
2018-12-07T06:57:52.308Z,98881.20
2018-12-07T07:00:19.730Z,98879.95
2018-12-07T07:02:47.171Z,98874.77
2018-12-07T07:05:14.592Z,98875.36
2018-12-07T07:07:42.136Z,98866.33
2018-12-07T07:10:09.559Z,98866.05
2018-12-07T07:12:37.015Z,98866.11
2018-12-07T07:15:04.468Z,98869.05
2018-12-07T07:17:32.302Z,98869.73
2018-12-07T07:20:00.694Z,98854.75
2018-12-07T07:22:28.166Z,98866.39
2018-12-07T07:24:55.614Z,98855.58
2018-12-07T07:27:23.040Z,98851.21
2018-12-07T07:29:50.481Z,98850.44
2018-12-07T07:32:17.938Z,98847.89
2018-12-07T07:34:45.347Z,98844.91
2018-12-07T07:37:12.799Z,98840.23
2018-12-07T07:39:41.021Z,98844.69
2018-12-07T07:42:08.580Z,98841.23
2018-12-07T07:44:36.118Z,98840.65
2018-12-07T07:47:03.503Z,98836.64
2018-12-07T07:49:30.943Z,98832.56
2018-12-07T07:51:58.615Z,98838.50
2018-12-07T07:54:26.043Z,98832.21
2018-12-07T07:56:53.486Z,98825.48
2018-12-07T07:59:20.944Z,98822.45
2018-12-07T08:01:48.405Z,98821.02
2018-12-07T08:04:15.854Z,98819.92
2018-12-07T08:06:43.295Z,98818.38
2018-12-07T08:09:10.726Z,98808.52
2018-12-07T08:11:38.167Z,98812.64
2018-12-07T08:14:05.637Z,98807.02
2018-12-07T08:16:33.062Z,98807.56
2018-12-07T08:19:01.384Z,98798.02
2018-12-07T08:21:28.954Z,98798.36
2018-12-07T08:23:56.399Z,98794.95
2018-12-07T08:26:23.848Z,98801.26
2018-12-07T08:28:51.286Z,98793.91
2018-12-07T08:31:18.700Z,98798.75
2018-12-07T08:33:46.127Z,98793.68
2018-12-07T08:36:13.564Z,98790.01
2018-12-07T08:38:40.981Z,98784.13
2018-12-07T08:41:09.463Z,98779.50
2018-12-07T08:43:36.975Z,98783.91
2018-12-07T08:46:04.413Z,98781.02
2018-12-07T08:48:31.870Z,98774.39
2018-12-07T08:50:59.315Z,98775.94
2018-12-07T08:53:26.761Z,98765.83
2018-12-07T08:55:54.179Z,98773.04
2018-12-07T08:58:21.638Z,98766.39
2018-12-07T09:00:49.087Z,98771.02
2018-12-07T09:03:16.525Z,98759.45
2018-12-07T09:05:43.993Z,98755.41
2018-12-07T09:08:15.239Z,98753.29
2018-12-07T09:10:38.954Z,98757.64
2018-12-07T09:13:06.406Z,98742.64
2018-12-07T09:15:33.850Z,98739.03
2018-12-07T09:18:01.302Z,98738.40
2018-12-07T09:20:28.747Z,98742.91
2018-12-07T09:22:56.193Z,98736.40
2018-12-07T09:25:24.035Z,98718.88
2018-12-07T09:27:51.569Z,98722.77
2018-12-07T09:30:19.043Z,98725.91
2018-12-07T09:32:46.482Z,98719.48
2018-12-07T09:35:14.013Z,98717.80
2018-12-07T09:37:41.391Z,98714.87
2018-12-07T09:40:08.854Z,98713.72
2018-12-07T09:42:36.278Z,98713.80
2018-12-07T09:45:03.723Z,98701.72
2018-12-07T09:47:31.188Z,98703.30
2018-12-07T09:49:58.641Z,98681.98
2018-12-07T09:52:26.058Z,98672.63
2018-12-07T09:54:53.528Z,98673.33
2018-12-07T09:57:20.945Z,98671.05
2018-12-07T09:59:48.404Z,98661.23
2018-12-07T10:02:15.869Z,98653.34
2018-12-07T10:04:43.295Z,98655.64
2018-12-07T10:07:10.764Z,98640.55
2018-12-07T10:09:38.195Z,98633.30
2018-12-07T10:12:05.641Z,98624.24
2018-12-07T10:14:33.077Z,98621.55
2018-12-07T10:17:00.531Z,98611.89
2018-12-07T10:19:27.998Z,98601.25
2018-12-07T10:21:55.425Z,98600.45
2018-12-07T10:24:22.848Z,98601.84
2018-12-07T10:26:50.411Z,98599.18
2018-12-07T10:46:19.774Z,98526.01
2018-12-07T10:48:47.238Z,98520.62
2018-12-07T10:51:14.693Z,98516.95
2018-12-07T10:53:42.157Z,98523.33
2018-12-07T10:56:09.583Z,98526.00
2018-12-07T10:58:37.023Z,98517.00
2018-12-07T11:01:10.145Z,98517.94
2018-12-07T11:03:43.143Z,98525.73
2018-12-07T11:06:28.958Z,98530.01
2018-12-07T11:09:02.016Z,98507.33
2018-12-07T11:11:35.232Z,98498.09
2018-12-07T11:14:08.219Z,98506.66
2018-12-07T11:16:41.225Z,98490.36
2018-12-07T11:19:14.266Z,98483.36
2018-12-07T11:21:57.544Z,98479.07
2018-12-07T11:24:30.621Z,98464.86
2018-12-07T11:27:03.814Z,98457.90
2018-12-07T11:29:36.815Z,98458.69
2018-12-07T11:32:09.958Z,98460.96
2018-12-07T11:34:37.428Z,98443.38
2018-12-07T11:37:04.906Z,98456.38
2018-12-07T11:39:32.342Z,98445.36
2018-12-07T11:42:00.821Z,98433.17
2018-12-07T11:44:28.256Z,98426.95
2018-12-07T11:46:55.698Z,98419.11
2018-12-07T11:49:23.132Z,98420.89
2018-12-07T11:51:50.585Z,98404.33
2018-12-07T11:54:18.072Z,98399.95
2018-12-07T11:56:45.520Z,98387.92
2018-12-07T11:59:12.951Z,98383.16
2018-12-07T12:01:44.620Z,98363.25
2018-12-07T12:04:07.900Z,98353.77
2018-12-07T12:06:35.386Z,98341.16
2018-12-07T12:09:02.849Z,98337.67
2018-12-07T12:11:30.332Z,98325.34
2018-12-07T12:13:57.776Z,98303.08
2018-12-07T12:16:25.226Z,98302.09
2018-12-07T12:18:52.776Z,98295.39
2018-12-07T12:21:20.226Z,98282.65
2018-12-07T12:23:53.600Z,98278.57
2018-12-07T12:26:15.111Z,98253.16
2018-12-07T12:28:42.566Z,98244.22
2018-12-07T12:31:10.057Z,98230.25
2018-12-07T12:33:37.497Z,98228.98
2018-12-07T12:36:04.926Z,98226.02
2018-12-07T12:38:32.730Z,98230.68
2018-12-07T12:41:00.303Z,98221.12
2018-12-07T12:43:27.762Z,98215.56
2018-12-07T12:45:55.202Z,98197.55
2018-12-07T12:48:22.642Z,98190.19
2018-12-07T12:50:50.108Z,98186.05
2018-12-07T12:53:17.588Z,98180.39
2018-12-07T12:55:45.022Z,98166.52
2018-12-07T12:58:12.478Z,98153.50
2018-12-07T13:00:42.770Z,98136.95
2018-12-07T13:03:10.253Z,98127.77
2018-12-07T13:05:37.682Z,98121.75
2018-12-07T13:08:05.115Z,98121.51
2018-12-07T13:10:32.576Z,98104.23
2018-12-07T13:13:00.020Z,98091.98
2018-12-07T13:15:27.508Z,98092.89
2018-12-07T13:17:54.953Z,98085.48
2018-12-07T13:20:22.487Z,98081.17
2018-12-07T13:22:49.950Z,98083.00
2018-12-07T13:25:17.436Z,98069.19
2018-12-07T13:27:44.865Z,98070.61
2018-12-07T13:30:12.325Z,98059.06
2018-12-07T13:32:39.778Z,98049.47
2018-12-07T13:35:07.221Z,98032.92
2018-12-07T13:37:34.697Z,98038.09
2018-12-07T13:40:02.322Z,98044.66
2018-12-07T13:42:29.637Z,98044.66
2018-12-07T13:44:57.191Z,98034.27
2018-12-07T13:47:24.759Z,98032.95
2018-12-07T13:49:52.066Z,98042.52
2018-12-07T13:52:19.522Z,98019.78
2018-12-07T13:54:47.018Z,98014.95
2018-12-07T13:57:14.531Z,98017.55
2018-12-07T13:59:41.977Z,98025.03
2018-12-07T14:02:09.526Z,98012.98
2018-12-07T14:04:36.962Z,98000.23
2018-12-07T14:07:04.350Z,97994.77
2018-12-07T14:09:31.889Z,97989.17
2018-12-07T14:11:59.369Z,97998.59
2018-12-07T14:14:26.907Z,97979.63
2018-12-07T14:16:54.320Z,97978.71
2018-12-07T14:19:21.855Z,97971.56
2018-12-07T14:21:49.259Z,97963.43
2018-12-07T14:24:16.715Z,97987.35
2018-12-07T14:43:46.521Z,97937.12
2018-12-07T14:46:13.978Z,97949.11
2018-12-07T14:48:41.500Z,97943.20
2018-12-07T14:51:09.689Z,97939.88
2018-12-07T14:53:37.358Z,97932.27
2018-12-07T14:56:04.817Z,97938.38
2018-12-07T14:58:32.382Z,97937.36
2018-12-07T15:00:59.689Z,97939.84
2018-12-07T15:03:27.129Z,97905.52
2018-12-07T15:05:54.590Z,97907.36
2018-12-07T15:08:22.067Z,97905.03
2018-12-07T15:10:49.659Z,97909.93
2018-12-07T15:13:17.669Z,97911.16
2018-12-07T15:15:45.526Z,97901.47
2018-12-07T15:18:12.981Z,97893.64
2018-12-07T15:20:40.338Z,97889.98
2018-12-07T15:23:08.005Z,97891.73
2018-12-07T15:25:35.314Z,97884.58
2018-12-07T15:28:02.750Z,97884.92
2018-12-07T15:30:30.300Z,97874.87
2018-12-07T15:32:57.721Z,97855.27
2018-12-07T15:35:25.228Z,97854.20
2018-12-07T15:37:52.770Z,97854.09
2018-12-07T15:40:20.371Z,97851.27
2018-12-07T15:42:47.672Z,97859.71
2018-12-07T15:45:15.265Z,97850.17
2018-12-07T15:47:42.673Z,97847.66
2018-12-07T15:50:10.258Z,97848.94
2018-12-07T15:52:37.799Z,97839.22
2018-12-07T15:55:05.090Z,97835.81
2018-12-07T15:57:32.666Z,97839.42
2018-12-07T16:00:01.040Z,97829.48
2018-12-07T16:02:28.532Z,97820.67
2018-12-07T16:04:55.991Z,97812.98
2018-12-07T16:07:23.457Z,97819.86
2018-12-07T16:09:50.947Z,97809.66
2018-12-07T16:12:18.250Z,97808.61
2018-12-07T16:14:45.759Z,97800.06
2018-12-07T16:17:13.453Z,97796.27
2018-12-07T16:19:40.756Z,97778.44
2018-12-07T16:22:08.290Z,97788.45
2018-12-07T16:24:35.644Z,97769.65
2018-12-07T16:27:03.124Z,97796.66
2018-12-07T16:29:30.804Z,97765.03
2018-12-07T16:31:58.098Z,97772.43
2018-12-07T16:34:25.804Z,97765.88
2018-12-07T16:36:53.006Z,97760.81
2018-12-07T16:39:20.604Z,97762.80
2018-12-07T16:41:48.109Z,97757.25
2018-12-07T16:44:15.519Z,97756.02
2018-12-07T16:46:42.937Z,97754.96
2018-12-07T16:49:10.630Z,97738.64
2018-12-07T16:51:37.818Z,97736.80
2018-12-07T16:54:06.359Z,97752.81
2018-12-07T16:56:33.695Z,97712.67
2018-12-07T16:59:01.326Z,97706.00
2018-12-07T17:01:28.644Z,97696.30
2018-12-07T17:03:56.176Z,97687.85
2018-12-07T17:06:23.719Z,97679.23
2018-12-07T17:08:51.100Z,97685.05
2018-12-07T17:11:18.612Z,97661.90
2018-12-07T17:13:45.984Z,97659.14
2018-12-07T17:16:13.587Z,97656.33
2018-12-07T17:18:42.942Z,97670.13
2018-12-07T17:21:10.849Z,97654.75
2018-12-07T17:23:38.030Z,97647.88
2018-12-07T17:26:05.614Z,97650.55
2018-12-07T17:28:32.923Z,97626.73
2018-12-07T17:31:00.605Z,97645.22
2018-12-07T17:33:27.932Z,97634.93
2018-12-07T17:35:55.344Z,97636.69
2018-12-07T17:38:22.772Z,97618.61
2018-12-07T17:40:50.602Z,97624.49
2018-12-07T17:43:17.807Z,97627.48
2018-12-07T17:45:45.385Z,97638.25
2018-12-07T17:48:12.870Z,97643.20
2018-12-07T17:50:40.161Z,97638.42
2018-12-07T17:53:07.594Z,97655.85
2018-12-07T17:55:35.265Z,97657.48
2018-12-07T17:58:02.609Z,97688.16
2018-12-07T18:00:30.349Z,97715.87
2018-12-07T18:02:57.450Z,97714.31
2018-12-07T18:05:25.132Z,97738.33
2018-12-07T18:07:52.370Z,97741.37
2018-12-07T18:10:19.801Z,97751.91
2018-12-07T18:12:47.319Z,97734.27
2018-12-07T18:15:14.797Z,97763.11
2018-12-07T18:17:42.239Z,97779.45
2018-12-07T18:20:09.792Z,97789.55
2018-12-07T18:22:37.137Z,97810.67
2018-12-07T18:25:04.559Z,97827.59
2018-12-07T18:44:34.339Z,97889.68
2018-12-07T18:47:01.768Z,97894.50
2018-12-07T18:49:30.139Z,97909.69
2018-12-07T18:51:57.579Z,97917.73
2018-12-07T18:54:25.084Z,97932.52
2018-12-07T18:56:52.639Z,97935.98
2018-12-07T18:59:19.935Z,97945.03
2018-12-07T19:01:47.628Z,97971.79
2018-12-07T19:04:15.038Z,97977.72
2018-12-07T19:06:42.339Z,97979.13
2018-12-07T19:09:09.796Z,97975.86
2018-12-07T19:11:37.906Z,97987.84
2018-12-07T19:14:05.686Z,98016.77
2018-12-07T19:16:33.003Z,98031.72
2018-12-07T19:19:01.802Z,98028.09
2018-12-07T19:21:28.179Z,98049.02
2018-12-07T19:23:55.383Z,98044.92
2018-12-07T19:26:23.091Z,98045.77
2018-12-07T19:28:50.370Z,98039.58
2018-12-07T19:31:18.022Z,98043.55
2018-12-07T19:33:46.372Z,98046.45
2018-12-07T19:36:14.027Z,98045.67
2018-12-07T19:38:41.705Z,98045.13
2018-12-07T19:41:09.119Z,98060.28
2018-12-07T19:43:36.712Z,98060.98
2018-12-07T19:46:04.275Z,98073.78
2018-12-07T19:48:31.397Z,98077.12
2018-12-07T19:50:58.848Z,98083.87
2018-12-07T19:53:26.289Z,98092.58
2018-12-07T19:55:53.872Z,98087.55
2018-12-07T19:58:21.236Z,98098.42
2018-12-07T20:00:48.867Z,98103.88
2018-12-07T20:03:16.255Z,98104.10
2018-12-07T20:05:43.721Z,98109.05
2018-12-07T20:08:11.238Z,98106.73
2018-12-07T20:10:38.711Z,98118.02
2018-12-07T20:13:08.023Z,98117.95
2018-12-07T20:15:33.774Z,98117.91
2018-12-07T20:18:01.120Z,98118.63
2018-12-07T20:20:28.551Z,98118.14
2018-12-07T20:22:56.219Z,98122.46
2018-12-07T20:25:23.525Z,98137.89
2018-12-07T20:27:50.967Z,98137.78
2018-12-07T20:30:19.364Z,98164.59
2018-12-07T20:32:46.860Z,98183.46
2018-12-07T20:35:22.769Z,98179.52
2018-12-07T20:37:50.412Z,98180.77
2018-12-07T20:40:17.682Z,98188.86
2018-12-07T20:42:45.217Z,98191.61
2018-12-07T20:45:12.817Z,98207.58
2018-12-07T20:47:40.321Z,98211.23
2018-12-07T20:50:07.599Z,98220.48
2018-12-07T20:52:35.018Z,98224.68
2018-12-07T20:55:02.599Z,98224.83
2018-12-07T20:57:30.200Z,98234.89
2018-12-07T21:20:03.350Z,98260.28
2018-12-07T21:22:35.190Z,98265.63
2018-12-07T21:25:07.619Z,98265.75
2018-12-07T21:27:36.787Z,98270.47
2018-12-07T21:30:49.749Z,98272.54
2018-12-07T21:46:22.447Z,98303.61
