createdAt,value
2019-05-01T00:00:57.609Z,1014.61
2019-05-01T00:01:57.312Z,1014.64
2019-05-01T00:02:57.309Z,1014.63
2019-05-01T00:03:57.306Z,1014.62
2019-05-01T00:04:57.283Z,1014.61
2019-05-01T00:05:57.282Z,1014.66
2019-05-01T00:06:57.389Z,1014.61
2019-05-01T00:07:57.252Z,1014.64
2019-05-01T00:08:57.402Z,1014.58
2019-05-01T00:09:57.341Z,1014.62
2019-05-01T00:10:57.247Z,1014.57
2019-05-01T00:11:57.233Z,1014.50
2019-05-01T00:12:57.203Z,1014.46
2019-05-01T00:13:57.193Z,1014.45
2019-05-01T00:14:57.180Z,1014.42
2019-05-01T00:15:57.190Z,1014.38
2019-05-01T00:16:57.164Z,1014.38
2019-05-01T00:17:57.151Z,1014.34
2019-05-01T00:18:57.121Z,1014.36
2019-05-01T00:19:57.132Z,1014.26
2019-05-01T00:20:57.141Z,1014.30
2019-05-01T00:21:57.101Z,1014.29
2019-05-01T00:22:57.093Z,1014.30
2019-05-01T00:23:57.088Z,1014.27
2019-05-01T00:24:57.069Z,1014.24
2019-05-01T00:25:57.063Z,1014.21
2019-05-01T00:26:57.042Z,1014.24
2019-05-01T00:27:57.033Z,1014.30
2019-05-01T00:29:03.994Z,1014.28
2019-05-01T00:29:57.012Z,1014.27
2019-05-01T00:30:57.013Z,1014.27
2019-05-01T00:31:56.989Z,1014.27
2019-05-01T00:32:56.992Z,1014.24
2019-05-01T00:33:56.973Z,1014.24
2019-05-01T00:34:56.960Z,1014.27
2019-05-01T00:35:56.942Z,1014.21
2019-05-01T00:36:56.943Z,1014.19
2019-05-01T00:37:56.922Z,1014.12
2019-05-01T00:38:56.920Z,1014.18
2019-05-01T00:39:56.900Z,1014.19
2019-05-01T00:40:56.890Z,1014.08
2019-05-01T00:41:56.883Z,1014.12
2019-05-01T00:42:56.889Z,1014.08
2019-05-01T00:43:56.872Z,1014.07
2019-05-01T00:44:56.849Z,1014.05
2019-05-01T00:45:56.833Z,1014.06
2019-05-01T00:46:56.824Z,1014.11
2019-05-01T00:47:56.809Z,1014.04
2019-05-01T00:48:56.840Z,1014.10
2019-05-01T00:49:56.779Z,1014.10
2019-05-01T00:50:56.778Z,1014.06
2019-05-01T00:51:56.759Z,1014.07
2019-05-01T00:52:56.776Z,1014.09
2019-05-01T00:53:56.759Z,1014.15
2019-05-01T00:54:56.771Z,1014.06
2019-05-01T00:55:56.731Z,1014.08
2019-05-01T00:56:56.724Z,1014.13
2019-05-01T00:57:56.711Z,1014.09
2019-05-01T00:58:56.687Z,1014.13
2019-05-01T00:59:56.693Z,1014.15
2019-05-01T01:00:56.679Z,1014.14
2019-05-01T01:01:56.661Z,1014.09
2019-05-01T01:02:56.662Z,1014.07
2019-05-01T01:03:56.643Z,1014.11
2019-05-01T01:04:56.620Z,1013.99
2019-05-01T01:05:56.609Z,1014.00
2019-05-01T01:06:56.620Z,1014.01
2019-05-01T01:07:56.594Z,1013.97
2019-05-01T01:08:56.578Z,1013.97
2019-05-01T01:09:56.571Z,1013.94
2019-05-01T01:10:56.581Z,1013.99
2019-05-01T01:11:56.559Z,1013.95
2019-05-01T01:12:56.539Z,1013.97
2019-05-01T01:13:56.519Z,1013.95
2019-05-01T01:14:56.509Z,1013.96
2019-05-01T01:15:56.542Z,1013.95
2019-05-01T01:16:56.490Z,1014.03
2019-05-01T01:17:56.477Z,1013.99
2019-05-01T01:18:56.482Z,1014.00
2019-05-01T01:19:56.468Z,1013.98
2019-05-01T01:20:56.468Z,1013.96
2019-05-01T01:21:56.439Z,1013.97
2019-05-01T01:22:56.431Z,1013.97
2019-05-01T01:23:56.421Z,1013.94
2019-05-01T01:24:56.410Z,1013.85
2019-05-01T01:25:56.398Z,1013.93
2019-05-01T01:26:56.368Z,1013.95
2019-05-01T01:27:56.383Z,1013.95
2019-05-01T01:28:56.349Z,1013.89
2019-05-01T01:29:56.358Z,1013.89
2019-05-01T01:30:56.915Z,1013.90
2019-05-01T01:31:56.335Z,1013.88
2019-05-01T01:32:56.317Z,1013.88
2019-05-01T01:33:56.301Z,1013.89
2019-05-01T01:34:56.286Z,1013.86
2019-05-01T01:35:56.286Z,1013.84
2019-05-01T01:36:56.279Z,1013.89
2019-05-01T01:37:56.262Z,1013.87
2019-05-01T01:38:56.248Z,1013.92
2019-05-01T01:39:56.241Z,1013.87
2019-05-01T01:40:56.240Z,1013.83
2019-05-01T01:41:56.220Z,1013.82
2019-05-01T01:42:56.218Z,1013.84
2019-05-01T01:43:56.186Z,1013.82
2019-05-01T01:44:56.168Z,1013.84
2019-05-01T01:45:56.165Z,1013.81
2019-05-01T01:46:56.158Z,1013.84
2019-05-01T01:47:56.158Z,1013.81
2019-05-01T01:48:56.127Z,1013.84
2019-05-01T01:49:56.120Z,1013.80
2019-05-01T01:50:56.120Z,1013.81
2019-05-01T01:51:56.109Z,1013.81
2019-05-01T01:52:56.100Z,1013.80
2019-05-01T01:53:56.091Z,1013.81
2019-05-01T01:54:56.070Z,1013.86
2019-05-01T01:55:56.070Z,1013.78
2019-05-01T01:56:56.052Z,1013.77
2019-05-01T01:57:56.036Z,1013.83
2019-05-01T01:58:56.039Z,1013.80
2019-05-01T01:59:56.020Z,1013.79
2019-05-01T02:01:08.465Z,1013.85
2019-05-01T02:01:57.008Z,1013.84
2019-05-01T02:02:55.987Z,1013.80
2019-05-01T02:03:55.979Z,1013.84
2019-05-01T02:04:55.956Z,1013.77
2019-05-01T02:05:55.969Z,1013.83
2019-05-01T02:06:55.949Z,1013.80
2019-05-01T02:07:55.940Z,1013.76
2019-05-01T02:08:56.892Z,1013.76
2019-05-01T02:09:55.921Z,1013.73
2019-05-01T02:10:55.898Z,1013.73
2019-05-01T02:11:55.877Z,1013.78
2019-05-01T02:12:55.885Z,1013.73
2019-05-01T02:13:55.858Z,1013.72
2019-05-01T02:14:55.858Z,1013.74
2019-05-01T02:15:55.858Z,1013.71
2019-05-01T02:16:55.827Z,1013.78
2019-05-01T02:17:55.808Z,1013.83
2019-05-01T02:18:55.820Z,1013.73
2019-05-01T02:19:55.806Z,1013.71
2019-05-01T02:20:55.786Z,1013.74
2019-05-01T02:21:55.776Z,1013.70
2019-05-01T02:22:55.768Z,1013.70
2019-05-01T02:23:55.757Z,1013.74
2019-05-01T02:24:55.725Z,1013.70
2019-05-01T02:25:55.737Z,1013.70
2019-05-01T02:26:55.715Z,1013.64
2019-05-01T02:27:55.710Z,1013.70
2019-05-01T02:28:55.714Z,1013.62
2019-05-01T02:29:55.695Z,1013.66
2019-05-01T02:30:55.666Z,1013.64
2019-05-01T02:31:55.667Z,1013.58
2019-05-01T02:32:55.647Z,1013.60
2019-05-01T02:33:55.659Z,1013.64
2019-05-01T02:34:55.628Z,1013.63
2019-05-01T02:35:55.649Z,1013.60
2019-05-01T02:36:55.605Z,1013.64
2019-05-01T02:37:55.608Z,1013.62
2019-05-01T02:38:55.608Z,1013.64
2019-05-01T02:39:55.565Z,1013.63
2019-05-01T02:40:55.566Z,1013.61
2019-05-01T02:41:55.557Z,1013.58
2019-05-01T02:42:55.526Z,1013.57
2019-05-01T02:43:55.545Z,1013.70
2019-05-01T02:44:55.542Z,1013.63
2019-05-01T02:45:55.504Z,1013.60
2019-05-01T02:46:55.503Z,1013.61
2019-05-01T02:47:55.491Z,1013.57
2019-05-01T02:48:55.466Z,1013.59
2019-05-01T02:49:55.480Z,1013.58
2019-05-01T02:50:55.443Z,1013.50
2019-05-01T02:51:55.442Z,1013.58
2019-05-01T02:52:55.438Z,1013.55
2019-05-01T02:53:55.456Z,1013.56
2019-05-01T02:54:55.408Z,1013.53
2019-05-01T02:55:55.397Z,1013.55
2019-05-01T02:56:55.417Z,1013.59
2019-05-01T02:57:55.378Z,1013.56
2019-05-01T02:58:55.403Z,1013.56
2019-05-01T02:59:55.355Z,1013.55
2019-05-01T03:00:55.348Z,1013.54
2019-05-01T03:01:55.324Z,1013.60
2019-05-01T03:02:55.330Z,1013.58
2019-05-01T03:03:55.304Z,1013.62
2019-05-01T03:04:55.306Z,1013.60
2019-05-01T03:05:55.288Z,1013.53
2019-05-01T03:06:55.264Z,1013.59
2019-05-01T03:07:55.255Z,1013.52
2019-05-01T03:08:55.257Z,1013.51
2019-05-01T03:09:55.253Z,1013.47
2019-05-01T03:10:55.233Z,1013.48
2019-05-01T03:11:55.227Z,1013.49
2019-05-01T03:12:55.198Z,1013.48
2019-05-01T03:13:55.208Z,1013.53
2019-05-01T03:14:55.194Z,1013.47
2019-05-01T03:15:55.176Z,1013.48
2019-05-01T03:16:55.158Z,1013.48
2019-05-01T03:17:55.158Z,1013.45
2019-05-01T03:18:55.144Z,1013.49
2019-05-01T03:19:55.123Z,1013.40
2019-05-01T03:20:55.124Z,1013.40
2019-05-01T03:21:55.103Z,1013.43
2019-05-01T03:22:55.104Z,1013.44
2019-05-01T03:23:55.075Z,1013.42
2019-05-01T03:24:55.119Z,1013.40
2019-05-01T03:25:55.053Z,1013.37
2019-05-01T03:26:55.063Z,1013.40
2019-05-01T03:27:55.056Z,1013.44
2019-05-01T03:28:55.039Z,1013.44
2019-05-01T03:29:55.003Z,1013.41
2019-05-01T03:30:54.994Z,1013.44
2019-05-01T03:32:15.202Z,1013.41
2019-05-01T03:32:55.996Z,1013.41
2019-05-01T03:33:54.964Z,1013.33
2019-05-01T03:34:54.956Z,1013.43
2019-05-01T03:35:54.944Z,1013.34
2019-05-01T03:36:54.954Z,1013.42
2019-05-01T03:37:54.963Z,1013.41
2019-05-01T03:38:54.903Z,1013.38
2019-05-01T03:39:54.903Z,1013.36
2019-05-01T03:40:54.910Z,1013.26
2019-05-01T03:41:54.894Z,1013.32
2019-05-01T03:42:54.867Z,1013.26
2019-05-01T03:43:54.873Z,1013.39
2019-05-01T03:44:54.883Z,1013.28
2019-05-01T03:45:54.836Z,1013.31
2019-05-01T03:46:54.855Z,1013.36
2019-05-01T03:47:54.813Z,1013.36
2019-05-01T03:48:54.806Z,1013.34
2019-05-01T03:49:54.793Z,1013.33
2019-05-01T03:50:54.804Z,1013.36
2019-05-01T03:51:54.777Z,1013.37
2019-05-01T03:52:54.757Z,1013.29
2019-05-01T03:53:54.764Z,1013.33
2019-05-01T03:54:54.749Z,1013.31
2019-05-01T03:55:54.728Z,1013.30
2019-05-01T03:56:54.716Z,1013.34
2019-05-01T03:57:54.706Z,1013.33
2019-05-01T03:58:54.730Z,1013.27
2019-05-01T03:59:54.743Z,1013.36
2019-05-01T04:00:54.663Z,1013.32
2019-05-01T04:01:54.677Z,1013.27
2019-05-01T04:02:54.644Z,1013.28
2019-05-01T04:03:54.635Z,1013.25
2019-05-01T04:04:54.643Z,1013.28
2019-05-01T04:05:54.625Z,1013.30
2019-05-01T04:06:54.614Z,1013.31
2019-05-01T04:07:54.592Z,1013.30
2019-05-01T04:08:54.595Z,1013.25
2019-05-01T04:09:54.594Z,1013.27
2019-05-01T04:10:54.553Z,1013.33
2019-05-01T04:11:54.542Z,1013.35
2019-05-01T04:12:54.555Z,1013.26
2019-05-01T04:13:54.537Z,1013.30
2019-05-01T04:14:54.525Z,1013.30
2019-05-01T04:15:54.549Z,1013.31
2019-05-01T04:16:54.502Z,1013.32
2019-05-01T04:17:54.485Z,1013.30
2019-05-01T04:18:54.462Z,1013.36
2019-05-01T04:19:54.462Z,1013.37
2019-05-01T04:20:54.465Z,1013.34
2019-05-01T04:21:54.434Z,1013.40
2019-05-01T04:22:54.451Z,1013.36
2019-05-01T04:23:54.424Z,1013.38
2019-05-01T04:24:54.412Z,1013.31
2019-05-01T04:25:54.402Z,1013.33
2019-05-01T04:26:54.380Z,1013.45
2019-05-01T04:27:58.343Z,1013.38
2019-05-01T04:28:54.355Z,1013.40
2019-05-01T04:29:54.353Z,1013.33
2019-05-01T04:30:54.323Z,1013.27
2019-05-01T04:31:54.339Z,1013.33
2019-05-01T04:32:54.314Z,1013.30
2019-05-01T04:33:54.324Z,1013.29
2019-05-01T04:34:54.309Z,1013.32
2019-05-01T04:35:54.283Z,1013.36
2019-05-01T04:36:54.282Z,1013.29
2019-05-01T04:37:54.264Z,1013.28
2019-05-01T04:38:54.251Z,1013.37
2019-05-01T04:39:54.234Z,1013.43
2019-05-01T04:40:54.243Z,1013.34
2019-05-01T04:41:54.210Z,1013.33
2019-05-01T04:42:54.212Z,1013.32
2019-05-01T04:43:54.193Z,1013.32
2019-05-01T04:44:54.170Z,1013.43
2019-05-01T04:45:54.203Z,1013.41
2019-05-01T04:46:54.153Z,1013.40
2019-05-01T04:47:54.163Z,1013.53
2019-05-01T04:48:54.143Z,1013.54
2019-05-01T04:49:54.131Z,1013.52
2019-05-01T04:50:54.121Z,1013.53
2019-05-01T04:51:54.111Z,1013.54
2019-05-01T04:52:54.100Z,1013.50
2019-05-01T04:53:54.082Z,1013.52
2019-05-01T04:54:54.072Z,1013.56
2019-05-01T04:55:54.071Z,1013.53
2019-05-01T04:56:54.052Z,1013.55
2019-05-01T04:57:54.043Z,1013.48
2019-05-01T04:58:54.030Z,1013.52
2019-05-01T04:59:54.033Z,1013.46
2019-05-01T05:00:54.012Z,1013.50
2019-05-01T05:01:57.021Z,1013.57
2019-05-01T05:03:04.091Z,1013.55
2019-05-01T05:03:54.971Z,1013.51
2019-05-01T05:04:53.962Z,1013.55
2019-05-01T05:05:53.960Z,1013.55
2019-05-01T05:06:53.939Z,1013.62
2019-05-01T05:07:53.929Z,1013.57
2019-05-01T05:08:53.918Z,1013.61
2019-05-01T05:09:53.907Z,1013.60
2019-05-01T05:10:53.890Z,1013.51
2019-05-01T05:11:53.879Z,1013.50
2019-05-01T05:12:53.892Z,1013.57
2019-05-01T05:13:53.882Z,1013.59
2019-05-01T05:14:53.849Z,1013.51
2019-05-01T05:15:53.848Z,1013.59
2019-05-01T05:16:53.831Z,1013.57
2019-05-01T05:17:53.822Z,1013.58
2019-05-01T05:18:53.812Z,1013.52
2019-05-01T05:19:53.787Z,1013.59
2019-05-01T05:20:53.778Z,1013.53
2019-05-01T05:21:53.768Z,1013.51
2019-05-01T05:22:53.794Z,1013.66
2019-05-01T05:23:53.738Z,1013.56
2019-05-01T05:24:53.728Z,1013.58
2019-05-01T05:25:53.719Z,1013.58
2019-05-01T05:26:53.740Z,1013.63
2019-05-01T05:27:53.727Z,1013.68
2019-05-01T05:28:53.690Z,1013.70
2019-05-01T05:29:53.678Z,1013.61
2019-05-01T05:30:53.680Z,1013.66
2019-05-01T05:31:53.660Z,1013.65
2019-05-01T05:32:53.660Z,1013.61
2019-05-01T05:33:53.701Z,1013.65
2019-05-01T05:34:53.628Z,1013.60
2019-05-01T05:35:53.619Z,1013.63
2019-05-01T05:36:53.610Z,1013.62
2019-05-01T05:37:53.602Z,1013.65
2019-05-01T05:38:53.578Z,1013.65
2019-05-01T05:39:53.590Z,1013.63
2019-05-01T05:40:53.558Z,1013.67
2019-05-01T05:41:53.576Z,1013.63
2019-05-01T05:42:53.537Z,1013.60
2019-05-01T05:43:53.530Z,1013.64
2019-05-01T05:44:53.528Z,1013.64
2019-05-01T05:45:53.507Z,1013.66
2019-05-01T05:46:53.497Z,1013.60
2019-05-01T05:47:53.498Z,1013.61
2019-05-01T05:48:53.497Z,1013.66
2019-05-01T05:49:53.499Z,1013.58
2019-05-01T05:50:53.459Z,1013.60
2019-05-01T05:51:53.435Z,1013.66
2019-05-01T05:52:53.468Z,1013.62
2019-05-01T05:53:53.435Z,1013.57
2019-05-01T05:54:53.446Z,1013.63
2019-05-01T05:55:53.399Z,1013.61
2019-05-01T05:56:53.399Z,1013.57
2019-05-01T05:57:53.398Z,1013.57
2019-05-01T05:58:53.379Z,1013.64
2019-05-01T05:59:53.442Z,1013.61
2019-05-01T06:00:53.344Z,1013.50
2019-05-01T06:01:53.337Z,1013.59
2019-05-01T06:02:53.317Z,1013.56
2019-05-01T06:03:53.319Z,1013.59
2019-05-01T06:04:53.307Z,1013.57
2019-05-01T06:05:53.319Z,1013.58
2019-05-01T06:06:53.286Z,1013.66
2019-05-01T06:07:53.265Z,1013.62
2019-05-01T06:08:53.248Z,1013.53
2019-05-01T06:09:53.234Z,1013.55
2019-05-01T06:10:57.982Z,1013.49
2019-05-01T06:11:54.999Z,1013.54
2019-05-01T06:12:53.219Z,1013.49
2019-05-01T06:13:57.020Z,1013.55
2019-05-01T06:14:54.190Z,1013.53
2019-05-01T06:15:53.196Z,1013.53
2019-05-01T06:16:54.074Z,1013.50
2019-05-01T06:17:53.266Z,1013.50
2019-05-01T06:18:53.188Z,1013.52
2019-05-01T06:19:53.137Z,1013.54
2019-05-01T06:20:57.142Z,1013.55
2019-05-01T06:21:54.150Z,1013.51
2019-05-01T06:22:53.104Z,1013.47
2019-05-01T06:23:57.816Z,1013.55
2019-05-01T06:24:54.107Z,1013.52
2019-05-01T06:25:54.201Z,1013.50
2019-05-01T06:26:54.048Z,1013.50
2019-05-01T06:27:53.057Z,1013.49
2019-05-01T06:28:55.979Z,1013.52
2019-05-01T06:29:54.015Z,1013.54
2019-05-01T06:30:53.056Z,1013.49
2019-05-01T06:31:54.011Z,1013.45
2019-05-01T06:32:54.017Z,1013.44
2019-05-01T06:33:54.743Z,1013.46
2019-05-01T06:34:52.976Z,1013.48
2019-05-01T06:35:53.042Z,1013.45
2019-05-01T06:36:52.947Z,1013.43
2019-05-01T06:37:55.968Z,1013.41
2019-05-01T06:38:53.918Z,1013.43
2019-05-01T06:39:52.916Z,1013.47
2019-05-01T06:40:57.639Z,1013.46
2019-05-01T06:41:53.884Z,1013.45
2019-05-01T06:42:52.874Z,1013.52
2019-05-01T06:43:57.129Z,1013.45
2019-05-01T06:44:53.854Z,1013.48
2019-05-01T06:45:52.864Z,1013.47
2019-05-01T06:46:52.837Z,1013.46
2019-05-01T06:47:52.891Z,1013.48
2019-05-01T06:48:53.411Z,1013.47
2019-05-01T06:49:52.795Z,1013.52
2019-05-01T06:50:52.817Z,1013.49
2019-05-01T06:51:53.604Z,1013.48
2019-05-01T06:52:52.774Z,1013.42
2019-05-01T06:53:52.747Z,1013.50
2019-05-01T06:54:53.627Z,1013.48
2019-05-01T06:55:52.733Z,1013.52
2019-05-01T06:56:52.713Z,1013.55
2019-05-01T06:57:52.725Z,1013.51
2019-05-01T06:58:55.245Z,1013.56
2019-05-01T06:59:52.713Z,1013.48
2019-05-01T07:00:52.682Z,1013.49
2019-05-01T07:01:53.316Z,1013.46
2019-05-01T07:02:53.659Z,1013.44
2019-05-01T07:04:03.342Z,1013.49
2019-05-01T07:04:53.655Z,1013.52
2019-05-01T07:05:54.247Z,1013.52
2019-05-01T07:06:52.614Z,1013.56
2019-05-01T07:07:53.573Z,1013.53
2019-05-01T07:08:52.849Z,1013.46
2019-05-01T07:09:52.595Z,1013.54
2019-05-01T07:10:52.584Z,1013.53
2019-05-01T07:11:54.431Z,1013.52
2019-05-01T07:12:52.554Z,1013.50
2019-05-01T07:13:55.480Z,1013.53
2019-05-01T07:14:52.545Z,1013.50
2019-05-01T07:15:52.525Z,1013.53
2019-05-01T07:16:52.516Z,1013.58
2019-05-01T07:17:52.504Z,1013.55
2019-05-01T07:18:52.473Z,1013.57
2019-05-01T07:19:52.484Z,1013.52
2019-05-01T07:20:53.207Z,1013.57
2019-05-01T07:21:52.455Z,1013.55
2019-05-01T07:22:52.445Z,1013.55
2019-05-01T07:23:53.397Z,1013.58
2019-05-01T07:24:52.423Z,1013.61
2019-05-01T07:25:52.424Z,1013.58
2019-05-01T07:26:52.403Z,1013.57
2019-05-01T07:27:54.006Z,1013.59
2019-05-01T07:28:53.395Z,1013.62
2019-05-01T07:29:52.381Z,1013.57
2019-05-01T07:30:54.678Z,1013.55
2019-05-01T07:31:52.344Z,1013.61
2019-05-01T07:32:52.324Z,1013.54
2019-05-01T07:33:52.493Z,1013.50
2019-05-01T07:34:52.334Z,1013.54
2019-05-01T07:35:53.933Z,1013.57
2019-05-01T07:36:52.288Z,1013.46
2019-05-01T07:37:52.314Z,1013.42
2019-05-01T07:38:52.262Z,1013.47
2019-05-01T07:39:52.272Z,1013.47
2019-05-01T07:40:52.251Z,1013.47
2019-05-01T07:41:52.234Z,1013.56
2019-05-01T07:42:52.224Z,1013.51
2019-05-01T07:43:55.021Z,1013.52
2019-05-01T07:44:53.214Z,1013.46
2019-05-01T07:45:52.191Z,1013.46
2019-05-01T07:46:54.178Z,1013.52
2019-05-01T07:47:52.203Z,1013.55
2019-05-01T07:48:52.151Z,1013.51
2019-05-01T07:49:52.747Z,1013.55
2019-05-01T07:50:52.151Z,1013.55
2019-05-01T07:51:52.219Z,1013.54
2019-05-01T07:52:53.824Z,1013.57
2019-05-01T07:53:52.127Z,1013.53
2019-05-01T07:54:52.091Z,1013.49
2019-05-01T07:55:52.665Z,1013.53
2019-05-01T07:56:52.100Z,1013.51
2019-05-01T07:57:52.070Z,1013.55
2019-05-01T07:58:53.304Z,1013.51
2019-05-01T07:59:52.050Z,1013.50
2019-05-01T08:00:52.049Z,1013.47
2019-05-01T08:01:54.352Z,1013.43
2019-05-01T08:02:51.999Z,1013.45
2019-05-01T08:03:51.991Z,1013.43
2019-05-01T08:04:52.018Z,1013.48
2019-05-01T08:05:51.970Z,1013.48
2019-05-01T08:06:56.514Z,1013.47
2019-05-01T08:07:52.939Z,1013.46
2019-05-01T08:08:51.945Z,1013.47
2019-05-01T08:09:51.930Z,1013.41
2019-05-01T08:10:51.918Z,1013.35
2019-05-01T08:11:51.904Z,1013.30
2019-05-01T08:12:55.564Z,1013.36
2019-05-01T08:13:52.900Z,1013.37
2019-05-01T08:14:52.388Z,1013.42
2019-05-01T08:15:52.725Z,1013.41
2019-05-01T08:16:51.866Z,1013.39
2019-05-01T08:17:53.172Z,1013.44
2019-05-01T08:18:51.851Z,1013.35
2019-05-01T08:19:51.828Z,1013.38
2019-05-01T08:20:51.860Z,1013.34
2019-05-01T08:21:52.137Z,1013.37
2019-05-01T08:22:51.799Z,1013.43
2019-05-01T08:23:51.781Z,1013.40
2019-05-01T08:24:53.742Z,1013.34
2019-05-01T08:25:52.748Z,1013.38
2019-05-01T08:26:51.789Z,1013.44
2019-05-01T08:27:56.222Z,1013.43
2019-05-01T08:28:52.716Z,1013.41
2019-05-01T08:29:51.761Z,1013.46
2019-05-01T08:30:52.784Z,1013.48
2019-05-01T08:31:51.698Z,1013.38
2019-05-01T08:32:51.712Z,1013.46
2019-05-01T08:33:51.697Z,1013.44
2019-05-01T08:34:55.679Z,1013.43
2019-05-01T08:35:52.650Z,1013.48
2019-05-01T08:36:51.640Z,1013.40
2019-05-01T08:37:53.915Z,1013.46
2019-05-01T08:38:52.643Z,1013.43
2019-05-01T08:39:51.592Z,1013.44
2019-05-01T08:40:55.577Z,1013.47
2019-05-01T08:41:52.638Z,1013.42
2019-05-01T08:42:51.630Z,1013.47
2019-05-01T08:43:53.884Z,1013.48
2019-05-01T08:44:51.567Z,1013.46
2019-05-01T08:45:51.701Z,1013.41
2019-05-01T08:46:52.204Z,1013.39
2019-05-01T08:47:51.509Z,1013.46
2019-05-01T08:48:51.488Z,1013.40
2019-05-01T08:49:51.498Z,1013.42
2019-05-01T08:50:54.578Z,1013.45
2019-05-01T08:51:52.488Z,1013.38
2019-05-01T08:52:51.561Z,1013.42
2019-05-01T08:53:52.718Z,1013.43
2019-05-01T08:54:54.728Z,1013.41
2019-05-01T08:55:51.450Z,1013.47
2019-05-01T08:56:52.934Z,1013.45
2019-05-01T08:57:52.409Z,1013.38
2019-05-01T08:58:51.449Z,1013.44
2019-05-01T08:59:51.377Z,1013.41
2019-05-01T09:00:51.357Z,1013.46
2019-05-01T09:02:07.923Z,1013.48
2019-05-01T09:02:52.382Z,1013.49
2019-05-01T09:03:54.144Z,1013.37
2019-05-01T09:05:01.592Z,1013.40
2019-05-01T09:05:57.206Z,1013.39
2019-05-01T09:06:52.312Z,1013.34
2019-05-01T09:07:55.813Z,1013.32
2019-05-01T09:08:52.341Z,1013.35
2019-05-01T09:09:51.278Z,1013.33
2019-05-01T09:10:54.811Z,1013.33
2019-05-01T09:11:54.602Z,1013.31
2019-05-01T09:12:52.063Z,1013.35
2019-05-01T09:13:54.680Z,1013.35
2019-05-01T09:14:52.218Z,1013.35
2019-05-01T09:15:54.057Z,1013.31
2019-05-01T09:16:52.597Z,1013.33
2019-05-01T09:17:51.179Z,1013.30
2019-05-01T09:18:51.179Z,1013.28
2019-05-01T09:19:51.158Z,1013.24
2019-05-01T09:20:51.152Z,1013.23
2019-05-01T09:21:51.206Z,1013.26
2019-05-01T09:22:51.130Z,1013.30
2019-05-01T09:23:53.112Z,1013.30
2019-05-01T09:24:51.101Z,1013.25
2019-05-01T09:25:51.099Z,1013.32
2019-05-01T09:26:51.587Z,1013.25
2019-05-01T09:27:51.067Z,1013.18
2019-05-01T09:28:51.100Z,1013.25
2019-05-01T09:29:51.671Z,1013.25
2019-05-01T09:30:51.026Z,1013.25
2019-05-01T09:31:51.130Z,1013.20
2019-05-01T09:32:54.627Z,1013.22
2019-05-01T09:33:51.009Z,1013.11
2019-05-01T09:34:51.047Z,1013.18
2019-05-01T09:35:50.986Z,1013.09
2019-05-01T09:36:50.977Z,1013.19
2019-05-01T09:37:51.019Z,1013.16
2019-05-01T09:38:51.057Z,1013.10
2019-05-01T09:39:51.049Z,1013.09
2019-05-01T09:40:51.763Z,1013.06
2019-05-01T09:41:50.963Z,1013.04
2019-05-01T09:42:54.600Z,1013.09
2019-05-01T09:43:51.895Z,1013.09
2019-05-01T09:44:50.985Z,1013.08
2019-05-01T09:45:50.888Z,1013.05
2019-05-01T09:46:50.866Z,1013.12
2019-05-01T09:47:50.868Z,1013.09
2019-05-01T09:48:50.921Z,1013.06
2019-05-01T09:49:54.038Z,1013.08
2019-05-01T09:50:51.818Z,1013.05
2019-05-01T09:51:51.774Z,1013.05
2019-05-01T09:52:55.046Z,1013.05
2019-05-01T09:53:52.108Z,1013.08
2019-05-01T09:54:50.788Z,1013.10
2019-05-01T09:55:51.420Z,1013.09
2019-05-01T09:56:50.878Z,1013.01
2019-05-01T09:57:51.006Z,1013.09
2019-05-01T09:58:50.735Z,1013.03
2019-05-01T09:59:50.888Z,1013.04
2019-05-01T10:00:52.796Z,1013.06
2019-05-01T10:01:50.827Z,1013.05
2019-05-01T10:02:51.405Z,1013.09
2019-05-01T10:03:54.643Z,1013.00
2019-05-01T10:04:50.657Z,1013.01
2019-05-01T10:05:50.665Z,1013.02
2019-05-01T10:06:52.193Z,1012.96
2019-05-01T10:07:50.635Z,1012.99
2019-05-01T10:08:50.680Z,1012.96
2019-05-01T10:09:52.062Z,1012.95
2019-05-01T10:10:50.598Z,1012.90
2019-05-01T10:11:50.597Z,1012.93
2019-05-01T10:12:50.584Z,1012.88
2019-05-01T10:13:53.783Z,1012.93
2019-05-01T10:14:51.548Z,1012.96
2019-05-01T10:15:50.546Z,1012.92
2019-05-01T10:16:50.544Z,1012.89
2019-05-01T10:17:50.511Z,1012.95
2019-05-01T10:18:50.515Z,1012.94
2019-05-01T10:19:50.518Z,1012.94
2019-05-01T10:20:50.477Z,1012.86
2019-05-01T10:21:50.496Z,1012.90
2019-05-01T10:22:50.595Z,1012.85
2019-05-01T10:23:51.712Z,1012.86
2019-05-01T10:24:50.515Z,1012.85
2019-05-01T10:25:50.425Z,1012.86
2019-05-01T10:26:50.421Z,1012.81
2019-05-01T10:27:52.899Z,1012.83
2019-05-01T10:28:51.613Z,1012.77
2019-05-01T10:29:50.387Z,1012.80
2019-05-01T10:30:50.396Z,1012.76
2019-05-01T10:31:50.355Z,1012.80
2019-05-01T10:32:52.814Z,1012.77
2019-05-01T10:33:51.552Z,1012.79
2019-05-01T10:34:50.348Z,1012.72
2019-05-01T10:35:50.317Z,1012.75
2019-05-01T10:36:54.672Z,1012.73
2019-05-01T10:37:51.306Z,1012.66
2019-05-01T10:38:50.296Z,1012.64
2019-05-01T10:39:54.143Z,1012.66
2019-05-01T10:40:51.457Z,1012.62
2019-05-01T10:41:50.258Z,1012.59
2019-05-01T10:42:50.250Z,1012.59
2019-05-01T10:43:50.216Z,1012.61
2019-05-01T10:44:50.228Z,1012.63
2019-05-01T10:45:50.207Z,1012.62
2019-05-01T10:46:50.208Z,1012.64
2019-05-01T10:47:50.204Z,1012.57
2019-05-01T10:48:50.198Z,1012.63
2019-05-01T10:49:50.176Z,1012.57
2019-05-01T10:50:50.158Z,1012.51
2019-05-01T10:51:50.208Z,1012.60
2019-05-01T10:52:50.219Z,1012.59
2019-05-01T10:53:50.206Z,1012.53
2019-05-01T10:54:50.258Z,1012.59
2019-05-01T10:55:50.095Z,1012.59
2019-05-01T10:56:50.190Z,1012.48
2019-05-01T10:57:50.174Z,1012.55
2019-05-01T10:58:50.068Z,1012.52
2019-05-01T10:59:50.095Z,1012.49
2019-05-01T11:00:50.916Z,1012.47
2019-05-01T11:01:50.044Z,1012.42
2019-05-01T11:02:50.339Z,1012.46
2019-05-01T11:03:50.020Z,1012.45
2019-05-01T11:04:50.008Z,1012.48
2019-05-01T11:05:56.114Z,1012.45
2019-05-01T11:06:50.996Z,1012.47
2019-05-01T11:07:50.270Z,1012.41
2019-05-01T11:08:50.042Z,1012.41
2019-05-01T11:09:49.962Z,1012.38
2019-05-01T11:10:50.553Z,1012.37
2019-05-01T11:11:49.947Z,1012.29
2019-05-01T11:12:49.942Z,1012.38
2019-05-01T11:13:49.912Z,1012.23
2019-05-01T11:14:50.087Z,1012.26
2019-05-01T11:15:49.876Z,1012.24
2019-05-01T11:16:50.116Z,1012.22
2019-05-01T11:17:49.847Z,1012.21
2019-05-01T11:18:49.860Z,1012.25
2019-05-01T11:19:50.587Z,1012.24
2019-05-01T11:20:49.886Z,1012.21
2019-05-01T11:21:49.827Z,1012.20
2019-05-01T11:22:49.806Z,1012.09
2019-05-01T11:23:49.818Z,1012.25
2019-05-01T11:24:49.789Z,1012.24
2019-05-01T11:25:49.769Z,1012.19
2019-05-01T11:26:49.759Z,1012.21
2019-05-01T11:27:49.767Z,1012.15
2019-05-01T11:28:49.748Z,1012.19
2019-05-01T11:29:49.727Z,1012.16
2019-05-01T11:30:49.716Z,1012.13
2019-05-01T11:31:49.709Z,1012.11
2019-05-01T11:32:49.690Z,1012.19
2019-05-01T11:33:49.680Z,1012.10
2019-05-01T11:34:49.679Z,1012.12
2019-05-01T11:35:49.657Z,1012.17
2019-05-01T11:36:49.646Z,1012.06
2019-05-01T11:37:49.636Z,1012.13
2019-05-01T11:38:49.617Z,1012.10
2019-05-01T11:39:49.645Z,1012.17
2019-05-01T11:40:49.597Z,1012.07
2019-05-01T11:41:49.587Z,1012.11
2019-05-01T11:42:49.717Z,1012.11
2019-05-01T11:43:49.579Z,1012.14
2019-05-01T11:44:49.555Z,1012.08
2019-05-01T11:45:49.556Z,1012.17
2019-05-01T11:46:49.537Z,1012.09
2019-05-01T11:47:49.539Z,1012.10
2019-05-01T11:48:49.523Z,1012.03
2019-05-01T11:49:49.519Z,1012.06
2019-05-01T11:50:49.509Z,1012.01
2019-05-01T11:51:49.487Z,1011.97
2019-05-01T11:52:49.481Z,1011.96
2019-05-01T11:53:49.469Z,1012.01
2019-05-01T11:54:49.446Z,1011.99
2019-05-01T11:55:49.449Z,1012.01
2019-05-01T11:56:49.435Z,1011.98
2019-05-01T11:57:49.440Z,1011.99
2019-05-01T11:58:49.461Z,1011.99
2019-05-01T11:59:49.399Z,1012.05
2019-05-01T12:00:50.265Z,1012.00
2019-05-01T12:01:49.367Z,1012.01
2019-05-01T12:02:49.371Z,1012.00
2019-05-01T12:03:49.349Z,1011.86
2019-05-01T12:04:49.346Z,1011.78
2019-05-01T12:05:49.337Z,1011.90