createdAt,value
2016-11-16T00:00:37.373Z,7.02
2016-11-16T00:01:37.983Z,7.02
2016-11-16T00:02:38.601Z,7.02
2016-11-16T00:03:39.227Z,6.99
2016-11-16T00:04:40.075Z,6.95
2016-11-16T00:05:40.729Z,6.96
2016-11-16T00:06:41.337Z,6.92
2016-11-16T00:07:41.958Z,7
2016-11-16T00:08:42.610Z,6.96
2016-11-16T00:09:43.257Z,6.89
2016-11-16T00:10:43.871Z,6.93
2016-11-16T00:11:44.501Z,6.96
2016-11-16T00:12:45.124Z,6.97
2016-11-16T00:13:45.750Z,6.99
2016-11-16T00:14:46.447Z,6.97
2016-11-16T00:15:47.055Z,6.93
2016-11-16T00:16:47.671Z,6.96
2016-11-16T00:17:48.291Z,6.93
2016-11-16T00:18:48.928Z,6.92
2016-11-16T00:19:49.540Z,6.92
2016-11-16T00:20:50.164Z,6.89
2016-11-16T00:21:50.781Z,6.95
2016-11-16T00:22:51.405Z,7
2016-11-16T00:23:52.035Z,6.95
2016-11-16T00:24:52.644Z,6.96
2016-11-16T00:25:53.259Z,6.95
2016-11-16T00:26:53.921Z,6.96
2016-11-16T00:27:54.541Z,7.02
2016-11-16T00:28:55.154Z,6.99
2016-11-16T00:29:55.774Z,6.93
2016-11-16T00:30:56.396Z,6.93
2016-11-16T00:31:57.003Z,6.97
2016-11-16T00:32:57.617Z,6.99
2016-11-16T00:33:58.232Z,6.95
2016-11-16T00:34:58.858Z,7.02
2016-11-16T00:35:59.477Z,6.95
2016-11-16T00:37:00.107Z,6.96
2016-11-16T00:38:00.728Z,6.96
2016-11-16T00:39:01.346Z,6.95
2016-11-16T00:40:01.960Z,6.96
2016-11-16T00:41:02.576Z,6.95
2016-11-16T00:42:03.200Z,6.89
2016-11-16T00:43:03.824Z,6.97
2016-11-16T00:44:04.452Z,6.93
2016-11-16T00:45:05.083Z,6.95
2016-11-16T00:46:05.731Z,6.96
2016-11-16T00:47:06.342Z,6.88
2016-11-16T00:48:06.951Z,6.89
2016-11-16T00:49:07.587Z,6.93
2016-11-16T00:50:08.225Z,6.84
2016-11-16T00:51:08.840Z,6.95
2016-11-16T00:52:09.453Z,6.85
2016-11-16T00:53:10.097Z,6.93
2016-11-16T00:54:10.706Z,6.92
2016-11-16T00:55:11.315Z,6.87
2016-11-16T00:56:11.941Z,6.92
2016-11-16T00:57:12.572Z,6.88
2016-11-16T00:58:13.239Z,6.93
2016-11-16T00:59:13.861Z,6.88
2016-11-16T01:00:14.490Z,6.88
2016-11-16T01:01:15.101Z,6.85
2016-11-16T01:02:15.714Z,6.85
2016-11-16T01:03:16.353Z,6.84
2016-11-16T01:04:16.962Z,6.87
2016-11-16T01:05:17.587Z,6.96
2016-11-16T01:06:18.207Z,6.81
2016-11-16T01:07:18.834Z,6.81
2016-11-16T01:08:19.453Z,6.82
2016-11-16T01:09:20.136Z,6.75
2016-11-16T01:10:20.776Z,6.82
2016-11-16T01:11:21.410Z,6.87
2016-11-16T01:12:22.082Z,6.79
2016-11-16T01:13:22.718Z,6.79
2016-11-16T01:14:23.327Z,6.78
2016-11-16T01:15:23.935Z,6.78
2016-11-16T01:16:24.572Z,6.75
2016-11-16T01:17:25.208Z,6.79
2016-11-16T01:18:25.826Z,6.79
2016-11-16T01:19:26.488Z,6.77
2016-11-16T01:20:27.098Z,6.82
2016-11-16T01:21:27.727Z,6.75
2016-11-16T01:22:28.345Z,6.81
2016-11-16T01:23:29.002Z,6.77
2016-11-16T01:24:29.633Z,6.79
2016-11-16T01:25:30.331Z,6.79
2016-11-16T01:26:30.940Z,6.74
2016-11-16T01:27:31.556Z,6.79
2016-11-16T01:28:32.182Z,6.77
2016-11-16T01:29:32.826Z,6.85
2016-11-16T01:30:33.458Z,6.87
2016-11-16T01:31:34.060Z,6.79
2016-11-16T01:32:34.669Z,6.81
2016-11-16T01:33:35.282Z,6.79
2016-11-16T01:34:35.896Z,6.84
2016-11-16T01:35:36.511Z,6.81
2016-11-16T01:36:37.116Z,6.85
2016-11-16T01:37:37.724Z,6.89
2016-11-16T01:38:38.346Z,6.84
2016-11-16T01:39:38.957Z,6.92
2016-11-16T01:40:39.571Z,6.84
2016-11-16T01:41:40.186Z,6.93
2016-11-16T01:42:40.785Z,6.89
2016-11-16T01:43:41.407Z,6.88
2016-11-16T01:44:42.019Z,6.88
2016-11-16T01:45:42.627Z,6.97
2016-11-16T01:46:43.244Z,6.95
2016-11-16T01:47:43.871Z,6.93
2016-11-16T01:48:44.513Z,7
2016-11-16T01:49:45.126Z,6.93
2016-11-16T01:50:45.743Z,7.07
2016-11-16T01:51:46.359Z,6.97
2016-11-16T01:52:46.970Z,6.95
2016-11-16T01:53:47.598Z,7.05
2016-11-16T01:54:48.224Z,7.03
2016-11-16T01:55:48.835Z,7.05
2016-11-16T01:56:49.443Z,7.11
2016-11-16T01:57:50.090Z,7.05
2016-11-16T01:58:50.695Z,7.05
2016-11-16T01:59:51.333Z,7.07
2016-11-16T02:00:51.951Z,7.18
2016-11-16T02:01:52.581Z,7.23
2016-11-16T02:02:53.186Z,7.2
2016-11-16T02:03:53.813Z,7.2
2016-11-16T02:04:54.422Z,7.18
2016-11-16T02:05:55.066Z,7.2
2016-11-16T02:06:55.669Z,7.21
2016-11-16T02:07:56.299Z,7.32
2016-11-16T02:08:56.924Z,7.28
2016-11-16T02:09:57.552Z,7.25
2016-11-16T02:10:58.180Z,7.31
2016-11-16T02:11:58.794Z,7.21
2016-11-16T02:12:59.408Z,7.15
2016-11-16T02:14:00.028Z,7.2
2016-11-16T02:15:00.658Z,7.06
2016-11-16T02:16:01.278Z,7.06
2016-11-16T02:17:01.900Z,7.05
2016-11-16T02:18:02.511Z,6.95
2016-11-16T02:19:03.119Z,7
2016-11-16T02:20:03.754Z,6.93
2016-11-16T02:21:04.376Z,6.99
2016-11-16T02:22:04.991Z,6.96
2016-11-16T02:23:05.611Z,6.95
2016-11-16T02:24:06.237Z,6.92
2016-11-16T02:25:06.859Z,6.84
2016-11-16T02:26:07.489Z,6.79
2016-11-16T02:27:08.101Z,6.81
2016-11-16T02:28:08.720Z,6.78
2016-11-16T02:29:09.340Z,6.81
2016-11-16T02:30:09.957Z,6.79
2016-11-16T02:31:10.580Z,6.81
2016-11-16T02:32:11.200Z,6.82
2016-11-16T02:33:11.829Z,6.79
2016-11-16T02:34:12.453Z,6.85
2016-11-16T02:35:13.085Z,6.87
2016-11-16T02:36:13.700Z,6.74
2016-11-16T02:37:14.328Z,6.77
2016-11-16T02:38:14.942Z,6.78
2016-11-16T02:39:15.549Z,6.81
2016-11-16T02:40:16.186Z,6.82
2016-11-16T02:41:16.813Z,6.72
2016-11-16T02:42:17.424Z,6.69
2016-11-16T02:43:18.031Z,6.82
2016-11-16T02:44:18.703Z,6.81
2016-11-16T02:45:19.345Z,6.69
2016-11-16T02:46:19.963Z,6.74
2016-11-16T02:47:27.337Z,6.69
2016-11-16T02:48:28.049Z,6.75
2016-11-16T02:49:28.658Z,6.74
2016-11-16T02:50:29.311Z,6.6
2016-11-16T02:51:29.928Z,6.64
2016-11-16T02:52:30.547Z,6.66
2016-11-16T02:53:31.176Z,6.66
2016-11-16T02:54:31.792Z,6.64
2016-11-16T02:55:32.395Z,6.74
2016-11-16T02:56:33.040Z,6.75
2016-11-16T02:57:33.650Z,6.74
2016-11-16T02:58:34.270Z,6.81
2016-11-16T02:59:34.891Z,6.79
2016-11-16T03:00:35.504Z,6.77
2016-11-16T03:01:36.110Z,6.79
2016-11-16T03:02:36.736Z,6.77
2016-11-16T03:03:37.352Z,6.78
2016-11-16T03:04:37.980Z,6.79
2016-11-16T03:05:38.592Z,6.78
2016-11-16T03:06:39.197Z,6.81
2016-11-16T03:07:39.806Z,6.78
2016-11-16T03:08:40.570Z,6.75
2016-11-16T03:09:41.228Z,6.82
2016-11-16T03:10:41.835Z,6.82
2016-11-16T03:11:42.476Z,6.79
2016-11-16T03:12:43.080Z,6.78
2016-11-16T03:13:43.702Z,6.87
2016-11-16T03:14:44.314Z,6.79
2016-11-16T03:15:44.930Z,6.85
2016-11-16T03:16:45.551Z,6.88
2016-11-16T03:17:46.169Z,6.88
2016-11-16T03:18:46.817Z,6.89
2016-11-16T03:19:47.431Z,6.85
2016-11-16T03:20:48.041Z,6.88
2016-11-16T03:21:48.642Z,6.95
2016-11-16T03:22:49.257Z,6.95
2016-11-16T03:23:49.895Z,6.99
2016-11-16T03:24:50.525Z,6.99
2016-11-16T03:25:51.143Z,6.92
2016-11-16T03:26:51.757Z,6.93
2016-11-16T03:27:52.385Z,7.03
2016-11-16T03:28:52.999Z,6.99
2016-11-16T03:29:53.612Z,6.95
2016-11-16T03:30:54.231Z,6.96
2016-11-16T03:31:54.838Z,6.95
2016-11-16T03:32:55.455Z,7.05
2016-11-16T03:33:56.059Z,7.06
2016-11-16T03:34:56.664Z,7.11
2016-11-16T03:35:57.285Z,7.05
2016-11-16T03:36:57.923Z,7.02
2016-11-16T03:37:58.535Z,7.1
2016-11-16T03:38:59.150Z,7.13
2016-11-16T03:39:59.784Z,7.13
2016-11-16T03:41:00.396Z,7.05
2016-11-16T03:42:01.012Z,7.17
2016-11-16T03:43:01.630Z,7.15
2016-11-16T03:44:02.266Z,7.2
2016-11-16T03:45:02.878Z,7.24
2016-11-16T03:46:03.498Z,7.17
2016-11-16T03:47:04.128Z,7.18
2016-11-16T03:48:04.743Z,7.23
2016-11-16T03:49:05.364Z,7.2
2016-11-16T03:50:06.079Z,7.21
2016-11-16T03:51:06.697Z,7.18
2016-11-16T03:52:07.324Z,7.18
2016-11-16T03:53:07.952Z,7.2
2016-11-16T03:54:08.579Z,7.17
2016-11-16T03:55:09.199Z,7.13
2016-11-16T03:56:09.839Z,7.21
2016-11-16T03:57:10.444Z,7.14
2016-11-16T03:58:11.113Z,7.17
2016-11-16T03:59:11.734Z,7.21
2016-11-16T04:00:12.398Z,7.28
2016-11-16T04:01:13.020Z,7.18
2016-11-16T04:02:13.636Z,7.25
2016-11-16T04:03:14.258Z,7.31
2016-11-16T04:04:14.881Z,7.28
2016-11-16T04:05:15.497Z,7.31
2016-11-16T04:06:16.138Z,7.28
2016-11-16T04:07:16.744Z,7.24
2016-11-16T04:08:17.367Z,7.28
2016-11-16T04:09:18.031Z,7.21
2016-11-16T04:10:18.656Z,7.24
2016-11-16T04:11:19.263Z,7.25
2016-11-16T04:12:19.891Z,7.21
2016-11-16T04:13:20.517Z,7.29
2016-11-16T04:14:21.130Z,7.29
2016-11-16T04:15:21.743Z,7.32
2016-11-16T04:16:22.350Z,7.32
2016-11-16T04:17:22.965Z,7.28
2016-11-16T04:18:23.580Z,7.42
2016-11-16T04:19:24.199Z,7.33
2016-11-16T04:20:24.816Z,7.35
2016-11-16T04:21:25.441Z,7.38
2016-11-16T04:22:26.051Z,7.36
2016-11-16T04:23:26.681Z,7.43
2016-11-16T04:24:27.290Z,7.45
2016-11-16T04:25:27.920Z,7.43
2016-11-16T04:26:28.542Z,7.4
2016-11-16T04:27:29.157Z,7.47
2016-11-16T04:28:29.790Z,7.42
2016-11-16T04:29:30.427Z,7.38
2016-11-16T04:30:31.067Z,7.43
2016-11-16T04:31:31.682Z,7.45
2016-11-16T04:32:32.312Z,7.45
2016-11-16T04:33:32.938Z,7.5
2016-11-16T04:34:33.561Z,7.47
2016-11-16T04:35:34.182Z,7.45
2016-11-16T04:36:34.824Z,7.45
2016-11-16T04:37:35.442Z,7.48
2016-11-16T04:38:36.058Z,7.4
2016-11-16T04:39:36.681Z,7.43
2016-11-16T04:40:37.351Z,7.45
2016-11-16T04:41:37.957Z,7.5
2016-11-16T04:42:38.592Z,7.58
2016-11-16T04:43:39.233Z,7.57
2016-11-16T04:44:39.871Z,7.58
2016-11-16T04:45:40.485Z,7.63
2016-11-16T04:46:41.109Z,7.54
2016-11-16T04:47:41.718Z,7.54
2016-11-16T04:48:42.325Z,7.58
2016-11-16T04:49:42.946Z,7.66
2016-11-16T04:50:43.563Z,7.61
2016-11-16T04:51:44.179Z,7.66
2016-11-16T04:52:44.867Z,7.66
2016-11-16T04:53:45.523Z,7.66
2016-11-16T04:54:46.144Z,7.61
2016-11-16T04:55:46.771Z,7.67
2016-11-16T04:56:47.390Z,7.6
2016-11-16T04:57:48.004Z,7.66
2016-11-16T04:58:48.611Z,7.66
2016-11-16T04:59:49.221Z,7.61
2016-11-16T05:00:49.848Z,7.61
2016-11-16T05:01:50.462Z,7.67
2016-11-16T05:02:51.073Z,7.61
2016-11-16T05:03:51.687Z,7.61
2016-11-16T05:04:52.310Z,7.66
2016-11-16T05:05:52.954Z,7.76
2016-11-16T05:06:53.563Z,7.63
2016-11-16T05:07:54.177Z,7.82
2016-11-16T05:08:54.793Z,7.73
2016-11-16T05:09:55.414Z,7.76
2016-11-16T05:10:56.048Z,7.73
2016-11-16T05:11:56.680Z,7.63
2016-11-16T05:12:57.288Z,7.66
2016-11-16T05:13:57.911Z,7.63
2016-11-16T05:14:58.533Z,7.75
2016-11-16T05:15:59.141Z,7.66
2016-11-16T05:16:59.757Z,7.77
2016-11-16T05:18:00.392Z,7.75
2016-11-16T05:19:01.007Z,7.76
2016-11-16T05:20:01.631Z,7.83
2016-11-16T05:21:02.261Z,7.77
2016-11-16T05:22:02.870Z,7.73
2016-11-16T05:23:03.491Z,7.76
2016-11-16T05:24:04.161Z,7.8
2016-11-16T05:25:04.793Z,7.76
2016-11-16T05:26:05.405Z,7.77
2016-11-16T05:27:06.072Z,7.72
2016-11-16T05:28:06.699Z,7.75
2016-11-16T05:29:07.323Z,7.8
2016-11-16T05:30:07.981Z,7.73
2016-11-16T05:31:08.725Z,7.77
2016-11-16T05:32:09.395Z,7.73
2016-11-16T05:33:10.007Z,7.72
2016-11-16T05:34:10.628Z,7.72
2016-11-16T05:35:11.250Z,7.76
2016-11-16T05:36:11.872Z,7.87
2016-11-16T05:37:12.486Z,7.79
2016-11-16T05:38:13.113Z,7.72
2016-11-16T05:39:13.730Z,7.85
2016-11-16T05:40:14.350Z,7.76
2016-11-16T05:41:14.971Z,7.76
2016-11-16T05:42:15.598Z,7.75
2016-11-16T05:43:16.209Z,7.76
2016-11-16T05:44:16.898Z,7.82
2016-11-16T05:45:17.513Z,7.73
2016-11-16T05:46:18.113Z,7.73
2016-11-16T05:47:18.728Z,7.72
2016-11-16T05:48:19.356Z,7.73
2016-11-16T05:49:19.982Z,7.76
2016-11-16T05:50:20.643Z,7.8
2016-11-16T05:51:21.285Z,7.79
2016-11-16T05:52:21.962Z,7.8
2016-11-16T05:53:22.640Z,7.77
2016-11-16T05:54:23.259Z,7.73
2016-11-16T05:55:23.878Z,7.77
2016-11-16T05:56:24.498Z,7.79
2016-11-16T05:57:25.114Z,7.61
2016-11-16T05:58:25.742Z,7.67
2016-11-16T05:59:26.365Z,7.67
2016-11-16T06:00:26.984Z,7.7
2016-11-16T06:01:27.590Z,7.58
2016-11-16T06:02:28.944Z,7.72
2016-11-16T06:03:29.557Z,7.63
2016-11-16T06:04:30.267Z,7.63
2016-11-16T06:05:30.930Z,7.69
2016-11-16T06:06:31.539Z,7.7
2016-11-16T06:07:32.150Z,7.66
2016-11-16T06:08:32.771Z,7.66
2016-11-16T06:09:33.395Z,7.73
2016-11-16T06:10:34.003Z,7.63
2016-11-16T06:11:34.621Z,7.63
2016-11-16T06:12:35.237Z,7.67
2016-11-16T06:13:35.919Z,7.63
2016-11-16T06:14:36.539Z,7.72
2016-11-16T06:15:37.161Z,7.79
2016-11-16T06:16:37.785Z,7.69
2016-11-16T06:17:38.402Z,7.75
2016-11-16T06:18:39.045Z,7.77
2016-11-16T06:19:39.660Z,7.73
2016-11-16T06:20:40.269Z,7.75
2016-11-16T06:21:40.945Z,7.8
2016-11-16T06:22:41.559Z,7.77
2016-11-16T06:23:42.169Z,7.72
2016-11-16T06:24:42.812Z,7.8
2016-11-16T06:25:43.453Z,7.73
2016-11-16T06:26:44.067Z,7.73
2016-11-16T06:27:44.710Z,7.73
2016-11-16T06:28:45.333Z,7.76
2016-11-16T06:29:45.963Z,7.73
2016-11-16T06:30:46.572Z,7.75
2016-11-16T06:31:47.207Z,7.91
2016-11-16T06:32:47.828Z,7.79
2016-11-16T06:33:48.438Z,7.85
2016-11-16T06:34:49.072Z,7.88
2016-11-16T06:35:49.708Z,7.85
2016-11-16T06:36:50.370Z,7.8
2016-11-16T06:37:51.097Z,7.94
2016-11-16T06:38:51.729Z,7.93
2016-11-16T06:39:52.368Z,7.88
2016-11-16T06:40:52.990Z,7.88
2016-11-16T06:41:53.623Z,8
2016-11-16T06:42:54.265Z,8.03
2016-11-16T06:43:54.886Z,7.9
2016-11-16T06:44:55.508Z,7.97
2016-11-16T06:45:56.150Z,7.93
2016-11-16T06:46:56.801Z,8.01
2016-11-16T06:47:57.476Z,7.94
2016-11-16T06:48:58.091Z,8.01
2016-11-16T06:49:58.723Z,7.9
2016-11-16T06:50:59.381Z,7.97
2016-11-16T06:52:00.023Z,7.98
2016-11-16T06:53:00.649Z,8.03
2016-11-16T06:54:01.274Z,7.98
2016-11-16T06:55:01.881Z,7.98
2016-11-16T06:56:02.485Z,8.05
2016-11-16T06:57:03.108Z,8.09
2016-11-16T06:58:03.729Z,8.06
2016-11-16T06:59:04.344Z,7.97
2016-11-16T07:00:04.983Z,7.98
2016-11-16T07:01:05.663Z,8.05
2016-11-16T07:02:06.329Z,7.98
2016-11-16T07:03:06.937Z,8.08
2016-11-16T07:04:07.550Z,8.06
2016-11-16T07:05:08.163Z,8.06
2016-11-16T07:06:08.773Z,8.08
2016-11-16T07:07:09.415Z,8.1
2016-11-16T07:08:10.033Z,8.08
2016-11-16T07:09:10.642Z,8.09
2016-11-16T07:10:11.283Z,8.09
2016-11-16T07:11:11.917Z,8.15
2016-11-16T07:12:12.547Z,8.13
2016-11-16T07:13:13.182Z,8.23
2016-11-16T07:14:13.798Z,8.16
2016-11-16T07:15:14.415Z,8.2
2016-11-16T07:16:15.025Z,8.2
2016-11-16T07:17:15.646Z,8.26
2016-11-16T07:18:16.258Z,8.15
2016-11-16T07:19:16.873Z,8.15
2016-11-16T07:20:17.496Z,8.24
2016-11-16T07:21:18.111Z,8.23
2016-11-16T07:22:18.737Z,8.27
2016-11-16T07:23:19.343Z,8.23
2016-11-16T07:24:19.953Z,8.27
2016-11-16T07:25:20.563Z,8.33
2016-11-16T07:26:21.191Z,8.27
2016-11-16T07:27:21.793Z,8.3
2016-11-16T07:28:22.399Z,8.2
2016-11-16T07:29:23.015Z,8.27
2016-11-16T07:30:23.969Z,8.28
2016-11-16T07:31:24.583Z,8.26
2016-11-16T07:32:25.195Z,8.26
2016-11-16T07:33:25.821Z,8.31
2016-11-16T07:34:26.435Z,8.26
2016-11-16T07:35:27.048Z,8.34
2016-11-16T07:36:27.680Z,8.36
2016-11-16T07:37:28.295Z,8.33
2016-11-16T07:38:28.908Z,8.31
2016-11-16T07:39:29.545Z,8.36
2016-11-16T07:40:30.286Z,8.28
2016-11-16T07:41:30.958Z,8.38
2016-11-16T07:42:31.615Z,8.36
2016-11-16T07:43:32.233Z,8.44
2016-11-16T07:44:32.908Z,8.36
2016-11-16T07:45:33.657Z,8.41
2016-11-16T07:46:34.301Z,8.36
2016-11-16T07:47:34.915Z,8.45
2016-11-16T07:48:35.548Z,8.51
2016-11-16T07:49:36.165Z,8.51
2016-11-16T07:50:36.779Z,8.44
2016-11-16T07:51:37.394Z,8.51
2016-11-16T07:52:38.026Z,8.49
2016-11-16T07:53:38.672Z,8.52
2016-11-16T07:54:39.311Z,8.49
2016-11-16T07:55:39.963Z,8.55
2016-11-16T07:56:40.584Z,8.58
2016-11-16T07:57:41.221Z,8.63
2016-11-16T07:58:41.851Z,8.66
2016-11-16T07:59:42.601Z,8.61
2016-11-16T08:00:43.236Z,8.69
2016-11-16T08:01:43.864Z,8.73
2016-11-16T08:02:44.485Z,8.76
2016-11-16T08:03:45.101Z,8.69
2016-11-16T08:04:45.744Z,8.69
2016-11-16T08:05:46.366Z,8.81
2016-11-16T08:06:47.121Z,8.81
2016-11-16T08:07:47.754Z,8.81
2016-11-16T08:08:48.505Z,8.87
2016-11-16T08:09:49.188Z,9.02
2016-11-16T08:10:49.844Z,8.97
2016-11-16T08:11:50.456Z,8.97
2016-11-16T08:12:51.063Z,8.94
2016-11-16T08:13:51.690Z,9.02
2016-11-16T08:14:52.314Z,9.08
2016-11-16T08:15:52.930Z,9.04
2016-11-16T08:16:53.558Z,9.13
2016-11-16T08:17:54.174Z,9.03
2016-11-16T08:18:54.794Z,9.06
2016-11-16T08:19:55.413Z,9.04
2016-11-16T08:20:56.039Z,9.16
2016-11-16T08:21:56.716Z,9.22
2016-11-16T08:22:57.335Z,9.22
2016-11-16T08:23:57.993Z,9.25
2016-11-16T08:24:58.622Z,9.25
2016-11-16T08:25:59.255Z,9.31
2016-11-16T08:26:59.915Z,9.18
2016-11-16T08:28:00.524Z,9.31
2016-11-16T08:29:01.176Z,9.31
2016-11-16T08:30:01.804Z,9.26
2016-11-16T08:31:02.452Z,9.31
2016-11-16T08:32:03.075Z,9.32
2016-11-16T08:33:03.687Z,9.31
2016-11-16T08:34:04.300Z,9.28
2016-11-16T08:35:04.926Z,9.34
2016-11-16T08:36:05.542Z,9.37
2016-11-16T08:37:06.159Z,9.36
2016-11-16T08:38:06.794Z,9.4
2016-11-16T08:39:07.415Z,9.4
2016-11-16T08:40:08.039Z,9.44
2016-11-16T08:41:08.651Z,9.48
2016-11-16T08:42:09.263Z,9.41
2016-11-16T08:43:09.872Z,9.48
2016-11-16T08:44:10.507Z,9.43
2016-11-16T08:45:11.203Z,9.47
2016-11-16T08:46:11.848Z,9.5
2016-11-16T08:47:12.470Z,9.47
2016-11-16T08:48:13.116Z,9.5
2016-11-16T08:49:13.737Z,9.5
2016-11-16T08:50:14.427Z,9.54
2016-11-16T08:51:15.092Z,9.43
2016-11-16T08:52:15.710Z,9.44
2016-11-16T08:53:16.465Z,9.47
2016-11-16T08:54:17.084Z,9.44
2016-11-16T08:55:17.701Z,9.5
2016-11-16T08:56:18.317Z,9.48
2016-11-16T08:57:18.972Z,9.47
2016-11-16T08:58:19.600Z,9.46
2016-11-16T08:59:20.228Z,9.48
2016-11-16T09:00:20.983Z,9.58
2016-11-16T09:01:21.664Z,9.54
2016-11-16T09:02:22.288Z,9.55
2016-11-16T09:03:22.901Z,9.54
2016-11-16T09:04:23.523Z,9.58
2016-11-16T09:05:24.178Z,9.58
2016-11-16T09:06:24.804Z,9.58
2016-11-16T09:07:25.429Z,9.58
2016-11-16T09:08:26.044Z,9.51
2016-11-16T09:09:26.709Z,9.58
2016-11-16T09:10:27.332Z,9.61
2016-11-16T09:11:27.953Z,9.54
2016-11-16T09:12:28.576Z,9.54
2016-11-16T09:13:29.198Z,9.61
2016-11-16T09:14:29.829Z,9.64
2016-11-16T09:15:30.429Z,9.62
2016-11-16T09:16:31.062Z,9.64
2016-11-16T09:17:31.758Z,9.64
2016-11-16T09:18:32.503Z,9.58
2016-11-16T09:19:33.177Z,9.54
2016-11-16T09:20:33.798Z,9.64
2016-11-16T09:21:34.428Z,9.68
2016-11-16T09:22:35.066Z,9.66
2016-11-16T09:23:35.715Z,9.64
2016-11-16T09:24:36.336Z,9.64
2016-11-16T09:25:36.952Z,9.61
2016-11-16T09:26:37.575Z,9.58
2016-11-16T09:27:38.183Z,9.59
2016-11-16T09:28:38.805Z,9.68
2016-11-16T09:29:39.436Z,9.64
2016-11-16T09:30:40.064Z,9.62
2016-11-16T09:31:40.679Z,9.61
2016-11-16T09:32:41.298Z,9.61
2016-11-16T09:33:41.908Z,9.64
2016-11-16T09:34:42.533Z,9.72
2016-11-16T09:35:43.168Z,9.65
2016-11-16T09:36:43.771Z,9.58
2016-11-16T09:37:44.407Z,9.58
2016-11-16T09:38:45.032Z,9.64
2016-11-16T09:39:45.700Z,9.66
2016-11-16T09:40:46.390Z,9.65
2016-11-16T09:41:46.981Z,9.66
2016-11-16T09:42:47.681Z,9.64
2016-11-16T09:43:48.526Z,9.54
2016-11-16T09:44:49.439Z,9.56
2016-11-16T09:45:50.054Z,9.59
2016-11-16T09:46:50.680Z,9.62
2016-11-16T09:47:51.352Z,9.56
2016-11-16T09:48:52.061Z,9.5
2016-11-16T09:49:52.740Z,9.51
2016-11-16T09:50:53.408Z,9.51
2016-11-16T09:51:54.049Z,9.51
2016-11-16T09:52:54.656Z,9.55
2016-11-16T09:53:55.271Z,9.5
2016-11-16T09:54:55.946Z,9.54
2016-11-16T09:55:56.560Z,9.56
2016-11-16T09:56:57.191Z,9.51
2016-11-16T09:57:57.811Z,9.5
2016-11-16T09:58:58.432Z,9.48
2016-11-16T09:59:59.072Z,9.47
2016-11-16T10:00:59.713Z,9.55
2016-11-16T10:02:00.352Z,9.56
2016-11-16T10:03:00.996Z,9.56
2016-11-16T10:04:01.634Z,9.55
2016-11-16T10:05:02.382Z,9.51
2016-11-16T10:06:03.031Z,9.54
2016-11-16T10:07:03.691Z,9.51
2016-11-16T10:08:04.338Z,9.55
2016-11-16T10:09:04.976Z,9.55
2016-11-16T10:10:05.607Z,9.68
2016-11-16T10:11:06.298Z,9.64
2016-11-16T10:12:06.950Z,9.66
2016-11-16T10:13:07.582Z,9.66
2016-11-16T10:14:08.240Z,9.66
2016-11-16T10:15:08.853Z,9.62
2016-11-16T10:16:09.497Z,9.66
2016-11-16T10:17:10.165Z,9.69
2016-11-16T10:18:10.813Z,9.69
2016-11-16T10:19:11.443Z,9.65
2016-11-16T10:20:12.082Z,9.69
2016-11-16T10:21:12.747Z,9.66
2016-11-16T10:22:13.359Z,9.65
2016-11-16T10:23:13.971Z,9.73
2016-11-16T10:24:14.609Z,9.72
2016-11-16T10:25:15.234Z,9.77
2016-11-16T10:26:15.871Z,9.74
2016-11-16T10:27:16.506Z,9.69
2016-11-16T10:28:17.142Z,9.73
2016-11-16T10:29:17.782Z,9.72
2016-11-16T10:30:18.444Z,9.74
2016-11-16T10:31:19.064Z,9.72
2016-11-16T10:32:19.683Z,9.66
2016-11-16T10:33:20.324Z,9.73
2016-11-16T10:34:21.011Z,9.69
2016-11-16T10:35:21.632Z,9.72
2016-11-16T10:36:22.262Z,9.66
2016-11-16T10:37:23.041Z,9.69
2016-11-16T10:38:23.656Z,9.72
2016-11-16T10:39:24.322Z,9.66
2016-11-16T10:40:24.997Z,9.73
2016-11-16T10:41:25.616Z,9.69
2016-11-16T10:42:26.249Z,9.69
2016-11-16T10:43:26.878Z,9.72
2016-11-16T10:44:27.512Z,9.68
2016-11-16T10:45:28.186Z,9.69
2016-11-16T10:46:28.806Z,9.74
2016-11-16T10:47:29.473Z,9.69
2016-11-16T10:48:30.092Z,9.73
2016-11-16T10:49:31.037Z,9.69
2016-11-16T10:50:31.357Z,9.66
2016-11-16T10:51:32.019Z,9.68
2016-11-16T10:52:32.645Z,9.69
2016-11-16T10:53:33.263Z,9.64
2016-11-16T10:54:33.885Z,9.68
2016-11-16T10:55:34.508Z,9.66
2016-11-16T10:56:35.116Z,9.69
2016-11-16T10:57:35.738Z,9.66
2016-11-16T10:58:36.371Z,9.68
2016-11-16T10:59:36.981Z,9.74
2016-11-16T11:00:37.608Z,9.73
2016-11-16T11:01:38.230Z,9.72
2016-11-16T11:02:38.843Z,9.69
2016-11-16T11:03:39.466Z,9.69
2016-11-16T11:04:40.088Z,9.77
2016-11-16T11:05:40.734Z,9.73
2016-11-16T11:06:41.349Z,9.69
2016-11-16T11:07:41.968Z,9.72
2016-11-16T11:08:42.612Z,9.83
2016-11-16T11:09:43.243Z,9.74
2016-11-16T11:10:43.854Z,9.73
2016-11-16T11:11:44.489Z,9.73
2016-11-16T11:12:45.116Z,9.77
2016-11-16T11:13:45.731Z,9.82
2016-11-16T11:14:46.354Z,9.87
2016-11-16T11:15:46.985Z,9.8
2016-11-16T11:16:47.611Z,9.8
2016-11-16T11:17:48.223Z,9.91
2016-11-16T11:18:48.834Z,9.89
2016-11-16T11:19:49.446Z,9.92
2016-11-16T11:20:50.070Z,9.86
2016-11-16T11:21:50.852Z,9.82
2016-11-16T11:22:51.493Z,9.89
2016-11-16T11:23:52.136Z,9.84
2016-11-16T11:24:52.763Z,9.94
2016-11-16T11:25:53.388Z,9.91
2016-11-16T11:26:54.020Z,9.87
2016-11-16T11:27:54.641Z,9.92
2016-11-16T11:28:55.325Z,9.99
2016-11-16T11:29:55.941Z,9.95
2016-11-16T11:30:56.584Z,10.05
2016-11-16T11:31:57.225Z,9.95
2016-11-16T11:32:57.847Z,10.1
2016-11-16T11:33:58.474Z,10.09
2016-11-16T11:34:59.088Z,10.1
2016-11-16T11:35:59.713Z,10.01
2016-11-16T11:37:00.622Z,10.09
2016-11-16T11:38:01.113Z,10.04
2016-11-16T11:39:01.803Z,10.1
2016-11-16T11:40:02.420Z,10.13
2016-11-16T11:41:03.045Z,10.13
2016-11-16T11:42:03.727Z,10.07
2016-11-16T11:43:04.343Z,10.16
2016-11-16T11:44:05.103Z,10.07
2016-11-16T11:45:05.726Z,10.12
2016-11-16T11:46:06.402Z,10.16
2016-11-16T11:47:07.022Z,10.23
2016-11-16T11:48:07.639Z,10.13
2016-11-16T11:49:08.261Z,10.22
2016-11-16T11:50:08.996Z,10.19
2016-11-16T11:51:09.703Z,10.17
2016-11-16T11:52:10.323Z,10.22
2016-11-16T11:53:10.933Z,10.25
2016-11-16T11:54:11.547Z,10.2
2016-11-16T11:55:12.175Z,10.31
2016-11-16T11:56:12.800Z,10.31
2016-11-16T11:57:13.515Z,10.3
2016-11-16T11:58:14.123Z,10.37
2016-11-16T11:59:14.760Z,10.31
2016-11-16T12:00:15.397Z,10.44
2016-11-16T12:01:16.028Z,10.41
2016-11-16T12:02:16.654Z,10.44
2016-11-16T12:03:17.271Z,10.37
2016-11-16T12:04:17.901Z,10.41
2016-11-16T12:05:18.512Z,10.42
2016-11-16T12:06:19.135Z,10.44
2016-11-16T12:07:19.769Z,10.44
2016-11-16T12:08:20.427Z,10.38
2016-11-16T12:09:21.046Z,10.4
2016-11-16T12:10:21.676Z,10.49
2016-11-16T12:11:22.303Z,10.44
2016-11-16T12:12:22.929Z,10.54
2016-11-16T12:13:23.585Z,10.57
2016-11-16T12:14:24.208Z,10.53
2016-11-16T12:15:24.832Z,10.59
2016-11-16T12:16:25.453Z,10.56
2016-11-16T12:17:26.079Z,10.56
2016-11-16T12:18:26.695Z,10.68
2016-11-16T12:19:27.334Z,10.64
2016-11-16T12:20:27.974Z,10.64
2016-11-16T12:21:28.602Z,10.63
2016-11-16T12:22:29.219Z,10.67
2016-11-16T12:23:29.833Z,10.61
2016-11-16T12:24:30.451Z,10.67
2016-11-16T12:25:31.074Z,10.64
2016-11-16T12:26:31.713Z,10.69
2016-11-16T12:27:32.374Z,10.61
2016-11-16T12:28:33.043Z,10.71
2016-11-16T12:29:33.665Z,10.6
2016-11-16T12:30:34.287Z,10.69
2016-11-16T12:31:34.911Z,10.69
2016-11-16T12:32:35.543Z,10.63
2016-11-16T12:33:36.163Z,10.71
2016-11-16T12:34:36.799Z,10.71
2016-11-16T12:35:37.427Z,10.68
2016-11-16T12:36:38.055Z,10.67
2016-11-16T12:37:38.676Z,10.67
2016-11-16T12:38:39.329Z,10.68
2016-11-16T12:39:39.964Z,10.68
2016-11-16T12:40:40.639Z,10.64
2016-11-16T12:41:41.250Z,10.6
2016-11-16T12:42:41.885Z,10.67
2016-11-16T12:43:42.534Z,10.67
2016-11-16T12:44:43.206Z,10.64
2016-11-16T12:45:44.034Z,10.68
2016-11-16T12:46:44.725Z,10.63
2016-11-16T12:47:45.349Z,10.64
2016-11-16T12:48:46.019Z,10.64
2016-11-16T12:49:46.646Z,10.71
2016-11-16T12:50:47.297Z,10.67
2016-11-16T12:51:47.929Z,10.71
2016-11-16T12:52:48.553Z,10.75
2016-11-16T12:53:49.187Z,10.74
2016-11-16T12:54:49.825Z,10.76
2016-11-16T12:55:50.515Z,10.75
2016-11-16T12:56:51.140Z,10.76
2016-11-16T12:57:51.755Z,10.71
2016-11-16T12:58:52.392Z,10.78
2016-11-16T12:59:53.053Z,10.81
2016-11-16T13:00:53.698Z,10.92
2016-11-16T13:01:54.367Z,10.9
2016-11-16T13:02:55.024Z,10.96
2016-11-16T13:03:55.642Z,10.87
2016-11-16T13:04:56.266Z,10.94
2016-11-16T13:05:56.973Z,10.87
2016-11-16T13:06:57.598Z,10.94
2016-11-16T13:07:58.233Z,10.97
2016-11-16T13:08:58.857Z,11.05
2016-11-16T13:09:59.494Z,11.07
2016-11-16T13:11:00.241Z,11.05
2016-11-16T13:12:00.979Z,11.07
2016-11-16T13:13:01.593Z,11.08
2016-11-16T13:14:02.222Z,11.15
2016-11-16T13:15:02.889Z,11.12
2016-11-16T13:16:03.536Z,11.19
2016-11-16T13:17:04.161Z,11.23
2016-11-16T13:18:04.854Z,11.25
2016-11-16T13:19:05.510Z,11.25
2016-11-16T13:20:06.193Z,11.29
2016-11-16T13:21:06.801Z,11.37
2016-11-16T13:22:07.434Z,11.33
2016-11-16T13:23:08.057Z,11.36
2016-11-16T13:24:08.696Z,11.48
2016-11-16T13:25:09.330Z,11.44