createdAt,value
2022-08-18T00:01:42.252Z,20.90
2022-08-18T00:04:21.747Z,20.80
2022-08-18T00:07:00.495Z,20.70
2022-08-18T00:09:32.200Z,20.70
2022-08-18T00:12:03.100Z,20.70
2022-08-18T00:14:33.382Z,20.70
2022-08-18T00:17:02.297Z,20.60
2022-08-18T00:19:47.432Z,20.70
2022-08-18T00:22:20.809Z,20.70
2022-08-18T00:24:52.257Z,20.70
2022-08-18T00:27:28.264Z,20.70
2022-08-18T00:30:02.208Z,20.70
2022-08-18T00:32:34.156Z,20.80
2022-08-18T00:35:10.620Z,20.90
2022-08-18T00:37:39.074Z,20.80
2022-08-18T00:40:10.837Z,20.90
2022-08-18T00:42:48.915Z,20.80
2022-08-18T00:45:22.046Z,20.80
2022-08-18T00:47:50.573Z,20.80
2022-08-18T00:50:24.103Z,20.80
2022-08-18T00:52:59.599Z,20.60
2022-08-18T00:55:31.617Z,20.50
2022-08-18T00:58:07.201Z,20.60
2022-08-18T01:00:38.709Z,20.70
2022-08-18T01:03:15.485Z,20.70
2022-08-18T01:06:01.085Z,20.80
2022-08-18T01:08:29.877Z,20.90
2022-08-18T01:11:01.792Z,20.90
2022-08-18T01:13:34.104Z,20.90
2022-08-18T01:16:24.939Z,20.80
2022-08-18T01:19:11.580Z,20.80
2022-08-18T01:21:53.830Z,20.80
2022-08-18T01:24:42.728Z,20.80
2022-08-18T01:27:15.109Z,20.90
2022-08-18T01:29:43.750Z,20.90
2022-08-18T01:32:13.604Z,20.80
2022-08-18T01:34:42.009Z,20.60
2022-08-18T01:37:10.425Z,20.50
2022-08-18T01:41:23.717Z,20.50
2022-08-18T01:42:28.748Z,20.40
2022-08-18T01:44:57.190Z,20.50
2022-08-18T01:47:26.561Z,20.50
2022-08-18T01:49:55.006Z,20.50
2022-08-18T01:52:23.501Z,20.60
2022-08-18T01:54:54.442Z,20.70
2022-08-18T01:57:23.628Z,20.70
2022-08-18T01:59:52.106Z,20.80
2022-08-18T02:02:25.892Z,20.80
2022-08-18T02:05:00.236Z,20.80
2022-08-18T02:07:36.289Z,20.80
2022-08-18T02:10:12.135Z,20.80
2022-08-18T02:12:41.911Z,20.60
2022-08-18T02:15:11.910Z,20.50
2022-08-18T02:17:43.066Z,20.50
2022-08-18T02:20:18.400Z,20.60
2022-08-18T02:22:48.736Z,20.70
2022-08-18T02:25:20.716Z,20.70
2022-08-18T02:27:49.313Z,20.60
2022-08-18T02:30:20.381Z,20.40
2022-08-18T02:32:48.970Z,20.30
2022-08-18T02:35:17.640Z,20.30
2022-08-18T02:37:48.175Z,20.30
2022-08-18T02:40:19.474Z,20.30
2022-08-18T02:42:48.525Z,20.30
2022-08-18T02:45:16.959Z,20.30
2022-08-18T02:47:46.357Z,20.40
2022-08-18T02:50:16.981Z,20.50
2022-08-18T02:52:45.445Z,20.50
2022-08-18T02:55:14.705Z,20.50
2022-08-18T02:57:50.404Z,20.40
2022-08-18T03:00:20.739Z,20.30
2022-08-18T03:02:51.484Z,20.30
2022-08-18T03:05:21.074Z,20.30
2022-08-18T03:07:51.100Z,20.20
2022-08-18T03:10:32.402Z,20.30
2022-08-18T03:13:03.913Z,20.30
2022-08-18T03:15:32.736Z,20.20
2022-08-18T03:18:02.175Z,20.30
2022-08-18T03:20:31.449Z,20.10
2022-08-18T03:23:09.601Z,20.20
2022-08-18T03:25:47.376Z,20.20
2022-08-18T03:28:18.967Z,20.20
2022-08-18T03:30:47.407Z,20.20
2022-08-18T03:33:15.921Z,20.20
2022-08-18T03:35:44.513Z,20.20
2022-08-18T03:38:13.404Z,20.20
2022-08-18T03:40:43.587Z,20.00
2022-08-18T03:43:50.338Z,20.00
2022-08-18T03:46:05.770Z,20.00
2022-08-18T03:48:35.109Z,20.10
2022-08-18T03:51:06.814Z,20.10
2022-08-18T03:53:36.150Z,20.10
2022-08-18T03:56:10.618Z,20.10
2022-08-18T03:58:39.428Z,20.10
2022-08-18T04:01:09.410Z,20.20
2022-08-18T04:03:38.437Z,20.20
2022-08-18T04:06:12.564Z,20.20
2022-08-18T04:08:41.140Z,20.20
2022-08-18T04:11:09.616Z,20.20
2022-08-18T04:13:39.268Z,20.20
2022-08-18T04:16:11.451Z,20.20
2022-08-18T04:18:43.031Z,20.20
2022-08-18T04:21:14.723Z,20.20
2022-08-18T04:23:46.436Z,20.20
2022-08-18T04:26:19.501Z,20.20
2022-08-18T04:28:48.373Z,20.20
2022-08-18T04:31:23.628Z,20.20
2022-08-18T04:33:52.497Z,20.20
2022-08-18T04:36:21.059Z,20.20
2022-08-18T04:38:49.937Z,20.20
2022-08-18T04:41:19.559Z,20.10
2022-08-18T04:43:49.821Z,20.10
2022-08-18T04:46:19.727Z,20.10
2022-08-18T04:48:59.522Z,20.10
2022-08-18T04:52:39.393Z,20.10
2022-08-18T04:54:20.529Z,20.00
2022-08-18T04:56:48.917Z,20.00
2022-08-18T04:59:18.442Z,20.00
2022-08-18T05:01:48.855Z,20.00
2022-08-18T05:04:19.295Z,20.00
2022-08-18T05:06:47.813Z,20.10
2022-08-18T05:09:23.087Z,20.00
2022-08-18T05:11:52.049Z,20.10
2022-08-18T05:14:21.471Z,20.10
2022-08-18T05:16:52.028Z,20.20
2022-08-18T05:19:26.120Z,20.30
2022-08-18T05:21:59.627Z,20.40
2022-08-18T05:24:37.464Z,20.50
2022-08-18T05:27:07.554Z,20.60
2022-08-18T05:29:41.640Z,20.60
2022-08-18T05:32:41.083Z,20.80
2022-08-18T05:35:08.635Z,20.80
2022-08-18T05:37:53.378Z,21.00
2022-08-18T05:40:26.064Z,21.10
2022-08-18T05:42:59.507Z,21.20
2022-08-18T05:45:28.973Z,21.30
2022-08-18T05:48:01.612Z,21.40
2022-08-18T05:50:35.527Z,21.40
2022-08-18T05:53:14.583Z,21.50
2022-08-18T05:56:12.556Z,21.60
2022-08-18T05:58:48.299Z,21.60
2022-08-18T06:01:23.743Z,21.60
2022-08-18T06:04:01.072Z,21.70
2022-08-18T06:06:32.369Z,21.80
2022-08-18T06:09:14.792Z,21.90
2022-08-18T06:11:43.494Z,21.90
2022-08-18T06:14:13.483Z,21.90
2022-08-18T06:17:00.097Z,21.70
2022-08-18T06:19:47.356Z,21.80
2022-08-18T06:22:52.248Z,21.90
2022-08-18T06:25:47.912Z,22.10
2022-08-18T06:28:21.273Z,22.40
2022-08-18T06:31:01.601Z,22.40
2022-08-18T06:33:51.430Z,22.50
2022-08-18T06:36:38.805Z,22.50
2022-08-18T06:39:17.114Z,22.50
2022-08-18T06:41:49.902Z,22.50
2022-08-18T06:44:25.155Z,22.60
2022-08-18T06:47:04.394Z,22.60
2022-08-18T06:49:45.387Z,22.70
2022-08-18T06:52:29.598Z,22.70
2022-08-18T06:55:03.423Z,22.80
2022-08-18T06:57:37.172Z,22.80
2022-08-18T07:00:25.066Z,22.80
2022-08-18T07:02:59.231Z,23.00
2022-08-18T07:05:31.875Z,23.00
2022-08-18T07:08:18.422Z,23.00
2022-08-18T07:10:51.344Z,23.10
2022-08-18T07:13:25.537Z,23.30
2022-08-18T07:15:56.286Z,23.20
2022-08-18T07:18:29.882Z,23.20
2022-08-18T07:21:01.861Z,23.20
2022-08-18T07:23:38.302Z,23.30
2022-08-18T07:26:15.692Z,23.30
2022-08-18T07:28:48.287Z,23.40
2022-08-18T07:31:32.591Z,23.40
2022-08-18T07:34:08.901Z,23.50
2022-08-18T07:36:54.969Z,23.70
2022-08-18T07:39:34.694Z,23.70
2022-08-18T07:42:11.796Z,23.80
2022-08-18T07:44:49.641Z,23.80
2022-08-18T07:47:24.597Z,23.90
2022-08-18T07:50:17.030Z,24.00
2022-08-18T07:53:16.423Z,24.10
2022-08-18T07:55:55.615Z,24.00
2022-08-18T07:58:32.762Z,24.10
2022-08-18T08:01:14.309Z,24.20
2022-08-18T08:03:55.755Z,24.30
2022-08-18T08:06:33.978Z,24.40
2022-08-18T08:09:13.789Z,24.40
2022-08-18T08:11:55.778Z,24.40
2022-08-18T08:14:39.961Z,24.40
2022-08-18T08:17:26.114Z,24.40
2022-08-18T08:20:08.926Z,24.30
2022-08-18T08:22:46.194Z,24.30
2022-08-18T08:28:31.277Z,24.10
2022-08-18T08:31:35.355Z,24.00
2022-08-18T08:34:08.990Z,23.90
2022-08-18T08:36:42.514Z,23.90
2022-08-18T08:39:21.289Z,24.00
2022-08-18T08:42:29.261Z,24.10
2022-08-18T08:45:01.299Z,24.30
2022-08-18T08:47:38.084Z,24.40
2022-08-18T08:50:13.283Z,24.60
2022-08-18T08:52:48.567Z,24.70
2022-08-18T08:55:25.741Z,24.70
2022-08-18T08:58:14.229Z,24.50
2022-08-18T09:00:45.678Z,24.50
2022-08-18T09:03:43.782Z,24.50
2022-08-18T09:06:31.892Z,24.40
2022-08-18T09:09:26.308Z,24.20
2022-08-18T09:12:26.190Z,24.20
2022-08-18T09:15:32.348Z,24.10
2022-08-18T09:18:35.976Z,24.30
2022-08-18T09:21:29.109Z,24.50
2022-08-18T09:24:25.835Z,24.90
2022-08-18T09:27:14.782Z,25.50
2022-08-18T09:29:54.165Z,26.10
2022-08-18T09:32:54.180Z,26.40
2022-08-18T09:36:10.161Z,26.70
2022-08-18T09:39:10.420Z,26.90
2022-08-18T09:41:50.262Z,27.00
2022-08-18T09:45:00.282Z,26.90
2022-08-18T09:48:25.416Z,26.70
2022-08-18T09:51:35.101Z,26.80
2022-08-18T09:54:20.992Z,26.90
2022-08-18T09:57:27.794Z,27.10
2022-08-18T10:00:28.605Z,27.20
2022-08-18T10:03:31.390Z,27.20
2022-08-18T10:06:23.913Z,27.30
2022-08-18T10:12:42.414Z,27.90
2022-08-18T10:15:43.577Z,28.20
2022-08-18T10:18:53.989Z,28.20
2022-08-18T10:21:31.467Z,28.00
2022-08-18T10:24:35.887Z,28.00
2022-08-18T10:27:34.732Z,27.90
2022-08-18T10:30:07.247Z,27.80
2022-08-18T10:32:54.034Z,28.00
2022-08-18T10:36:11.167Z,28.30
2022-08-18T10:38:53.361Z,28.40
2022-08-18T10:41:31.495Z,28.50
2022-08-18T10:44:20.949Z,28.50
2022-08-18T10:46:54.045Z,28.50
2022-08-18T10:49:31.959Z,28.70
2022-08-18T10:53:16.976Z,29.00
2022-08-18T10:55:54.798Z,29.40
2022-08-18T10:59:07.701Z,29.30
2022-08-18T11:02:15.693Z,29.10
2022-08-18T11:04:59.359Z,29.00
2022-08-18T11:07:34.386Z,29.10
2022-08-18T11:10:29.746Z,29.40
2022-08-18T11:13:21.737Z,29.80
2022-08-18T11:16:10.322Z,30.40
2022-08-18T11:18:47.068Z,30.70
2022-08-18T11:24:27.571Z,30.80
2022-08-18T11:26:59.481Z,30.80
2022-08-18T11:29:34.292Z,31.00
2022-08-18T11:35:14.270Z,31.00
2022-08-18T11:37:53.141Z,30.80
2022-08-18T11:43:41.419Z,30.60
2022-08-18T11:46:29.540Z,30.70
2022-08-18T11:49:02.124Z,31.00
2022-08-18T11:51:35.169Z,31.00
2022-08-18T11:57:58.751Z,30.90
2022-08-18T12:01:01.705Z,30.80
2022-08-18T12:03:43.219Z,31.00
2022-08-18T12:06:26.754Z,31.10
2022-08-18T12:09:03.585Z,31.20
2022-08-18T12:11:36.854Z,31.50
2022-08-18T12:14:30.142Z,31.80
2022-08-18T12:17:01.767Z,31.80
2022-08-18T12:19:34.489Z,31.90
2022-08-18T12:22:17.498Z,32.10
2022-08-18T12:24:48.337Z,32.40
2022-08-18T12:27:21.794Z,32.80
2022-08-18T12:29:52.899Z,33.00
2022-08-18T12:32:46.531Z,33.20
2022-08-18T12:35:16.155Z,33.40
2022-08-18T12:40:41.877Z,33.50
2022-08-18T12:43:10.656Z,33.60
2022-08-18T12:45:39.752Z,33.50
2022-08-18T12:48:10.728Z,33.70
2022-08-18T12:50:54.104Z,33.90
2022-08-18T12:53:29.921Z,34.30
2022-08-18T12:56:23.598Z,34.40
2022-08-18T12:58:55.518Z,34.50
2022-08-18T13:01:27.843Z,34.50
2022-08-18T13:04:12.477Z,34.50
2022-08-18T13:07:00.527Z,34.70
2022-08-18T13:09:41.547Z,34.30
2022-08-18T13:12:20.894Z,34.30
2022-08-18T13:14:51.308Z,34.30
2022-08-18T13:17:28.949Z,34.40
2022-08-18T13:20:09.411Z,34.40
2022-08-18T13:22:40.497Z,34.60
2022-08-18T13:25:33.285Z,34.90
2022-08-18T13:28:06.158Z,34.90
2022-08-18T13:30:35.546Z,34.90
2022-08-18T13:33:35.121Z,34.90
2022-08-18T13:35:55.480Z,35.00
2022-08-18T13:38:27.647Z,34.80
2022-08-18T13:41:00.587Z,34.40
2022-08-18T13:43:34.370Z,34.10
2022-08-18T13:46:04.043Z,34.20
2022-08-18T13:48:32.821Z,34.10
2022-08-18T13:51:04.663Z,33.80
2022-08-18T13:53:40.552Z,33.60
2022-08-18T13:56:20.655Z,33.40
2022-08-18T13:59:00.190Z,33.10
2022-08-18T14:01:51.625Z,32.80
2022-08-18T14:04:20.567Z,32.40
2022-08-18T14:06:51.231Z,32.00
2022-08-18T14:09:36.925Z,31.60
2022-08-18T14:12:15.735Z,31.60
2022-08-18T14:14:52.452Z,31.90
2022-08-18T14:17:22.727Z,32.00
2022-08-18T14:20:10.555Z,32.10
2022-08-18T14:23:00.943Z,32.30
2022-08-18T14:25:49.079Z,32.50
2022-08-18T14:28:18.740Z,32.70
2022-08-18T14:30:55.220Z,32.80
2022-08-18T14:33:49.777Z,32.90
2022-08-18T14:36:17.161Z,32.70
2022-08-18T14:38:46.845Z,32.40
2022-08-18T14:41:25.452Z,32.20
2022-08-18T14:44:12.290Z,31.90
2022-08-18T14:46:52.106Z,31.80
2022-08-18T14:49:28.389Z,31.50
2022-08-18T14:51:59.534Z,31.30
2022-08-18T14:54:30.023Z,31.30
2022-08-18T14:57:02.668Z,31.30
2022-08-18T14:59:37.793Z,31.30
2022-08-18T15:02:13.024Z,31.20
2022-08-18T15:04:55.887Z,31.10
2022-08-18T15:07:26.538Z,31.00
2022-08-18T15:10:14.284Z,31.00
2022-08-18T15:12:45.832Z,30.80
2022-08-18T15:15:17.660Z,30.80
2022-08-18T15:17:50.101Z,30.70
2022-08-18T15:20:28.685Z,30.60
2022-08-18T15:23:22.787Z,30.50
2022-08-18T15:25:54.313Z,30.40
2022-08-18T15:28:27.972Z,30.40
2022-08-18T15:33:51.264Z,30.00
2022-08-18T15:36:28.756Z,30.00
2022-08-18T15:38:58.109Z,30.00
2022-08-18T15:41:37.788Z,29.80
2022-08-18T15:44:14.912Z,29.70
2022-08-18T15:46:47.279Z,29.50
2022-08-18T15:49:23.987Z,29.40
2022-08-18T15:51:52.805Z,29.30
2022-08-18T15:54:21.604Z,29.30
2022-08-18T15:56:58.127Z,29.10
2022-08-18T15:59:39.732Z,29.10
2022-08-18T16:02:11.541Z,28.80
2022-08-18T16:04:41.537Z,28.80
2022-08-18T16:07:13.995Z,28.70
2022-08-18T16:09:42.497Z,28.60
2022-08-18T16:12:11.525Z,28.50
2022-08-18T16:14:42.226Z,28.30
2022-08-18T16:17:23.450Z,28.20
2022-08-18T16:19:52.666Z,27.90
2022-08-18T16:22:23.295Z,27.80
2022-08-18T16:24:55.052Z,27.70
2022-08-18T16:27:23.673Z,27.70
2022-08-18T16:29:53.774Z,27.60
2022-08-18T16:32:22.529Z,27.30
2022-08-18T16:34:52.519Z,27.10
2022-08-18T16:37:21.031Z,26.80
2022-08-18T16:39:49.536Z,26.70
2022-08-18T16:42:18.275Z,26.60
2022-08-18T16:44:46.782Z,26.70
2022-08-18T16:47:17.657Z,26.60
2022-08-18T16:49:48.608Z,26.50
2022-08-18T16:52:18.161Z,26.50
2022-08-18T16:54:47.437Z,26.30
2022-08-18T16:57:55.258Z,26.20
2022-08-18T17:00:38.887Z,26.10
2022-08-18T17:03:27.511Z,25.90
2022-08-18T17:06:02.670Z,25.80
2022-08-18T17:08:33.570Z,25.80
2022-08-18T17:11:02.767Z,25.80
2022-08-18T17:13:31.467Z,25.70
2022-08-18T17:16:00.073Z,25.60
2022-08-18T17:18:30.597Z,25.50
2022-08-18T17:21:02.640Z,25.20
2022-08-18T17:23:31.449Z,25.00
2022-08-18T17:26:02.676Z,24.80
2022-08-18T17:28:42.742Z,24.80
2022-08-18T17:31:24.524Z,24.40
2022-08-18T17:34:04.594Z,24.30
2022-08-18T17:36:39.147Z,24.10
2022-08-18T17:39:17.036Z,24.10
2022-08-18T17:42:03.188Z,24.10
2022-08-18T17:44:36.732Z,24.10
2022-08-18T17:47:21.538Z,24.00
2022-08-18T17:50:28.171Z,24.00
2022-08-18T17:53:06.131Z,24.00
2022-08-18T17:55:42.753Z,23.80
2022-08-18T17:58:21.011Z,23.70
2022-08-18T18:00:49.498Z,23.80
2022-08-18T18:03:18.138Z,23.80
2022-08-18T18:05:56.391Z,23.80
2022-08-18T18:08:52.071Z,23.80
2022-08-18T18:11:31.040Z,23.90
2022-08-18T18:14:01.671Z,23.90
2022-08-18T18:16:36.109Z,24.00
2022-08-18T18:19:08.076Z,24.10
2022-08-18T18:21:55.395Z,24.10
2022-08-18T18:24:34.486Z,24.10
2022-08-18T18:27:18.369Z,24.00
2022-08-18T18:29:58.029Z,24.00
2022-08-18T18:32:31.257Z,24.10
2022-08-18T18:35:17.180Z,24.00
2022-08-18T18:37:52.708Z,23.90
2022-08-18T18:40:35.941Z,23.90
2022-08-18T18:43:24.991Z,23.80
2022-08-18T18:46:31.807Z,23.80
2022-08-18T18:49:16.233Z,23.80
2022-08-18T18:52:02.339Z,23.80
2022-08-18T18:55:02.270Z,23.80
2022-08-18T18:57:42.984Z,23.70
2022-08-18T19:00:21.050Z,23.60
2022-08-18T19:03:07.457Z,23.50
2022-08-18T19:05:45.648Z,23.40
2022-08-18T19:08:33.852Z,23.30
2022-08-18T19:11:17.886Z,23.30
2022-08-18T19:13:55.554Z,23.40
2022-08-18T19:16:32.084Z,23.30
2022-08-18T19:19:36.997Z,23.30
2022-08-18T19:22:14.084Z,23.30
2022-08-18T19:24:55.526Z,23.30
2022-08-18T19:27:36.113Z,23.40
2022-08-18T19:30:12.946Z,23.40
2022-08-18T19:32:46.739Z,23.40
2022-08-18T19:35:23.716Z,23.40
2022-08-18T19:38:22.963Z,23.40
2022-08-18T19:41:00.498Z,23.30
2022-08-18T19:43:44.914Z,23.30
2022-08-18T19:46:25.998Z,23.30
2022-08-18T19:49:02.626Z,23.30
2022-08-18T19:51:37.438Z,23.20
2022-08-18T19:54:27.216Z,23.20
2022-08-18T19:57:32.503Z,23.20
2022-08-18T20:00:23.170Z,23.30
2022-08-18T20:03:28.013Z,23.50
2022-08-18T20:06:34.632Z,23.70
2022-08-18T20:09:45.535Z,23.80
2022-08-18T20:12:29.290Z,23.80
2022-08-18T20:15:15.867Z,23.70
2022-08-18T20:18:26.554Z,23.70
2022-08-18T20:21:41.189Z,23.70
2022-08-18T20:24:45.465Z,23.70
2022-08-18T20:27:35.876Z,23.70
2022-08-18T20:30:28.426Z,23.80
2022-08-18T20:33:31.446Z,23.60
2022-08-18T20:36:26.954Z,23.50
2022-08-18T20:38:58.466Z,23.40
2022-08-18T20:41:47.244Z,23.40
2022-08-18T20:44:58.778Z,23.50
2022-08-18T20:48:04.026Z,23.50
2022-08-18T20:50:57.572Z,23.30
2022-08-18T20:54:02.543Z,23.40
2022-08-18T20:56:43.518Z,23.50
2022-08-18T20:59:20.005Z,23.60
2022-08-18T21:02:02.140Z,23.70
2022-08-18T21:04:52.319Z,23.80
2022-08-18T21:07:36.723Z,23.80
2022-08-18T21:10:19.089Z,23.90
2022-08-18T21:12:53.530Z,23.90
2022-08-18T21:15:26.682Z,23.90
2022-08-18T21:18:01.176Z,23.80
2022-08-18T21:20:32.915Z,23.80
2022-08-18T21:23:09.222Z,23.80
2022-08-18T21:25:52.682Z,23.80
2022-08-18T21:28:22.251Z,23.70
2022-08-18T21:31:42.317Z,23.60
2022-08-18T21:33:52.611Z,23.60
2022-08-18T21:36:31.783Z,23.30
2022-08-18T21:39:08.556Z,23.30
2022-08-18T21:41:46.303Z,23.30
2022-08-18T21:44:22.666Z,23.30
2022-08-18T21:46:53.337Z,23.30
2022-08-18T21:49:28.765Z,23.40
2022-08-18T21:51:58.787Z,23.40
2022-08-18T21:54:34.614Z,23.50
2022-08-18T21:57:24.146Z,23.50
2022-08-18T22:00:18.525Z,23.60
2022-08-18T22:02:52.413Z,23.50
2022-08-18T22:05:58.195Z,23.50
2022-08-18T22:08:28.402Z,23.40
2022-08-18T22:11:59.890Z,23.30
2022-08-18T22:14:53.942Z,23.40
2022-08-18T22:17:30.094Z,23.50
2022-08-18T22:20:34.251Z,23.40
2022-08-18T22:23:28.146Z,23.40
2022-08-18T22:26:12.465Z,23.40
2022-08-18T22:28:57.356Z,23.10
2022-08-18T22:31:29.588Z,22.90
2022-08-18T22:34:05.226Z,22.80
2022-08-18T22:36:39.320Z,22.90
2022-08-18T22:39:11.479Z,22.90
2022-08-18T22:41:46.267Z,22.70
2022-08-18T22:44:14.798Z,22.50
2022-08-18T22:46:43.419Z,22.30
2022-08-18T22:49:11.903Z,22.30
2022-08-18T22:51:40.990Z,22.30
2022-08-18T22:54:11.159Z,22.20
2022-08-18T22:56:53.689Z,22.20
2022-08-18T22:59:26.888Z,22.10
2022-08-18T23:01:57.985Z,22.10
2022-08-18T23:04:27.200Z,22.10
2022-08-18T23:06:56.812Z,21.80
2022-08-18T23:09:29.809Z,21.80
2022-08-18T23:12:04.997Z,21.80
2022-08-18T23:14:34.099Z,21.80
2022-08-18T23:17:03.378Z,21.80
2022-08-18T23:19:32.555Z,21.80
2022-08-18T23:22:01.626Z,21.90
2022-08-18T23:24:31.085Z,22.00
2022-08-18T23:27:01.066Z,22.00
2022-08-18T23:29:30.256Z,21.90
2022-08-18T23:31:59.326Z,21.80
2022-08-18T23:34:27.778Z,21.70
2022-08-18T23:37:01.460Z,21.80
2022-08-18T23:39:33.362Z,21.80
2022-08-18T23:42:06.304Z,21.90
2022-08-18T23:44:35.292Z,21.90
2022-08-18T23:47:07.055Z,21.90
2022-08-18T23:49:36.500Z,21.90
2022-08-18T23:52:09.558Z,21.80
2022-08-18T23:54:38.126Z,21.70
2022-08-18T23:57:08.118Z,21.70
2022-08-18T23:59:36.693Z,21.50
