createdAt,value
2018-08-18T00:00:25.692Z,57.73
2018-08-18T00:01:30.060Z,58.50
2018-08-18T00:02:37.248Z,58.37
2018-08-18T00:03:41.429Z,58.40
2018-08-18T00:04:45.630Z,57.82
2018-08-18T00:05:49.823Z,58.62
2018-08-18T00:06:54.002Z,58.37
2018-08-18T00:07:58.179Z,58.78
2018-08-18T00:09:02.350Z,59.05
2018-08-18T00:10:08.452Z,58.73
2018-08-18T00:11:12.657Z,58.14
2018-08-18T00:12:29.411Z,58.33
2018-08-18T00:13:47.807Z,58.57
2018-08-18T00:14:52.001Z,58.50
2018-08-18T00:15:56.142Z,59.38
2018-08-18T00:17:00.411Z,59.11
2018-08-18T00:18:04.579Z,59.29
2018-08-18T00:19:09.046Z,59.34
2018-08-18T00:20:24.371Z,59.43
2018-08-18T00:21:31.823Z,59.57
2018-08-18T00:22:36.007Z,59.42
2018-08-18T00:23:40.231Z,60.11
2018-08-18T00:24:49.612Z,59.86
2018-08-18T00:25:53.817Z,59.91
2018-08-18T00:26:58.135Z,59.63
2018-08-18T00:28:13.489Z,59.72
2018-08-18T00:29:17.659Z,60.15
2018-08-18T00:30:27.532Z,59.79
2018-08-18T00:31:31.880Z,60.05
2018-08-18T00:32:36.045Z,59.94
2018-08-18T00:33:40.249Z,60.75
2018-08-18T00:34:51.425Z,60.59
2018-08-18T00:35:55.646Z,60.82
2018-08-18T00:36:59.783Z,60.85
2018-08-18T00:38:03.963Z,60.57
2018-08-18T00:39:10.327Z,60.51
2018-08-18T00:40:14.509Z,60.62
2018-08-18T00:41:18.732Z,60.54
2018-08-18T00:42:23.724Z,60.36
2018-08-18T00:43:28.344Z,60.51
2018-08-18T00:44:32.586Z,60.45
2018-08-18T00:45:36.899Z,61.38
2018-08-18T00:46:41.046Z,60.93
2018-08-18T00:47:45.210Z,60.85
2018-08-18T00:48:49.360Z,60.79
2018-08-18T00:49:53.526Z,61.38
2018-08-18T00:50:57.691Z,61.34
2018-08-18T00:52:01.815Z,61.38
2018-08-18T00:53:07.800Z,61.24
2018-08-18T00:54:12.011Z,61.55
2018-08-18T00:55:16.207Z,61.44
2018-08-18T00:56:20.390Z,61.10
2018-08-18T00:57:29.204Z,61.57
2018-08-18T00:58:33.403Z,61.39
2018-08-18T00:59:41.330Z,61.50
2018-08-18T01:00:50.091Z,61.17
2018-08-18T01:01:54.288Z,61.22
2018-08-18T01:02:58.939Z,61.58
2018-08-18T01:04:07.824Z,61.15
2018-08-18T01:05:12.033Z,61.99
2018-08-18T01:06:19.376Z,61.63
2018-08-18T01:07:23.999Z,61.18
2018-08-18T01:08:28.207Z,61.29
2018-08-18T01:09:41.390Z,61.20
2018-08-18T01:10:45.546Z,61.80
2018-08-18T01:11:49.952Z,61.66
2018-08-18T01:12:53.959Z,61.61
2018-08-18T01:14:01.757Z,61.32
2018-08-18T01:15:08.329Z,60.96
2018-08-18T01:16:12.492Z,61.16
2018-08-18T01:17:16.788Z,61.75
2018-08-18T01:18:21.001Z,61.42
2018-08-18T01:19:25.165Z,61.41
2018-08-18T01:20:29.390Z,61.40
2018-08-18T01:21:34.039Z,61.77
2018-08-18T01:22:38.424Z,61.18
2018-08-18T01:23:42.607Z,61.23
2018-08-18T01:24:46.811Z,61.49
2018-08-18T01:25:50.988Z,61.68
2018-08-18T01:26:55.179Z,61.63
2018-08-18T01:28:00.274Z,62.28
2018-08-18T01:29:15.924Z,61.65
2018-08-18T01:30:20.153Z,61.29
2018-08-18T01:31:25.247Z,62.21
2018-08-18T01:32:31.038Z,61.76
2018-08-18T01:33:36.672Z,61.60
2018-08-18T01:34:40.863Z,61.63
2018-08-18T01:35:45.203Z,62.38
2018-08-18T01:36:49.510Z,61.97
2018-08-18T01:37:53.683Z,62.13
2018-08-18T01:38:57.889Z,62.80
2018-08-18T01:40:02.068Z,62.47
2018-08-18T01:41:21.411Z,62.61
2018-08-18T01:42:25.814Z,62.41
2018-08-18T01:43:29.975Z,62.08
2018-08-18T01:44:34.179Z,62.57
2018-08-18T01:45:38.379Z,62.43
2018-08-18T01:46:43.476Z,62.25
2018-08-18T01:47:47.650Z,62.28
2018-08-18T01:48:51.999Z,62.78
2018-08-18T01:49:56.435Z,62.07
2018-08-18T01:51:10.603Z,62.17
2018-08-18T01:52:20.791Z,62.43
2018-08-18T01:53:25.100Z,62.86
2018-08-18T01:54:29.426Z,63.04
2018-08-18T01:55:33.619Z,62.51
2018-08-18T01:56:37.939Z,62.94
2018-08-18T01:57:42.066Z,62.71
2018-08-18T01:58:46.291Z,63.21
2018-08-18T01:59:50.764Z,62.72
2018-08-18T02:00:55.044Z,63.02
2018-08-18T02:01:59.198Z,63.06
2018-08-18T02:03:03.379Z,63.06
2018-08-18T02:04:07.751Z,62.59
2018-08-18T02:05:17.151Z,63.18
2018-08-18T02:06:21.522Z,63.15
2018-08-18T02:07:29.901Z,62.53
2018-08-18T02:08:48.110Z,62.98
2018-08-18T02:09:52.537Z,62.50
2018-08-18T02:10:56.952Z,62.82
2018-08-18T02:12:01.439Z,63.04
2018-08-18T02:13:05.643Z,63.05
2018-08-18T02:14:21.062Z,63.01
2018-08-18T02:15:25.198Z,63.07
2018-08-18T02:16:29.404Z,63.71
2018-08-18T02:17:35.829Z,62.81
2018-08-18T02:18:40.595Z,63.47
2018-08-18T02:19:44.907Z,62.90
2018-08-18T02:20:49.070Z,63.08
2018-08-18T02:21:53.293Z,63.73
2018-08-18T02:22:57.501Z,63.36
2018-08-18T02:24:03.414Z,63.69
2018-08-18T02:25:07.588Z,63.25
2018-08-18T02:26:11.762Z,63.56
2018-08-18T02:27:15.952Z,63.52
2018-08-18T02:28:29.139Z,63.30
2018-08-18T02:29:33.314Z,63.27
2018-08-18T02:30:37.555Z,63.32
2018-08-18T02:31:41.707Z,63.27
2018-08-18T02:32:45.874Z,63.76
2018-08-18T02:33:50.080Z,63.72
2018-08-18T02:34:54.698Z,63.76
2018-08-18T02:35:58.888Z,62.97
2018-08-18T02:37:03.111Z,63.32
2018-08-18T02:38:07.503Z,63.28
2018-08-18T02:39:11.812Z,63.22
2018-08-18T02:40:17.403Z,63.33
2018-08-18T02:41:21.579Z,63.65
2018-08-18T02:42:25.799Z,63.20
2018-08-18T02:43:29.995Z,63.77
2018-08-18T02:44:34.411Z,63.82
2018-08-18T02:45:38.736Z,63.65
2018-08-18T02:46:42.928Z,63.33
2018-08-18T02:47:47.193Z,63.07
2018-08-18T02:48:51.367Z,63.04
2018-08-18T02:49:56.319Z,63.37
2018-08-18T02:51:00.736Z,63.45
2018-08-18T02:52:08.620Z,63.79
2018-08-18T02:53:30.608Z,63.97
2018-08-18T02:54:38.911Z,63.65
2018-08-18T02:55:43.115Z,63.52
2018-08-18T02:56:47.310Z,63.26
2018-08-18T02:57:51.471Z,63.52
2018-08-18T02:59:01.518Z,63.85
2018-08-18T03:00:08.815Z,63.79
2018-08-18T03:01:13.019Z,63.80
2018-08-18T03:02:17.167Z,63.19
2018-08-18T03:03:21.331Z,63.33
2018-08-18T03:04:25.959Z,63.97
2018-08-18T03:05:30.211Z,63.52
2018-08-18T03:06:34.390Z,63.40
2018-08-18T03:07:43.152Z,63.90
2018-08-18T03:08:47.435Z,63.50
2018-08-18T03:09:51.908Z,63.58
2018-08-18T03:10:56.053Z,63.57
2018-08-18T03:12:00.358Z,64.40
2018-08-18T03:13:04.868Z,63.52
2018-08-18T03:14:09.347Z,63.77
2018-08-18T03:16:20.316Z,63.94
2018-08-18T03:17:24.564Z,63.91
2018-08-18T03:18:55.364Z,64.05
2018-08-18T03:19:59.528Z,63.75
2018-08-18T03:21:03.899Z,63.61
2018-08-18T03:22:08.104Z,64.27
2018-08-18T03:23:12.255Z,64.34
2018-08-18T03:24:20.162Z,64.16
2018-08-18T03:25:36.386Z,64.23
2018-08-18T03:26:41.937Z,64.00
2018-08-18T03:27:46.164Z,64.54
2018-08-18T03:28:51.041Z,63.83
2018-08-18T03:29:55.564Z,63.86
2018-08-18T03:30:59.902Z,64.32
2018-08-18T03:32:04.083Z,64.37
2018-08-18T03:33:11.719Z,64.08
2018-08-18T03:34:16.179Z,64.08
2018-08-18T03:35:20.332Z,64.48
2018-08-18T03:36:28.075Z,65.13
2018-08-18T03:37:32.435Z,65.00
2018-08-18T03:38:36.782Z,65.13
2018-08-18T03:39:41.075Z,64.85
2018-08-18T03:40:45.231Z,65.43
2018-08-18T03:41:49.870Z,64.82
2018-08-18T03:42:54.027Z,65.28
2018-08-18T03:43:58.491Z,64.89
2018-08-18T03:45:03.186Z,65.18
2018-08-18T03:46:07.379Z,65.21
2018-08-18T03:47:11.539Z,65.54
2018-08-18T03:48:15.670Z,65.10
2018-08-18T03:49:20.267Z,65.23
2018-08-18T03:50:24.494Z,65.25
2018-08-18T03:51:34.008Z,65.67
2018-08-18T03:52:38.173Z,65.70
2018-08-18T03:53:42.730Z,65.08
2018-08-18T03:54:46.911Z,65.07
2018-08-18T03:55:51.150Z,64.87
2018-08-18T03:56:55.293Z,65.03
2018-08-18T03:57:59.487Z,64.83
2018-08-18T03:59:03.986Z,64.87
2018-08-18T04:00:08.187Z,65.54
2018-08-18T04:01:12.408Z,65.26
2018-08-18T04:02:17.383Z,65.28
2018-08-18T04:03:21.589Z,65.20
2018-08-18T04:04:27.214Z,64.60
2018-08-18T04:05:31.387Z,64.56
2018-08-18T04:06:36.764Z,64.61
2018-08-18T04:07:46.867Z,64.98
2018-08-18T04:08:51.020Z,65.12
2018-08-18T04:09:55.770Z,64.64
2018-08-18T04:10:59.942Z,65.33
2018-08-18T04:12:06.431Z,65.11
2018-08-18T04:13:10.577Z,64.67
2018-08-18T04:14:15.518Z,65.12
2018-08-18T04:15:20.031Z,64.94
2018-08-18T04:16:24.295Z,64.61
2018-08-18T04:17:30.501Z,65.13
2018-08-18T04:18:34.693Z,64.83
2018-08-18T04:19:38.850Z,64.91
2018-08-18T04:20:43.023Z,65.30
2018-08-18T04:21:47.821Z,65.46
2018-08-18T04:22:52.230Z,65.28
2018-08-18T04:23:56.398Z,64.87
2018-08-18T04:25:00.642Z,64.86
2018-08-18T04:26:04.889Z,64.72
2018-08-18T04:27:09.077Z,64.91
2018-08-18T04:28:13.286Z,65.54
2018-08-18T04:29:18.958Z,65.37
2018-08-18T04:30:23.115Z,65.34
2018-08-18T04:31:33.655Z,65.09
2018-08-18T04:32:49.749Z,65.54
2018-08-18T04:33:53.890Z,64.70
2018-08-18T04:34:58.047Z,65.51
2018-08-18T04:36:02.277Z,64.92
2018-08-18T04:37:06.421Z,65.69
2018-08-18T04:38:10.764Z,65.05
2018-08-18T04:39:15.278Z,65.34
2018-08-18T04:40:20.260Z,65.32
2018-08-18T04:41:24.432Z,65.08
2018-08-18T04:42:28.582Z,65.29
2018-08-18T04:43:32.814Z,65.58
2018-08-18T04:44:37.093Z,65.33
2018-08-18T04:45:41.247Z,65.33
2018-08-18T04:46:45.418Z,65.76
2018-08-18T04:47:49.637Z,66.05
2018-08-18T04:48:53.803Z,65.96
2018-08-18T04:49:58.047Z,65.94
2018-08-18T04:51:02.213Z,65.44
2018-08-18T04:52:06.403Z,65.85
2018-08-18T04:53:10.687Z,65.56
2018-08-18T04:54:15.413Z,65.90
2018-08-18T04:55:19.763Z,66.00
2018-08-18T04:56:23.963Z,65.79
2018-08-18T04:57:28.156Z,66.16
2018-08-18T04:58:32.331Z,65.86
2018-08-18T04:59:36.496Z,66.19
2018-08-18T05:00:40.923Z,66.54
2018-08-18T05:01:45.075Z,66.75
2018-08-18T05:02:56.922Z,66.21
2018-08-18T05:04:04.970Z,66.52
2018-08-18T05:05:09.219Z,66.30
2018-08-18T05:06:13.415Z,66.85
2018-08-18T05:07:17.615Z,66.40
2018-08-18T05:08:21.776Z,67.03
2018-08-18T05:09:25.933Z,66.29
2018-08-18T05:10:30.494Z,66.61
2018-08-18T05:11:34.871Z,66.41
2018-08-18T05:12:39.031Z,66.54
2018-08-18T05:13:43.358Z,66.70
2018-08-18T05:14:47.516Z,67.15
2018-08-18T05:15:51.686Z,66.55
2018-08-18T05:16:55.907Z,67.17
2018-08-18T05:18:00.067Z,66.97
2018-08-18T05:19:04.308Z,67.39
2018-08-18T05:20:15.579Z,66.79
2018-08-18T05:21:21.019Z,67.43
2018-08-18T05:22:25.229Z,66.72
2018-08-18T05:23:29.498Z,66.95
2018-08-18T05:24:33.704Z,67.23
2018-08-18T05:25:40.542Z,67.29
2018-08-18T05:26:44.793Z,67.44
2018-08-18T05:27:48.977Z,67.17
2018-08-18T05:28:53.138Z,67.53
2018-08-18T05:29:57.840Z,66.90
2018-08-18T05:31:02.028Z,67.05
2018-08-18T05:32:06.258Z,67.13
2018-08-18T05:33:10.720Z,66.57
2018-08-18T05:34:14.929Z,66.90
2018-08-18T05:35:22.323Z,66.99
2018-08-18T05:36:26.537Z,66.70
2018-08-18T05:37:30.679Z,66.52
2018-08-18T05:38:34.871Z,66.55
2018-08-18T05:39:39.061Z,67.11
2018-08-18T05:40:43.251Z,66.52
2018-08-18T05:41:47.484Z,66.53
2018-08-18T05:42:51.689Z,66.86
2018-08-18T05:43:55.898Z,66.93
2018-08-18T05:45:05.976Z,66.76
2018-08-18T05:46:10.299Z,66.49
2018-08-18T05:47:14.455Z,66.54
2018-08-18T05:48:18.660Z,66.87
2018-08-18T05:49:24.133Z,67.00
2018-08-18T05:50:29.039Z,67.07
2018-08-18T05:51:37.859Z,66.62
2018-08-18T05:52:42.015Z,66.60
2018-08-18T05:53:46.166Z,66.22
2018-08-18T05:54:50.717Z,66.18
2018-08-18T05:55:55.069Z,66.10
2018-08-18T05:56:59.273Z,66.06
2018-08-18T05:58:03.428Z,65.60
2018-08-18T05:59:07.658Z,66.15
2018-08-18T06:00:18.180Z,66.02
2018-08-18T06:01:38.713Z,65.06
2018-08-18T06:02:47.086Z,65.60
2018-08-18T06:03:57.186Z,65.23
2018-08-18T06:05:01.352Z,64.72
2018-08-18T06:06:05.726Z,64.41
2018-08-18T06:07:09.914Z,64.43
2018-08-18T06:08:14.115Z,64.09
2018-08-18T06:09:19.672Z,64.08
2018-08-18T06:10:23.922Z,64.22
2018-08-18T06:11:28.181Z,64.26
2018-08-18T06:12:32.364Z,63.94
2018-08-18T06:13:36.599Z,64.16
2018-08-18T06:14:46.111Z,64.13
2018-08-18T06:16:12.163Z,63.39
2018-08-18T06:17:21.727Z,63.44
2018-08-18T06:18:26.026Z,64.12
2018-08-18T06:19:30.231Z,63.45
2018-08-18T06:20:34.440Z,63.46
2018-08-18T06:21:38.757Z,63.19
2018-08-18T06:22:43.144Z,63.51
2018-08-18T06:23:47.670Z,62.95
2018-08-18T06:24:52.408Z,63.25
2018-08-18T06:25:56.618Z,62.80
2018-08-18T06:27:00.799Z,62.45
2018-08-18T06:28:05.050Z,62.54
2018-08-18T06:29:09.260Z,62.30
2018-08-18T06:30:13.564Z,62.91
2018-08-18T06:31:17.872Z,62.69
2018-08-18T06:32:22.058Z,62.53
2018-08-18T06:33:26.304Z,62.53
2018-08-18T06:34:32.222Z,61.89
2018-08-18T06:35:36.407Z,62.03
2018-08-18T06:36:40.567Z,62.22
2018-08-18T06:37:48.892Z,62.27
2018-08-18T06:39:58.022Z,61.40
2018-08-18T06:41:03.112Z,61.51
2018-08-18T06:42:17.269Z,61.60
2018-08-18T06:43:21.455Z,61.53
2018-08-18T06:44:27.477Z,60.60
2018-08-18T06:45:31.687Z,60.65
2018-08-18T06:46:35.844Z,60.89
2018-08-18T06:47:40.268Z,60.22
2018-08-18T06:48:44.432Z,60.21
2018-08-18T06:49:48.630Z,60.74
2018-08-18T06:50:52.835Z,60.51
2018-08-18T06:51:57.295Z,59.87
2018-08-18T06:53:01.468Z,60.37
2018-08-18T06:54:05.627Z,60.00
2018-08-18T06:55:15.484Z,60.09
2018-08-18T06:56:19.432Z,59.83
2018-08-18T06:57:35.046Z,60.02
2018-08-18T06:58:39.210Z,59.90
2018-08-18T06:59:43.375Z,60.16
2018-08-18T07:00:47.596Z,59.99
2018-08-18T07:01:51.790Z,59.86
2018-08-18T07:02:55.999Z,60.24
2018-08-18T07:04:00.173Z,60.09
2018-08-18T07:05:04.867Z,59.53
2018-08-18T07:06:11.033Z,59.70
2018-08-18T07:07:15.229Z,60.17
2018-08-18T07:08:19.409Z,59.64
2018-08-18T07:09:23.586Z,59.86
2018-08-18T07:10:31.958Z,59.61
2018-08-18T07:11:36.368Z,59.87
2018-08-18T07:12:40.537Z,58.93
2018-08-18T07:13:45.496Z,59.53
2018-08-18T07:14:49.906Z,59.55
2018-08-18T07:15:54.086Z,59.57
2018-08-18T07:16:58.319Z,59.25
2018-08-18T07:18:02.554Z,59.02
2018-08-18T07:19:06.835Z,59.47
2018-08-18T07:20:11.056Z,59.51
2018-08-18T07:21:15.238Z,59.18
2018-08-18T07:22:23.740Z,59.47
2018-08-18T07:23:27.954Z,58.94
2018-08-18T07:24:32.111Z,59.13
2018-08-18T07:25:50.592Z,59.39
2018-08-18T07:26:54.947Z,59.45
2018-08-18T07:28:04.450Z,59.26
2018-08-18T07:29:09.067Z,58.85
2018-08-18T07:30:13.637Z,58.95
2018-08-18T07:31:17.959Z,58.92
2018-08-18T07:32:22.246Z,59.12
2018-08-18T07:33:26.614Z,59.32
2018-08-18T07:34:30.962Z,58.81
2018-08-18T07:35:35.156Z,59.19
2018-08-18T07:36:39.395Z,59.50
2018-08-18T07:37:43.743Z,58.73
2018-08-18T07:38:47.963Z,59.21
2018-08-18T07:39:52.140Z,58.50
2018-08-18T07:40:56.504Z,58.54
2018-08-18T07:42:00.683Z,58.51
2018-08-18T07:43:07.165Z,59.01
2018-08-18T07:44:11.605Z,59.54
2018-08-18T07:45:15.776Z,58.99
2018-08-18T07:46:19.990Z,59.18
2018-08-18T07:47:29.239Z,58.42
2018-08-18T07:48:33.453Z,58.67
2018-08-18T07:49:37.707Z,58.37
2018-08-18T07:50:42.047Z,58.37
2018-08-18T07:51:46.226Z,58.63
2018-08-18T07:52:50.422Z,58.79
2018-08-18T07:53:54.603Z,58.53
2018-08-18T07:54:58.820Z,58.52
2018-08-18T07:56:03.427Z,58.66
2018-08-18T07:57:07.591Z,58.63
2018-08-18T07:58:13.214Z,58.86
2018-08-18T07:59:17.382Z,58.79
2018-08-18T08:00:21.952Z,58.38
2018-08-18T08:01:26.320Z,58.52
2018-08-18T08:02:30.880Z,58.32
2018-08-18T08:03:35.083Z,58.41
2018-08-18T08:04:39.443Z,57.49
2018-08-18T08:05:44.068Z,57.62
2018-08-18T08:06:48.170Z,57.94
2018-08-18T08:07:52.376Z,57.25
2018-08-18T08:08:56.800Z,57.72
2018-08-18T08:10:00.974Z,57.51
2018-08-18T08:11:14.552Z,57.00
2018-08-18T08:12:18.744Z,56.98
2018-08-18T08:13:22.930Z,57.21
2018-08-18T08:14:27.151Z,56.64
2018-08-18T08:15:31.473Z,56.92
2018-08-18T08:16:35.655Z,57.15
2018-08-18T08:17:39.860Z,56.17
2018-08-18T08:18:44.310Z,56.52
2018-08-18T08:19:48.592Z,56.78
2018-08-18T08:20:52.767Z,56.40
2018-08-18T08:21:57.117Z,55.86
2018-08-18T08:23:01.423Z,56.52
2018-08-18T08:24:05.616Z,55.57
2018-08-18T08:25:10.539Z,55.74
2018-08-18T08:26:14.901Z,56.17
2018-08-18T08:27:19.266Z,56.05
2018-08-18T08:28:23.688Z,55.35
2018-08-18T08:29:32.051Z,55.38
2018-08-18T08:30:36.265Z,55.01
2018-08-18T08:31:40.575Z,55.22
2018-08-18T08:32:45.238Z,54.40
2018-08-18T08:33:49.514Z,54.38
2018-08-18T08:34:53.663Z,54.47
2018-08-18T08:35:58.028Z,53.93
2018-08-18T08:37:02.715Z,53.73
2018-08-18T08:38:07.153Z,53.57
2018-08-18T08:39:11.358Z,53.85
2018-08-18T08:40:17.051Z,52.92
2018-08-18T08:41:24.010Z,53.60
2018-08-18T08:42:28.889Z,53.38
2018-08-18T08:43:35.691Z,52.38
2018-08-18T08:44:40.642Z,52.56
2018-08-18T08:45:44.835Z,52.21
2018-08-18T08:47:00.219Z,52.19
2018-08-18T08:48:04.430Z,52.69
2018-08-18T08:49:08.715Z,52.75
2018-08-18T08:50:15.495Z,52.78
2018-08-18T08:51:19.696Z,52.22
2018-08-18T08:52:23.907Z,51.66
2018-08-18T08:53:28.148Z,51.95
2018-08-18T08:54:33.768Z,51.34
2018-08-18T08:55:38.092Z,51.19
2018-08-18T08:56:42.642Z,51.07
2018-08-18T08:57:46.856Z,51.48
2018-08-18T08:58:52.346Z,51.21
2018-08-18T08:59:56.563Z,50.94
2018-08-18T09:01:01.267Z,50.53
2018-08-18T09:02:06.435Z,50.28
2018-08-18T09:03:10.811Z,50.56
2018-08-18T09:04:15.675Z,50.23
2018-08-18T09:05:20.238Z,50.17
2018-08-18T09:06:24.407Z,50.14
2018-08-18T09:07:29.077Z,49.62
2018-08-18T09:08:33.262Z,49.83
2018-08-18T09:09:37.775Z,49.30
2018-08-18T09:10:42.062Z,49.42
2018-08-18T09:11:46.257Z,49.45
2018-08-18T09:12:50.493Z,49.15
2018-08-18T09:14:07.459Z,49.67
2018-08-18T09:15:13.096Z,49.47
2018-08-18T09:16:17.326Z,48.81
2018-08-18T09:17:21.528Z,48.76
2018-08-18T09:18:25.756Z,49.09
2018-08-18T09:19:29.970Z,49.39
2018-08-18T09:20:38.365Z,49.35
2018-08-18T09:21:49.778Z,49.18
2018-08-18T09:22:57.642Z,49.14
2018-08-18T09:24:01.836Z,49.66
2018-08-18T09:25:15.309Z,49.15
2018-08-18T09:26:19.487Z,49.01
2018-08-18T09:27:23.675Z,49.63
2018-08-18T09:28:27.870Z,49.04
2018-08-18T09:29:36.283Z,49.20
2018-08-18T09:30:41.735Z,49.17
2018-08-18T09:31:46.386Z,48.62
2018-08-18T09:32:50.603Z,48.66
2018-08-18T09:33:54.775Z,48.92
2018-08-18T09:34:59.008Z,48.71
2018-08-18T09:36:04.896Z,48.53
2018-08-18T09:37:09.190Z,49.30
2018-08-18T09:38:13.437Z,48.89
2018-08-18T09:39:25.058Z,48.93
2018-08-18T09:40:31.124Z,48.71
2018-08-18T09:41:35.498Z,48.30
2018-08-18T09:42:40.046Z,47.99
2018-08-18T09:43:44.230Z,48.40
2018-08-18T09:44:52.052Z,48.78
2018-08-18T09:45:57.361Z,48.09
2018-08-18T09:47:01.558Z,48.15
2018-08-18T09:48:06.449Z,48.59
2018-08-18T09:49:10.664Z,48.79
2018-08-18T09:50:14.836Z,47.94
2018-08-18T09:51:19.224Z,48.11
2018-08-18T09:52:23.380Z,47.67
2018-08-18T09:53:27.630Z,48.29
2018-08-18T09:54:31.817Z,47.67
2018-08-18T09:55:36.036Z,47.74
2018-08-18T09:56:40.253Z,47.29
2018-08-18T09:57:44.898Z,47.24
2018-08-18T09:58:49.160Z,47.82
2018-08-18T09:59:53.337Z,47.56
2018-08-18T10:00:57.526Z,47.06
2018-08-18T10:02:01.779Z,47.45
2018-08-18T10:03:06.192Z,47.40
2018-08-18T10:04:10.702Z,46.97
2018-08-18T10:05:14.874Z,47.03
2018-08-18T10:06:19.069Z,47.30
2018-08-18T10:07:23.316Z,47.18
2018-08-18T10:08:27.483Z,47.46
2018-08-18T10:09:31.834Z,47.53
2018-08-18T10:10:36.235Z,47.02
2018-08-18T10:11:40.474Z,47.40
2018-08-18T10:12:44.754Z,46.82
2018-08-18T10:13:49.183Z,47.03
2018-08-18T10:14:53.572Z,47.77
2018-08-18T10:15:57.810Z,47.67
2018-08-18T10:17:02.087Z,47.59
2018-08-18T10:18:06.442Z,47.57
2018-08-18T10:19:10.651Z,47.77
2018-08-18T10:20:14.824Z,47.68
2018-08-18T10:21:19.418Z,47.14
2018-08-18T10:22:23.562Z,47.96
2018-08-18T10:23:27.755Z,47.80
2018-08-18T10:24:32.136Z,47.42
2018-08-18T10:25:36.491Z,47.86
2018-08-18T10:26:40.955Z,47.29
2018-08-18T10:27:45.262Z,47.97
2018-08-18T10:28:54.898Z,47.44
2018-08-18T10:29:59.198Z,47.50
2018-08-18T10:31:03.446Z,47.29
2018-08-18T10:32:07.679Z,46.68
2018-08-18T10:33:11.875Z,46.75
2018-08-18T10:34:16.708Z,46.99
2018-08-18T10:35:35.332Z,46.76
2018-08-18T10:36:39.574Z,46.85
2018-08-18T10:37:43.810Z,46.86
2018-08-18T10:38:48.414Z,46.63
2018-08-18T10:39:56.813Z,46.97
2018-08-18T10:41:03.105Z,46.67
2018-08-18T10:42:11.903Z,46.38
2018-08-18T10:43:16.392Z,46.37
2018-08-18T10:44:21.178Z,46.36
2018-08-18T10:45:25.639Z,46.40
2018-08-18T10:46:30.031Z,46.37
2018-08-18T10:47:34.383Z,46.48
2018-08-18T10:48:38.748Z,46.83
2018-08-18T10:49:54.115Z,46.79
2018-08-18T10:51:24.374Z,46.28
2018-08-18T10:52:40.310Z,47.11
2018-08-18T10:53:44.540Z,46.30
2018-08-18T10:54:48.721Z,46.95
2018-08-18T10:55:52.886Z,46.71
2018-08-18T10:56:57.232Z,46.94
2018-08-18T10:58:08.608Z,46.69
2018-08-18T10:59:14.544Z,46.25
2018-08-18T11:00:22.051Z,46.07
2018-08-18T11:01:26.211Z,46.64
2018-08-18T11:02:32.725Z,46.10
2018-08-18T11:03:36.880Z,46.22
2018-08-18T11:04:41.198Z,46.61
2018-08-18T11:05:45.548Z,46.41
2018-08-18T11:06:49.726Z,45.80
2018-08-18T11:08:00.063Z,46.29
2018-08-18T11:09:05.566Z,46.24
2018-08-18T11:10:10.307Z,45.71
2018-08-18T11:11:18.483Z,46.05
2018-08-18T11:12:22.642Z,45.77
2018-08-18T11:13:26.836Z,45.48
2018-08-18T11:14:30.967Z,45.67
2018-08-18T11:15:35.274Z,45.91
2018-08-18T11:16:39.772Z,45.76
2018-08-18T11:17:44.051Z,44.80
2018-08-18T11:18:48.248Z,45.25
2018-08-18T11:19:52.928Z,44.90
2018-08-18T11:20:57.123Z,45.35
2018-08-18T11:22:12.487Z,45.30
2018-08-18T11:23:16.661Z,44.94
2018-08-18T11:24:20.923Z,45.44
2018-08-18T11:25:27.596Z,45.43
2018-08-18T11:26:35.829Z,45.87
2018-08-18T11:27:40.066Z,45.26
2018-08-18T11:28:44.425Z,45.19
2018-08-18T11:29:48.639Z,45.12
2018-08-18T11:30:53.985Z,45.34
2018-08-18T11:31:58.291Z,45.76
2018-08-18T11:33:02.982Z,45.28
2018-08-18T11:34:07.242Z,45.25
2018-08-18T11:35:11.487Z,45.41
2018-08-18T11:36:15.827Z,45.15
2018-08-18T11:37:20.007Z,45.65
2018-08-18T11:38:24.191Z,45.27
2018-08-18T11:39:29.548Z,45.08
2018-08-18T11:40:33.836Z,45.44
2018-08-18T11:41:38.103Z,45.78
2018-08-18T11:42:42.249Z,45.61
2018-08-18T11:43:48.194Z,44.99
2018-08-18T11:44:52.384Z,45.17
2018-08-18T11:45:56.572Z,44.84
2018-08-18T11:47:00.871Z,45.46
2018-08-18T11:48:09.498Z,44.63
2018-08-18T11:49:13.705Z,45.14
2018-08-18T11:50:17.875Z,44.81
2018-08-18T11:51:23.507Z,45.15
2018-08-18T11:52:27.739Z,45.03
2018-08-18T11:53:32.004Z,44.85
2018-08-18T11:54:36.222Z,44.82
2018-08-18T11:55:40.858Z,45.25
2018-08-18T11:56:50.440Z,44.34
2018-08-18T11:57:56.491Z,44.98
2018-08-18T11:59:10.368Z,44.37
2018-08-18T12:00:14.680Z,45.12
2018-08-18T12:01:23.018Z,45.01
2018-08-18T12:02:27.222Z,44.86
2018-08-18T12:03:32.801Z,44.11
2018-08-18T12:04:37.020Z,44.44
2018-08-18T12:05:50.161Z,44.18
2018-08-18T12:06:57.890Z,44.05
2018-08-18T12:08:02.115Z,43.92
2018-08-18T12:09:06.338Z,44.48
2018-08-18T12:10:10.979Z,43.63
2018-08-18T12:11:15.209Z,44.00
2018-08-18T12:12:19.404Z,43.38
2018-08-18T12:13:29.716Z,42.92
2018-08-18T12:14:33.888Z,43.25
2018-08-18T12:15:54.694Z,43.01
2018-08-18T12:16:58.912Z,43.80
2018-08-18T12:18:03.321Z,43.58
2018-08-18T12:19:07.616Z,43.13
2018-08-18T12:20:11.765Z,43.39
2018-08-18T12:21:16.327Z,42.62
2018-08-18T12:22:20.723Z,43.25
2018-08-18T12:23:25.082Z,42.49
2018-08-18T12:24:29.284Z,42.99
2018-08-18T12:25:33.510Z,42.43
2018-08-18T12:26:37.724Z,42.55
2018-08-18T12:27:41.939Z,42.25
2018-08-18T12:28:48.230Z,43.00
2018-08-18T12:29:52.534Z,42.96
2018-08-18T12:30:56.639Z,42.82
2018-08-18T12:32:01.106Z,42.15
2018-08-18T12:33:10.579Z,41.62
2018-08-18T12:34:14.785Z,41.58
2018-08-18T12:35:19.019Z,41.88
2018-08-18T12:36:23.313Z,41.59
2018-08-18T12:37:28.479Z,41.27
2018-08-18T12:38:33.103Z,41.52
2018-08-18T12:39:37.295Z,41.00
2018-08-18T12:40:41.497Z,41.33
2018-08-18T12:41:45.885Z,41.62
2018-08-18T12:42:50.252Z,41.24
2018-08-18T12:43:55.905Z,40.99
2018-08-18T12:45:00.166Z,41.04
2018-08-18T12:46:05.725Z,40.72
2018-08-18T12:47:09.915Z,41.03
2018-08-18T12:48:14.263Z,41.31
2018-08-18T12:49:18.623Z,41.28
2018-08-18T12:50:23.083Z,40.81
2018-08-18T12:51:27.291Z,40.76
2018-08-18T12:52:40.506Z,40.83
2018-08-18T12:54:02.090Z,40.43
2018-08-18T12:55:06.726Z,40.73
2018-08-18T12:56:12.503Z,41.11
2018-08-18T12:57:26.632Z,41.24
2018-08-18T12:58:32.129Z,41.03
2018-08-18T12:59:37.511Z,40.80
2018-08-18T13:00:41.786Z,40.89
2018-08-18T13:01:47.250Z,40.78
2018-08-18T13:02:53.335Z,41.20
2018-08-18T13:03:57.947Z,41.54
2018-08-18T13:05:02.161Z,41.42
2018-08-18T13:06:07.064Z,41.26
2018-08-18T13:07:11.248Z,41.32
2018-08-18T13:08:15.475Z,40.29
2018-08-18T13:09:21.312Z,40.55
2018-08-18T13:10:27.046Z,40.91
2018-08-18T13:11:31.272Z,40.56
2018-08-18T13:12:35.395Z,40.77
2018-08-18T13:13:39.788Z,40.71
2018-08-18T13:14:43.991Z,40.50
2018-08-18T13:15:49.011Z,39.64
2018-08-18T13:16:53.431Z,39.89
2018-08-18T13:17:57.634Z,39.51
2018-08-18T13:19:01.979Z,39.54
2018-08-18T13:20:06.293Z,39.27
2018-08-18T13:21:10.798Z,39.81
2018-08-18T13:22:14.961Z,40.28
2018-08-18T13:23:21.370Z,39.84
2018-08-18T13:24:25.607Z,40.13
2018-08-18T13:25:30.283Z,39.78
2018-08-18T13:26:34.593Z,39.93
2018-08-18T13:27:45.025Z,40.14
2018-08-18T13:28:53.815Z,39.60
2018-08-18T13:29:57.969Z,39.41
2018-08-18T13:31:02.184Z,39.99
2018-08-18T13:32:06.644Z,39.71
2018-08-18T13:33:10.844Z,39.92
2018-08-18T13:34:16.415Z,39.03
2018-08-18T13:35:20.563Z,39.23
2018-08-18T13:36:24.735Z,38.77
2018-08-18T13:37:29.107Z,38.35
2018-08-18T13:38:33.374Z,38.21
2018-08-18T13:39:37.851Z,38.00
2018-08-18T13:40:42.052Z,37.74
2018-08-18T13:41:47.105Z,38.03
2018-08-18T13:42:51.249Z,37.94
2018-08-18T13:43:55.922Z,37.60
2018-08-18T13:45:00.126Z,37.60
2018-08-18T13:46:04.516Z,37.98
2018-08-18T13:47:08.796Z,38.44
2018-08-18T13:48:13.436Z,38.61
2018-08-18T13:49:21.311Z,38.54
2018-08-18T13:50:25.510Z,37.91
2018-08-18T13:51:29.739Z,37.70
2018-08-18T13:52:39.182Z,38.23
2018-08-18T13:53:47.699Z,37.91
2018-08-18T13:54:52.918Z,38.17
2018-08-18T13:55:57.083Z,37.77
2018-08-18T13:57:01.267Z,38.05
2018-08-18T13:58:05.788Z,38.42
2018-08-18T13:59:10.059Z,38.75
2018-08-18T14:00:17.475Z,38.81
2018-08-18T14:01:41.846Z,38.17
2018-08-18T14:02:46.670Z,38.60
2018-08-18T14:03:50.884Z,38.60
2018-08-18T14:04:55.325Z,38.62