createdAt,value
2018-12-02T00:18:41.563Z,438.20
2018-12-02T00:21:11.155Z,423.93
2018-12-02T00:23:41.088Z,410.85
2018-12-02T00:26:10.831Z,403.42
2018-12-02T00:28:40.522Z,379.45
2018-12-02T00:31:10.106Z,375.85
2018-12-02T00:33:39.670Z,374.60
2018-12-02T00:36:09.751Z,417.22
2018-12-02T00:56:01.667Z,422.30
2018-12-02T01:15:53.421Z,418.65
2018-12-02T01:18:23.223Z,424.55
2018-12-02T01:20:53.203Z,436.95
2018-12-02T01:23:22.858Z,449.75
2018-12-02T01:25:59.025Z,460.40
2018-12-02T01:28:28.836Z,445.20
2018-12-02T01:48:20.991Z,417.03
2018-12-02T01:50:50.643Z,435.65
2018-12-02T01:53:20.309Z,420.75
2018-12-02T01:55:49.812Z,417.22
2018-12-02T01:58:19.421Z,413.35
2018-12-02T02:00:48.949Z,421.22
2018-12-02T02:03:18.615Z,415.47
2018-12-02T02:05:48.228Z,415.20
2018-12-02T02:08:17.991Z,406.27
2018-12-02T02:10:48.264Z,401.35
2018-12-02T02:13:17.789Z,406.37
2018-12-02T02:15:47.682Z,402.00
2018-12-02T02:18:17.310Z,401.10
2018-12-02T02:20:47.168Z,417.03
2018-12-02T02:23:16.947Z,407.70
2018-12-02T02:25:46.624Z,416.02
2018-12-02T02:28:16.312Z,395.42
2018-12-02T02:30:46.133Z,380.25
2018-12-02T02:33:16.039Z,379.65
2018-12-02T02:35:45.847Z,378.62
2018-12-02T02:38:15.607Z,389.50
2018-12-02T02:40:45.300Z,380.25
2018-12-02T02:43:14.923Z,387.60
2018-12-02T02:45:44.795Z,388.10
2018-12-02T02:48:14.344Z,376.92
2018-12-02T02:50:43.940Z,382.37
2018-12-02T02:53:13.512Z,388.52
2018-12-02T02:55:42.969Z,379.27
2018-12-02T03:15:35.955Z,388.02
2018-12-02T03:18:05.450Z,387.88
2018-12-02T03:20:35.700Z,387.75
2018-12-02T03:40:28.945Z,394.37
2018-12-02T03:42:58.789Z,401.00
2018-12-02T04:14:28.743Z,398.23
2018-12-02T04:16:58.834Z,387.65
2018-12-02T04:19:28.408Z,390.92
2018-12-02T04:21:58.218Z,353.30
2018-12-02T04:24:27.931Z,344.62
2018-12-02T04:26:57.569Z,353.02
2018-12-02T04:29:27.475Z,359.18
2018-12-02T04:31:57.252Z,347.67
2018-12-02T04:34:28.955Z,344.52
2018-12-02T04:36:58.540Z,359.37
2018-12-02T04:39:28.250Z,373.02
2018-12-02T04:41:57.760Z,353.12
2018-12-02T04:44:27.674Z,357.23
2018-12-02T04:46:57.504Z,368.75
2018-12-02T04:49:27.382Z,357.18
2018-12-02T04:51:56.889Z,374.58
2018-12-02T04:54:26.616Z,380.50
2018-12-02T04:56:56.255Z,405.40
2018-12-02T04:59:26.152Z,431.90
2018-12-02T05:01:56.231Z,425.35
2018-12-02T05:04:25.964Z,439.95
2018-12-02T05:06:55.675Z,435.35
2018-12-02T05:09:25.372Z,441.73
2018-12-02T05:11:55.523Z,440.95
2018-12-02T05:14:25.861Z,464.37
2018-12-02T05:16:55.620Z,459.13
2018-12-02T05:36:47.592Z,408.98
2018-12-02T05:39:17.488Z,380.02
2018-12-02T05:41:52.711Z,366.40
2018-12-02T05:44:22.366Z,336.95
2018-12-02T05:46:51.970Z,315.25
2018-12-02T05:49:21.361Z,350.02
2018-12-02T05:51:50.866Z,333.55
2018-12-02T06:11:43.849Z,342.02
2018-12-02T06:14:13.100Z,349.05
2018-12-02T06:16:43.549Z,368.20
2018-12-02T06:19:13.361Z,354.23
2018-12-02T06:21:43.187Z,383.55
2018-12-02T06:24:12.865Z,416.68
2018-12-02T06:26:43.452Z,424.45
2018-12-02T06:29:13.166Z,434.20
2018-12-02T06:31:43.776Z,454.77
2018-12-02T06:51:35.532Z,481.43
2018-12-02T06:54:05.036Z,485.90
2018-12-02T07:13:57.511Z,542.33
2018-12-02T07:16:27.249Z,541.60
2018-12-02T07:19:00.355Z,523.85
2018-12-02T07:21:35.580Z,526.15
2018-12-02T07:24:09.015Z,505.75
2018-12-02T07:26:42.296Z,515.58
2018-12-02T07:29:12.031Z,499.20
2018-12-02T07:49:03.932Z,458.53
2018-12-02T07:51:33.951Z,417.68
2018-12-02T07:54:03.958Z,400.65
2018-12-02T07:56:33.753Z,393.20
2018-12-02T07:59:03.431Z,395.57
2018-12-02T08:01:32.907Z,407.55
2018-12-02T08:04:02.763Z,392.13
2018-12-02T08:23:54.611Z,336.68
2018-12-02T08:26:24.553Z,340.50
2018-12-02T08:28:54.262Z,331.82
2018-12-02T08:31:24.055Z,489.67
2018-12-02T08:33:53.868Z,385.90
2018-12-02T08:36:23.781Z,377.55
2018-12-02T08:38:53.512Z,352.20
2018-12-02T08:58:45.098Z,306.50
2018-12-02T09:01:14.928Z,293.95
2018-12-02T09:03:44.743Z,298.87
2018-12-02T09:06:14.529Z,282.83
2018-12-02T09:08:44.173Z,272.93
2018-12-02T09:28:36.220Z,306.00
2018-12-02T09:31:05.775Z,331.05
2018-12-02T09:33:35.351Z,314.55
2018-12-02T09:36:05.062Z,394.23
2018-12-02T09:38:34.749Z,324.10
2018-12-02T09:41:04.269Z,307.20
2018-12-02T09:43:34.021Z,316.25
2018-12-02T09:46:03.552Z,302.87
2018-12-02T09:48:33.322Z,291.73
2018-12-02T09:51:03.116Z,298.40
2018-12-02T09:53:32.737Z,293.97
2018-12-02T09:56:02.665Z,283.15
2018-12-02T10:15:54.060Z,237.42
2018-12-02T10:18:24.099Z,260.60
2018-12-02T10:20:53.482Z,237.75
2018-12-02T10:40:44.976Z,236.05
2018-12-02T11:00:42.606Z,228.52
2018-12-02T11:03:12.682Z,240.90
2018-12-02T11:05:42.324Z,237.40
2018-12-02T11:08:11.863Z,235.90
2018-12-02T11:10:41.357Z,241.55
2018-12-02T11:30:34.519Z,401.30
2018-12-02T11:33:04.645Z,405.73
2018-12-02T11:35:34.261Z,254.90
2018-12-02T11:38:03.992Z,287.80
2018-12-02T11:40:33.726Z,576.73
2018-12-02T12:17:49.328Z,213.17
2018-12-02T12:20:51.887Z,271.43
2018-12-02T12:23:22.273Z,476.97
2018-12-02T12:25:52.299Z,219.63
2018-12-02T12:28:21.975Z,201.57
2018-12-02T12:30:51.844Z,193.17
2018-12-02T12:33:21.632Z,186.33
2018-12-02T12:35:52.101Z,179.43
2018-12-02T12:55:44.023Z,153.57
2018-12-02T12:58:14.694Z,156.57
2018-12-02T13:00:44.391Z,160.63
2018-12-02T13:03:14.111Z,159.33
2018-12-02T13:05:44.040Z,162.60
2018-12-02T13:08:15.204Z,163.27
2018-12-02T13:10:45.213Z,171.77
2018-12-02T13:13:14.780Z,171.63
2018-12-02T13:15:44.396Z,165.03
2018-12-02T13:18:13.993Z,161.10
2018-12-02T13:20:46.519Z,144.87
2018-12-02T13:23:16.155Z,146.80
2018-12-02T13:25:45.770Z,162.40
2018-12-02T13:28:15.366Z,167.20
2018-12-02T13:30:45.038Z,210.73
2018-12-02T13:33:14.956Z,301.37
2018-12-02T13:53:06.915Z,202.05
2018-12-02T13:55:36.856Z,203.27
2018-12-02T13:58:06.838Z,194.28
2018-12-02T14:00:37.154Z,191.85
2018-12-02T14:03:14.443Z,202.55
2018-12-02T14:05:46.130Z,217.32
2018-12-02T14:08:15.755Z,216.45
2018-12-02T14:10:47.496Z,215.40
2018-12-02T14:13:24.054Z,242.28
2018-12-02T14:18:10.149Z,245.88
2018-12-02T14:20:39.764Z,274.25
2018-12-02T14:23:09.470Z,329.98
2018-12-02T14:25:39.299Z,382.92
2018-12-02T14:28:09.405Z,415.10
2018-12-02T14:30:39.203Z,419.93
2018-12-02T14:33:08.732Z,416.08
2018-12-02T14:35:38.351Z,414.75
2018-12-02T14:38:08.056Z,411.70
2018-12-02T14:40:37.558Z,423.17
2018-12-02T14:43:07.363Z,412.50
2018-12-02T14:45:36.961Z,415.60
2018-12-02T14:48:06.775Z,411.43
2018-12-02T14:50:36.417Z,400.12
2018-12-02T14:53:05.924Z,396.02
2018-12-02T14:55:35.492Z,401.07
2018-12-02T14:58:04.903Z,388.52
2018-12-02T15:17:56.651Z,364.23
2018-12-02T15:20:26.452Z,373.00
2018-12-02T15:22:56.367Z,487.32
2018-12-02T15:42:52.614Z,409.25
2018-12-02T15:45:23.040Z,404.62
2018-12-02T15:47:52.989Z,423.52
2018-12-02T15:50:23.782Z,430.98
2018-12-02T15:52:53.621Z,415.88
2018-12-02T15:55:31.538Z,397.42
2018-12-02T15:58:02.681Z,376.58
2018-12-02T16:00:34.178Z,356.82
2018-12-02T16:03:03.580Z,455.85
2018-12-02T16:05:36.661Z,397.33
2018-12-02T16:08:07.891Z,362.70
2018-12-02T16:10:39.925Z,367.90
2018-12-02T16:13:11.772Z,358.38
2018-12-02T16:15:41.519Z,375.65
2018-12-02T16:18:12.473Z,376.05
2018-12-02T16:20:45.728Z,379.15
2018-12-02T16:23:16.895Z,370.00
2018-12-02T16:25:47.180Z,356.77
2018-12-02T16:28:16.803Z,350.70
2018-12-02T16:30:48.605Z,367.50
2018-12-02T16:33:23.707Z,418.52
2018-12-02T16:35:55.601Z,430.20
2018-12-02T16:38:25.149Z,453.58
2018-12-02T16:40:56.501Z,416.48
2018-12-02T16:43:27.003Z,399.73
2018-12-02T16:45:58.981Z,358.00
2018-12-02T16:48:28.863Z,374.52
2018-12-02T16:50:58.620Z,359.07
2018-12-02T16:53:30.119Z,340.02
2018-12-02T16:56:04.088Z,373.93
2018-12-02T16:58:52.363Z,361.73
2018-12-02T17:01:28.224Z,340.27
2018-12-02T17:04:04.328Z,382.65
2018-12-02T17:06:35.059Z,388.50
2018-12-02T17:09:11.352Z,384.00
2018-12-02T17:11:44.709Z,366.12
2018-12-02T17:14:21.005Z,368.77
2018-12-02T17:16:53.178Z,385.52
2018-12-02T17:19:28.528Z,370.12
2018-12-02T17:22:01.768Z,367.23
2018-12-02T17:24:49.479Z,368.40
2018-12-02T17:27:21.560Z,390.77
2018-12-02T17:29:52.088Z,414.30
2018-12-02T17:32:21.886Z,373.25
2018-12-02T17:34:56.836Z,365.95
2018-12-02T17:37:32.884Z,359.60
2018-12-02T17:40:09.596Z,350.40
2018-12-02T17:42:41.108Z,384.02
2018-12-02T17:45:12.897Z,405.67
2018-12-02T17:47:42.637Z,406.10
2018-12-02T17:50:15.876Z,394.82
2018-12-02T17:52:47.544Z,413.52
2018-12-02T17:55:20.832Z,401.40
2018-12-02T17:57:53.014Z,394.75
2018-12-02T18:00:25.808Z,400.50
2018-12-02T18:02:57.323Z,396.02
2018-12-02T18:05:34.175Z,367.50
2018-12-02T18:08:05.505Z,363.37
2018-12-02T18:10:38.967Z,340.55
2018-12-02T18:13:08.737Z,357.27
2018-12-02T18:15:42.272Z,329.85
2018-12-02T18:18:12.121Z,326.30
2018-12-02T18:20:43.285Z,319.62
2018-12-02T18:23:15.435Z,324.25
2018-12-02T18:25:47.246Z,344.45
2018-12-02T18:28:19.459Z,339.10
2018-12-02T18:30:52.120Z,375.73
2018-12-02T18:33:21.832Z,380.42
2018-12-02T18:36:00.273Z,399.83
2018-12-02T18:38:33.723Z,446.85
2018-12-02T18:41:07.460Z,398.62
2018-12-02T18:43:43.027Z,408.23
2018-12-02T18:46:13.863Z,417.12
2018-12-02T18:48:43.772Z,433.62
2018-12-02T18:51:13.684Z,444.62
2018-12-02T18:53:43.862Z,450.77
2018-12-02T18:56:16.502Z,484.57
2018-12-02T18:58:43.685Z,494.32
2018-12-02T19:01:13.451Z,516.15
2018-12-02T19:03:43.334Z,545.33
2018-12-02T19:06:12.770Z,545.83
2018-12-02T19:08:44.007Z,533.58
2018-12-02T19:11:17.212Z,523.17
2018-12-02T19:13:47.175Z,542.60
2018-12-02T19:16:17.401Z,553.98
2018-12-02T19:18:50.989Z,523.33
2018-12-02T19:21:25.695Z,662.67
2018-12-02T19:23:57.922Z,674.95
2018-12-02T19:26:28.506Z,471.50
2018-12-02T19:28:58.411Z,441.45
2018-12-02T19:31:28.391Z,436.28
2018-12-02T19:33:58.470Z,430.67
2018-12-02T19:36:34.468Z,391.10
2018-12-02T19:39:04.795Z,410.90
2018-12-02T19:41:34.472Z,415.95
2018-12-02T19:44:04.544Z,388.73
2018-12-02T19:46:34.079Z,363.87
2018-12-02T19:49:03.836Z,325.93
2018-12-02T19:51:33.602Z,310.68
2018-12-02T19:54:03.359Z,332.12
2018-12-02T19:56:33.371Z,355.05
2018-12-02T19:59:03.065Z,370.05
2018-12-02T20:01:32.415Z,358.02
2018-12-02T20:04:02.252Z,354.52
2018-12-02T20:06:32.120Z,365.68
2018-12-02T20:09:02.036Z,378.75
2018-12-02T20:11:31.674Z,425.55
2018-12-02T20:14:01.276Z,464.17
2018-12-02T20:16:30.927Z,443.57
2018-12-02T20:19:00.633Z,417.05
2018-12-02T20:21:30.486Z,493.50
2018-12-02T20:24:05.056Z,524.23
2018-12-02T20:26:35.178Z,481.40
2018-12-02T20:29:04.854Z,478.15
2018-12-02T20:31:34.785Z,522.87
2018-12-02T20:34:05.844Z,611.58
2018-12-02T20:36:35.705Z,628.92
2018-12-02T20:39:07.722Z,628.88
2018-12-02T20:41:37.551Z,620.25
2018-12-02T20:44:07.370Z,630.67
2018-12-02T20:46:37.193Z,618.55
2018-12-02T20:49:06.861Z,608.53
2018-12-02T20:51:36.949Z,599.15
2018-12-02T20:54:07.013Z,561.45
2018-12-02T20:56:36.827Z,507.50
2018-12-02T20:59:08.729Z,465.50
2018-12-02T21:01:38.512Z,462.27
2018-12-02T21:04:10.372Z,467.95
2018-12-02T21:06:40.228Z,512.35
2018-12-02T21:09:09.829Z,473.23
2018-12-02T21:11:40.603Z,487.27
2018-12-02T21:14:10.325Z,514.15
2018-12-02T21:16:40.276Z,517.58
2018-12-02T21:19:10.033Z,524.88
2018-12-02T21:21:39.773Z,474.60
2018-12-02T21:24:09.453Z,454.07
2018-12-02T21:26:39.140Z,440.60
2018-12-02T21:29:09.472Z,456.93
2018-12-02T21:31:39.251Z,465.60
2018-12-02T21:34:09.111Z,465.65
2018-12-02T21:36:40.098Z,465.98
2018-12-02T21:39:11.155Z,448.52
2018-12-02T21:41:40.763Z,444.17
2018-12-02T21:44:10.595Z,430.98
2018-12-02T21:46:40.146Z,451.65
2018-12-02T21:49:11.165Z,439.95
2018-12-02T21:51:40.852Z,332.48
2018-12-02T21:54:10.537Z,336.75
2018-12-02T21:56:40.229Z,335.25
2018-12-02T21:59:10.049Z,338.50
2018-12-02T22:01:39.847Z,331.93
2018-12-02T22:04:09.698Z,318.37
2018-12-02T22:06:39.291Z,312.88
2018-12-02T22:09:09.355Z,308.27
2018-12-02T22:11:39.227Z,302.65
2018-12-02T22:14:09.687Z,296.90
2018-12-02T22:16:39.235Z,286.92
2018-12-02T22:19:08.759Z,284.13
2018-12-02T22:21:38.337Z,299.90
2018-12-02T22:24:07.985Z,321.77
2018-12-02T22:26:37.884Z,334.70
2018-12-02T22:29:07.524Z,338.15
2018-12-02T22:31:37.108Z,335.52
2018-12-02T22:34:07.158Z,323.77
2018-12-02T22:36:37.780Z,301.23
2018-12-02T22:39:08.798Z,289.70
2018-12-02T22:41:38.328Z,305.23
2018-12-02T22:44:07.936Z,298.35
2018-12-02T22:46:37.474Z,288.52
2018-12-02T22:49:06.983Z,289.77
2018-12-02T22:51:37.095Z,320.50
2018-12-02T22:54:06.630Z,392.55
2018-12-02T22:56:36.525Z,482.20
2018-12-02T22:59:06.424Z,467.03
2018-12-02T23:01:41.555Z,447.05
2018-12-02T23:04:11.624Z,423.13
2018-12-02T23:06:41.304Z,400.57
2018-12-02T23:09:11.158Z,370.25
2018-12-02T23:11:40.762Z,375.70
2018-12-02T23:14:10.205Z,374.05
2018-12-02T23:16:40.075Z,323.30
2018-12-02T23:19:09.601Z,296.77
2018-12-02T23:21:39.473Z,286.62
2018-12-02T23:24:09.016Z,274.50
2018-12-02T23:26:39.039Z,263.27
2018-12-02T23:29:11.595Z,250.95
2018-12-02T23:31:41.414Z,272.10
2018-12-02T23:34:11.773Z,277.57
2018-12-02T23:36:41.508Z,284.05
2018-12-02T23:39:11.000Z,299.70
2018-12-02T23:41:40.551Z,360.85
2018-12-02T23:44:10.245Z,450.77
2018-12-02T23:46:40.591Z,524.02
2018-12-02T23:49:10.637Z,563.77
2018-12-02T23:51:40.139Z,595.98
2018-12-02T23:54:10.037Z,870.95
2018-12-02T23:56:39.877Z,833.80
2018-12-02T23:59:09.805Z,767.17
