createdAt,value
2023-01-27T00:00:34.776Z,0.99
2023-01-27T00:03:01.538Z,1.01
2023-01-27T00:05:28.168Z,1.06
2023-01-27T00:07:58.396Z,1.06
2023-01-27T00:10:27.158Z,1.09
2023-01-27T00:13:12.887Z,1.08
2023-01-27T00:15:40.021Z,1.03
2023-01-27T00:18:07.202Z,1.01
2023-01-27T00:20:52.645Z,0.98
2023-01-27T00:23:39.569Z,0.99
2023-01-27T00:26:09.951Z,0.98
2023-01-27T00:28:38.475Z,0.99
2023-01-27T00:31:27.545Z,1.00
2023-01-27T00:33:56.068Z,1.02
2023-01-27T00:36:22.798Z,1.02
2023-01-27T00:38:49.427Z,1.00
2023-01-27T00:41:20.098Z,0.97
2023-01-27T00:43:47.544Z,0.91
2023-01-27T00:46:14.956Z,0.87
2023-01-27T00:48:41.627Z,0.83
2023-01-27T00:51:08.397Z,0.82
2023-01-27T00:53:35.048Z,0.83
2023-01-27T00:56:01.847Z,0.84
2023-01-27T00:58:30.218Z,0.83
2023-01-27T01:01:01.602Z,0.83
2023-01-27T01:03:31.908Z,0.83
2023-01-27T01:05:58.823Z,0.80
2023-01-27T01:08:26.163Z,0.83
2023-01-27T01:10:53.278Z,0.84
2023-01-27T01:13:21.532Z,0.87
2023-01-27T01:15:49.702Z,0.84
2023-01-27T01:18:16.562Z,0.81
2023-01-27T01:20:45.451Z,0.82
2023-01-27T01:23:13.639Z,0.86
2023-01-27T01:25:40.645Z,0.86
2023-01-27T01:28:08.875Z,0.87
2023-01-27T01:30:37.436Z,0.91
2023-01-27T01:33:06.988Z,0.89
2023-01-27T01:35:38.067Z,0.92
2023-01-27T01:38:04.727Z,0.93
2023-01-27T01:40:31.856Z,0.95
2023-01-27T01:43:01.140Z,0.96
2023-01-27T01:45:50.175Z,0.96
2023-01-27T01:48:27.189Z,0.97
2023-01-27T01:50:58.482Z,1.00
2023-01-27T01:53:31.495Z,0.99
2023-01-27T01:56:00.921Z,0.98
2023-01-27T01:58:28.157Z,1.01
2023-01-27T02:00:57.738Z,1.02
2023-01-27T02:03:27.785Z,1.01
2023-01-27T02:05:55.975Z,1.00
2023-01-27T02:08:28.306Z,1.01
2023-01-27T02:10:55.200Z,1.01
2023-01-27T02:13:22.252Z,1.02
2023-01-27T02:15:51.648Z,1.02
2023-01-27T02:18:18.782Z,0.93
2023-01-27T02:20:48.322Z,0.90
2023-01-27T02:23:27.819Z,0.89
2023-01-27T02:25:59.636Z,0.84
2023-01-27T02:28:27.406Z,0.81
2023-01-27T02:30:55.504Z,0.76
2023-01-27T02:33:22.342Z,0.77
2023-01-27T02:35:59.061Z,0.82
2023-01-27T02:38:27.326Z,0.83
2023-01-27T02:40:58.757Z,0.77
2023-01-27T02:43:25.482Z,0.76
2023-01-27T02:45:52.383Z,0.80
2023-01-27T02:48:19.413Z,0.80
2023-01-27T02:50:46.040Z,0.80
2023-01-27T02:53:13.010Z,0.78
2023-01-27T02:55:39.726Z,0.78
2023-01-27T02:58:08.210Z,0.75
2023-01-27T03:00:42.761Z,0.73
2023-01-27T03:03:09.559Z,0.76
2023-01-27T03:05:36.284Z,0.78
2023-01-27T03:08:03.056Z,0.80
2023-01-27T03:10:29.734Z,0.83
2023-01-27T03:12:58.140Z,0.84
2023-01-27T03:15:44.622Z,0.86
2023-01-27T03:18:16.126Z,0.89
2023-01-27T03:20:45.550Z,0.88
2023-01-27T03:23:14.122Z,0.90
2023-01-27T03:25:42.404Z,0.89
2023-01-27T03:28:09.933Z,0.87
2023-01-27T03:30:43.618Z,0.87
2023-01-27T03:33:16.615Z,0.91
2023-01-27T03:36:11.060Z,0.93
2023-01-27T03:39:02.892Z,0.94
2023-01-27T03:41:48.409Z,0.92
2023-01-27T03:44:34.107Z,0.92
2023-01-27T03:47:02.259Z,0.90
2023-01-27T03:49:28.960Z,0.90
2023-01-27T03:51:56.575Z,0.91
2023-01-27T03:54:23.181Z,0.91
2023-01-27T03:56:49.772Z,0.87
2023-01-27T03:59:17.657Z,0.87
2023-01-27T04:01:44.588Z,0.87
2023-01-27T04:04:31.386Z,0.82
2023-01-27T04:07:02.817Z,0.74
2023-01-27T04:09:31.411Z,0.73
2023-01-27T04:12:00.041Z,0.73
2023-01-27T04:14:29.064Z,0.72
2023-01-27T04:16:57.739Z,0.72
2023-01-27T04:19:25.918Z,0.74
2023-01-27T04:21:53.666Z,0.74
2023-01-27T04:24:23.129Z,0.74
2023-01-27T04:26:55.373Z,0.74
2023-01-27T04:29:24.228Z,0.73
2023-01-27T04:31:51.267Z,0.75
2023-01-27T04:34:18.784Z,0.77
2023-01-27T04:36:47.728Z,0.80
2023-01-27T04:39:15.442Z,0.81
2023-01-27T04:41:42.814Z,0.81
2023-01-27T04:44:10.459Z,0.86
2023-01-27T04:46:37.587Z,0.86
2023-01-27T04:49:04.765Z,0.86
2023-01-27T04:51:31.944Z,0.87
2023-01-27T04:54:00.177Z,0.85
2023-01-27T04:56:29.509Z,0.87
2023-01-27T04:58:58.809Z,0.88
2023-01-27T05:01:25.576Z,0.85
2023-01-27T05:03:52.220Z,0.82
2023-01-27T05:06:19.218Z,0.79
2023-01-27T05:08:45.952Z,0.76
2023-01-27T05:11:14.643Z,0.69
2023-01-27T05:13:41.435Z,0.70
2023-01-27T05:16:11.461Z,0.72
2023-01-27T05:18:39.076Z,0.73
2023-01-27T05:21:06.686Z,0.74
2023-01-27T05:23:36.625Z,0.76
2023-01-27T05:26:07.894Z,0.76
2023-01-27T05:28:37.093Z,0.76
2023-01-27T05:31:06.168Z,0.78
2023-01-27T05:33:33.293Z,0.80
2023-01-27T05:36:01.632Z,0.79
2023-01-27T05:38:28.846Z,0.79
2023-01-27T05:40:57.605Z,0.77
2023-01-27T05:43:25.260Z,0.75
2023-01-27T05:45:53.570Z,0.72
2023-01-27T05:48:20.246Z,0.68
2023-01-27T05:50:56.245Z,0.67
2023-01-27T05:53:23.793Z,0.61
2023-01-27T05:55:50.988Z,0.51
2023-01-27T05:58:17.752Z,0.46
2023-01-27T06:00:44.582Z,0.44
2023-01-27T06:03:12.613Z,0.46
2023-01-27T06:05:39.682Z,0.47
2023-01-27T06:08:06.311Z,0.50
2023-01-27T06:10:37.092Z,0.56
2023-01-27T06:13:03.895Z,0.64
2023-01-27T06:15:30.910Z,0.70
2023-01-27T06:17:57.545Z,0.68
2023-01-27T06:20:25.666Z,0.66
2023-01-27T06:22:52.250Z,0.65
2023-01-27T06:25:18.924Z,0.67
2023-01-27T06:27:45.699Z,0.68
2023-01-27T06:30:13.092Z,0.66
2023-01-27T06:32:39.700Z,0.67
2023-01-27T06:35:07.317Z,0.68
2023-01-27T06:37:35.282Z,0.71
2023-01-27T06:40:01.899Z,0.71
2023-01-27T06:42:35.076Z,0.70
2023-01-27T06:45:01.765Z,0.69
2023-01-27T06:47:28.437Z,0.69
2023-01-27T06:49:55.176Z,0.68
2023-01-27T06:52:21.770Z,0.71
2023-01-27T06:54:49.707Z,0.72
2023-01-27T06:57:16.480Z,0.70
2023-01-27T06:59:43.224Z,0.73
2023-01-27T07:02:12.724Z,0.73
2023-01-27T07:04:39.501Z,0.78
2023-01-27T07:07:06.127Z,0.77
2023-01-27T07:09:42.873Z,0.74
2023-01-27T07:12:18.664Z,0.76
2023-01-27T07:14:45.296Z,0.75
2023-01-27T07:17:12.015Z,0.77
2023-01-27T07:19:38.619Z,0.78
2023-01-27T07:22:05.204Z,0.81
2023-01-27T07:24:31.934Z,0.85
2023-01-27T07:26:58.576Z,0.89
2023-01-27T07:29:26.589Z,0.94
2023-01-27T07:31:53.261Z,0.97
2023-01-27T07:34:19.967Z,0.97
2023-01-27T07:36:46.602Z,0.98
2023-01-27T07:39:13.349Z,1.01
2023-01-27T07:41:40.009Z,1.02
2023-01-27T07:44:06.628Z,1.06
2023-01-27T07:46:35.120Z,1.12
2023-01-27T07:49:01.749Z,1.12
2023-01-27T07:51:28.416Z,1.11
2023-01-27T07:53:55.020Z,1.12
2023-01-27T07:56:21.627Z,1.13
2023-01-27T07:58:48.387Z,1.08
2023-01-27T08:01:15.178Z,1.06
2023-01-27T08:03:43.326Z,1.07
2023-01-27T08:06:12.397Z,1.12
2023-01-27T08:08:39.178Z,1.14
2023-01-27T08:11:08.675Z,1.19
2023-01-27T08:13:36.587Z,1.21
2023-01-27T08:16:09.071Z,1.24
2023-01-27T08:18:35.745Z,1.24
2023-01-27T08:21:05.873Z,1.26
2023-01-27T08:23:33.376Z,1.27
2023-01-27T08:26:03.362Z,1.33
2023-01-27T08:28:32.467Z,1.37
2023-01-27T08:31:04.633Z,1.36
2023-01-27T08:33:31.371Z,1.35
2023-01-27T08:36:04.253Z,1.33
2023-01-27T08:38:30.951Z,1.35
2023-01-27T08:40:59.577Z,1.38
2023-01-27T08:43:26.239Z,1.42
2023-01-27T08:45:53.123Z,1.40
2023-01-27T08:48:19.828Z,1.37
2023-01-27T08:50:47.439Z,1.37
2023-01-27T08:53:15.711Z,1.40
2023-01-27T08:55:42.491Z,1.45
2023-01-27T08:58:09.107Z,1.52
2023-01-27T09:00:35.795Z,1.45
2023-01-27T09:03:02.462Z,1.39
2023-01-27T09:05:29.328Z,1.42
2023-01-27T09:07:56.019Z,1.46
2023-01-27T09:10:24.929Z,1.48
2023-01-27T09:12:51.783Z,1.51
2023-01-27T09:15:18.599Z,1.59
2023-01-27T09:17:45.341Z,1.62
2023-01-27T09:20:13.252Z,1.69
2023-01-27T09:22:41.258Z,1.71
2023-01-27T09:25:09.290Z,1.78
2023-01-27T09:27:39.484Z,1.80
2023-01-27T09:30:08.108Z,1.80
2023-01-27T09:32:34.744Z,1.85
2023-01-27T09:35:01.392Z,1.82
2023-01-27T09:37:28.297Z,1.77
2023-01-27T09:40:02.227Z,1.78
2023-01-27T09:42:54.310Z,1.79
2023-01-27T09:45:35.990Z,1.77
2023-01-27T09:48:19.411Z,1.75
2023-01-27T09:50:52.810Z,1.67
2023-01-27T09:53:41.915Z,1.65
2023-01-27T09:56:15.695Z,1.67
2023-01-27T09:58:58.960Z,1.73
2023-01-27T10:01:40.051Z,1.73
2023-01-27T10:04:23.378Z,1.78
2023-01-27T10:07:25.711Z,1.87
2023-01-27T10:10:21.269Z,1.96
2023-01-27T10:13:06.876Z,1.99
2023-01-27T10:15:47.827Z,2.02
2023-01-27T10:18:29.493Z,2.07
2023-01-27T10:21:03.890Z,2.08
2023-01-27T10:23:41.859Z,2.09
2023-01-27T10:26:19.842Z,1.98
2023-01-27T10:28:50.863Z,1.96
2023-01-27T10:31:26.714Z,2.04
2023-01-27T10:33:55.207Z,2.08
2023-01-27T10:36:27.738Z,2.10
2023-01-27T10:39:08.193Z,2.14
2023-01-27T10:41:46.150Z,2.19
2023-01-27T10:44:39.288Z,2.27
2023-01-27T10:47:15.834Z,2.31
2023-01-27T10:49:49.747Z,2.33
2023-01-27T10:52:21.397Z,2.30
2023-01-27T10:54:54.042Z,2.26
2023-01-27T10:57:25.920Z,2.20
2023-01-27T11:00:21.983Z,2.20
2023-01-27T11:02:55.053Z,2.25
2023-01-27T11:05:28.701Z,2.31
2023-01-27T11:07:59.119Z,2.38
2023-01-27T11:10:33.516Z,2.41
2023-01-27T11:13:03.496Z,2.42
2023-01-27T11:15:35.264Z,2.39
2023-01-27T11:18:11.127Z,2.36
2023-01-27T11:20:40.770Z,2.36
2023-01-27T11:23:15.249Z,2.37
2023-01-27T11:25:47.902Z,2.42
2023-01-27T11:28:25.677Z,2.47
2023-01-27T11:31:01.206Z,2.52
2023-01-27T11:33:40.609Z,2.58
2023-01-27T11:36:09.173Z,2.63
2023-01-27T11:38:36.004Z,2.61
2023-01-27T11:41:02.711Z,2.62
2023-01-27T11:43:29.631Z,2.65
2023-01-27T11:46:02.521Z,2.69
2023-01-27T11:48:41.044Z,2.73
2023-01-27T11:51:14.645Z,2.81
2023-01-27T11:53:41.780Z,2.84
2023-01-27T11:56:15.972Z,2.91
2023-01-27T11:58:47.586Z,3.03
2023-01-27T12:01:19.067Z,3.15
2023-01-27T12:03:54.849Z,3.24
2023-01-27T12:06:31.600Z,3.27
2023-01-27T12:08:58.311Z,3.27
2023-01-27T12:11:26.679Z,3.27
2023-01-27T12:13:56.418Z,3.24
2023-01-27T12:16:27.250Z,3.20
2023-01-27T12:19:02.510Z,3.17
2023-01-27T12:21:48.032Z,3.10
2023-01-27T12:24:24.546Z,3.10
2023-01-27T12:26:52.316Z,3.11
2023-01-27T12:29:23.427Z,3.15
2023-01-27T12:31:53.501Z,3.08
2023-01-27T12:34:27.479Z,2.98
2023-01-27T12:36:55.559Z,2.87
2023-01-27T12:39:37.120Z,2.81
2023-01-27T12:42:04.123Z,2.82
2023-01-27T12:44:41.683Z,2.79
2023-01-27T12:47:23.620Z,2.72
2023-01-27T12:49:51.668Z,2.68
2023-01-27T12:52:20.073Z,2.65
2023-01-27T12:54:47.047Z,2.64
2023-01-27T12:57:18.055Z,2.55
2023-01-27T12:59:50.338Z,2.46
2023-01-27T13:02:20.567Z,2.30
2023-01-27T13:04:53.128Z,2.24
2023-01-27T13:07:23.916Z,2.23
2023-01-27T13:09:54.367Z,2.27
2023-01-27T13:12:23.519Z,2.29
2023-01-27T13:14:53.145Z,2.27
2023-01-27T13:17:28.560Z,2.28
2023-01-27T13:20:00.440Z,2.20
2023-01-27T13:22:28.459Z,2.04
2023-01-27T13:25:02.722Z,1.89
2023-01-27T13:27:38.873Z,1.76
2023-01-27T13:30:15.369Z,1.73
2023-01-27T13:32:47.196Z,1.74
2023-01-27T13:35:22.891Z,1.71
2023-01-27T13:37:59.272Z,1.67
2023-01-27T13:40:28.563Z,1.56
2023-01-27T13:42:59.625Z,1.56
2023-01-27T13:45:35.597Z,1.63
2023-01-27T13:48:04.838Z,1.67
2023-01-27T13:50:37.759Z,1.71
2023-01-27T13:53:05.918Z,1.62
2023-01-27T13:55:58.591Z,1.56
2023-01-27T13:58:38.716Z,1.59
2023-01-27T14:01:18.419Z,1.58
2023-01-27T14:04:05.819Z,1.53
2023-01-27T14:06:47.375Z,1.56
2023-01-27T14:09:29.972Z,1.56
2023-01-27T14:12:09.182Z,1.58
2023-01-27T14:14:58.056Z,1.62
2023-01-27T14:17:43.525Z,1.60
2023-01-27T14:20:31.266Z,1.61
2023-01-27T14:23:16.431Z,1.57
2023-01-27T14:25:54.009Z,1.54
2023-01-27T14:28:32.143Z,1.58
2023-01-27T14:31:04.813Z,1.62
2023-01-27T14:33:47.556Z,1.61
2023-01-27T14:36:21.382Z,1.59
2023-01-27T14:39:00.492Z,1.52
2023-01-27T14:41:35.361Z,1.45
2023-01-27T14:44:09.714Z,1.37
2023-01-27T14:46:50.318Z,1.36
2023-01-27T14:49:30.391Z,1.37
2023-01-27T14:52:02.937Z,1.38
2023-01-27T14:54:50.843Z,1.37
2023-01-27T14:57:27.286Z,1.33
2023-01-27T14:59:58.881Z,1.32
2023-01-27T15:02:39.349Z,1.35
2023-01-27T15:05:14.961Z,1.38
2023-01-27T15:07:51.380Z,1.43
2023-01-27T15:10:23.707Z,1.48
2023-01-27T15:13:23.047Z,1.49
2023-01-27T15:16:19.399Z,1.51
2023-01-27T15:19:07.980Z,1.51
2023-01-27T15:21:47.308Z,1.56
2023-01-27T15:24:40.649Z,1.53
2023-01-27T15:27:09.930Z,1.49
2023-01-27T15:29:38.789Z,1.40
2023-01-27T15:32:28.901Z,1.35
2023-01-27T15:35:34.455Z,1.35
2023-01-27T15:38:17.618Z,1.37
2023-01-27T15:41:01.688Z,1.40
2023-01-27T15:43:31.331Z,1.39
2023-01-27T15:46:18.958Z,1.40
2023-01-27T15:48:46.525Z,1.39
2023-01-27T15:51:18.720Z,1.42
2023-01-27T15:53:50.920Z,1.42
2023-01-27T15:56:17.809Z,1.44
2023-01-27T15:58:56.111Z,1.49
2023-01-27T16:01:26.660Z,1.52
2023-01-27T16:04:05.963Z,1.55
2023-01-27T16:06:32.912Z,1.56
2023-01-27T16:09:02.871Z,1.58
2023-01-27T16:11:41.836Z,1.62
2023-01-27T16:14:45.642Z,1.64
2023-01-27T16:17:32.071Z,1.66
2023-01-27T16:20:21.023Z,1.66
2023-01-27T16:22:57.847Z,1.66
2023-01-27T16:25:31.551Z,1.68
2023-01-27T16:28:03.789Z,1.68
2023-01-27T16:30:35.470Z,1.67
2023-01-27T16:33:06.446Z,1.64
2023-01-27T16:35:40.285Z,1.67
2023-01-27T16:38:19.929Z,1.69
2023-01-27T16:40:51.163Z,1.70
2023-01-27T16:43:21.526Z,1.72
2023-01-27T16:45:52.371Z,1.73
2023-01-27T16:48:27.694Z,1.74
2023-01-27T16:51:05.445Z,1.73
2023-01-27T16:53:32.431Z,1.74
2023-01-27T16:56:02.386Z,1.77
2023-01-27T16:58:43.835Z,1.77
2023-01-27T17:01:19.026Z,1.76
2023-01-27T17:03:46.796Z,1.73
2023-01-27T17:06:16.146Z,1.73
2023-01-27T17:08:44.412Z,1.73
2023-01-27T17:11:18.069Z,1.74
2023-01-27T17:13:49.942Z,1.74
2023-01-27T17:16:24.816Z,1.74
2023-01-27T17:18:53.204Z,1.74
2023-01-27T17:21:33.347Z,1.74
2023-01-27T17:24:03.476Z,1.73
2023-01-27T17:26:30.491Z,1.75
2023-01-27T17:28:57.785Z,1.75
2023-01-27T17:31:26.141Z,1.78
2023-01-27T17:33:59.887Z,1.81
2023-01-27T17:36:26.877Z,1.81
2023-01-27T17:38:57.211Z,1.81
2023-01-27T17:41:30.135Z,1.82
2023-01-27T17:44:01.296Z,1.80
2023-01-27T17:46:32.861Z,1.79
2023-01-27T17:49:03.316Z,1.80
2023-01-27T17:51:35.608Z,1.81
2023-01-27T17:54:13.353Z,1.82
2023-01-27T17:56:40.054Z,1.83
2023-01-27T17:59:13.335Z,1.82
2023-01-27T18:01:41.837Z,1.80
2023-01-27T18:04:09.715Z,1.79
2023-01-27T18:06:37.389Z,1.76
2023-01-27T18:09:17.099Z,1.75
2023-01-27T18:11:53.487Z,1.74
2023-01-27T18:14:20.645Z,1.74
2023-01-27T18:17:13.612Z,1.74
2023-01-27T18:19:50.384Z,1.71
2023-01-27T18:22:17.869Z,1.69
2023-01-27T18:24:49.964Z,1.68
2023-01-27T18:27:23.303Z,1.67
2023-01-27T18:29:52.839Z,1.64
2023-01-27T18:32:24.126Z,1.66
2023-01-27T18:34:53.792Z,1.68
2023-01-27T18:37:27.427Z,1.69
2023-01-27T18:39:54.459Z,1.70
2023-01-27T18:42:23.527Z,1.69
2023-01-27T18:44:51.641Z,1.71
2023-01-27T18:47:31.921Z,1.72
2023-01-27T18:50:15.045Z,1.75
2023-01-27T18:52:42.425Z,1.76
2023-01-27T18:55:18.216Z,1.78
2023-01-27T18:57:45.962Z,1.77
2023-01-27T19:00:15.480Z,1.78
2023-01-27T19:02:49.005Z,1.78
2023-01-27T19:05:18.954Z,1.78
2023-01-27T19:07:45.929Z,1.78
2023-01-27T19:10:15.915Z,1.79
2023-01-27T19:12:43.255Z,1.79
2023-01-27T19:15:13.297Z,1.79
2023-01-27T19:17:40.717Z,1.78
2023-01-27T19:20:18.824Z,1.78
2023-01-27T19:22:46.980Z,1.78
2023-01-27T19:25:14.318Z,1.78
2023-01-27T19:27:44.220Z,1.77
2023-01-27T19:30:25.197Z,1.79
2023-01-27T19:32:52.663Z,1.77
2023-01-27T19:35:20.776Z,1.77
2023-01-27T19:37:49.166Z,1.77
2023-01-27T19:40:17.128Z,1.76
2023-01-27T19:42:44.362Z,1.73
2023-01-27T19:45:13.131Z,1.73
2023-01-27T19:47:40.160Z,1.74
2023-01-27T19:50:15.952Z,1.75
2023-01-27T19:52:45.359Z,1.74
2023-01-27T19:55:12.719Z,1.75
2023-01-27T19:57:39.875Z,1.73
2023-01-27T20:00:17.280Z,1.73
2023-01-27T20:02:44.454Z,1.71
2023-01-27T20:05:11.238Z,1.71
2023-01-27T20:07:38.930Z,1.69
2023-01-27T20:10:13.822Z,1.64
2023-01-27T20:12:41.096Z,1.62
2023-01-27T20:15:17.495Z,1.64
2023-01-27T20:17:44.833Z,1.67
2023-01-27T20:20:13.611Z,1.69
2023-01-27T20:22:40.878Z,1.73
2023-01-27T20:25:13.522Z,1.75
2023-01-27T20:27:41.501Z,1.73
2023-01-27T20:30:12.569Z,1.75
2023-01-27T20:32:39.162Z,1.74
2023-01-27T20:35:06.381Z,1.75
2023-01-27T20:37:33.532Z,1.75
2023-01-27T20:40:00.450Z,1.75
2023-01-27T20:42:29.619Z,1.77
2023-01-27T20:44:56.308Z,1.79
2023-01-27T20:47:23.086Z,1.80
2023-01-27T20:49:49.983Z,1.79
2023-01-27T20:52:16.941Z,1.79
2023-01-27T20:54:43.932Z,1.79
2023-01-27T20:57:10.592Z,1.78
2023-01-27T20:59:39.909Z,1.82
2023-01-27T21:02:07.000Z,1.81
2023-01-27T21:04:34.403Z,1.81
2023-01-27T21:07:01.201Z,1.79
2023-01-27T21:09:28.235Z,1.81
2023-01-27T21:11:54.940Z,1.81
2023-01-27T21:14:21.756Z,1.81
2023-01-27T21:16:50.658Z,1.82
2023-01-27T21:19:17.833Z,1.83
2023-01-27T21:21:46.463Z,1.83
2023-01-27T21:24:13.444Z,1.83
2023-01-27T21:26:40.544Z,1.82
2023-01-27T21:29:10.727Z,1.80
2023-01-27T21:31:40.254Z,1.77
2023-01-27T21:34:10.515Z,1.74
2023-01-27T21:36:37.515Z,1.71
2023-01-27T21:39:04.965Z,1.69
2023-01-27T21:41:50.937Z,1.68
2023-01-27T21:44:38.180Z,1.67
2023-01-27T21:47:06.382Z,1.66
2023-01-27T21:49:56.554Z,1.65
2023-01-27T21:52:24.345Z,1.65
2023-01-27T21:54:51.101Z,1.64
2023-01-27T21:57:18.294Z,1.63
2023-01-27T21:59:46.019Z,1.60
2023-01-27T22:02:13.319Z,1.58
2023-01-27T22:04:42.188Z,1.57
2023-01-27T22:07:12.467Z,1.60
2023-01-27T22:09:39.866Z,1.63
2023-01-27T22:12:08.626Z,1.63
2023-01-27T22:14:35.779Z,1.65
2023-01-27T22:17:04.819Z,1.65
2023-01-27T22:19:32.020Z,1.65
2023-01-27T22:22:01.244Z,1.68
2023-01-27T22:24:28.003Z,1.70
2023-01-27T22:26:55.058Z,1.73
2023-01-27T22:29:21.933Z,1.75
2023-01-27T22:31:49.506Z,1.75
2023-01-27T22:34:16.735Z,1.75
2023-01-27T22:36:43.434Z,1.70
2023-01-27T22:39:11.918Z,1.66
2023-01-27T22:41:38.770Z,1.64
2023-01-27T22:44:06.016Z,1.65
2023-01-27T22:46:32.690Z,1.68
2023-01-27T22:48:59.496Z,1.69
2023-01-27T22:51:26.652Z,1.71
2023-01-27T22:53:53.697Z,1.70
2023-01-27T22:56:21.731Z,1.61
2023-01-27T22:58:48.796Z,1.56
2023-01-27T23:01:15.454Z,1.49
2023-01-27T23:03:42.129Z,1.39
2023-01-27T23:06:09.192Z,1.33
2023-01-27T23:08:36.431Z,1.25
2023-01-27T23:11:04.918Z,1.24
2023-01-27T23:13:34.942Z,1.24
2023-01-27T23:16:02.609Z,1.22
2023-01-27T23:18:29.347Z,1.20
2023-01-27T23:21:02.914Z,1.20
2023-01-27T23:23:30.302Z,1.14
2023-01-27T23:25:57.609Z,1.11
2023-01-27T23:28:24.744Z,1.09
2023-01-27T23:30:53.825Z,1.08
2023-01-27T23:33:20.843Z,1.07
2023-01-27T23:35:47.871Z,1.04
2023-01-27T23:38:31.400Z,1.05
2023-01-27T23:41:00.699Z,1.05
2023-01-27T23:43:30.926Z,1.06
2023-01-27T23:45:59.765Z,1.08
2023-01-27T23:48:27.692Z,1.10
2023-01-27T23:50:55.079Z,1.11
2023-01-27T23:53:22.137Z,1.08
2023-01-27T23:55:56.448Z,1.03
2023-01-27T23:58:23.166Z,1.00
