createdAt,value
2023-03-07T00:01:41.526Z,21.57
2023-03-07T00:04:10.369Z,18.10
2023-03-07T00:06:40.342Z,21.83
2023-03-07T00:09:08.747Z,21.67
2023-03-07T00:11:37.394Z,23.80
2023-03-07T00:14:08.297Z,20.60
2023-03-07T00:16:37.172Z,23.03
2023-03-07T00:19:08.103Z,18.77
2023-03-07T00:21:36.562Z,19.67
2023-03-07T00:24:06.578Z,18.00
2023-03-07T00:26:39.550Z,19.50
2023-03-07T00:29:08.420Z,17.70
2023-03-07T00:31:37.225Z,19.50
2023-03-07T00:34:05.780Z,18.40
2023-03-07T00:36:34.203Z,19.47
2023-03-07T00:39:02.572Z,18.60
2023-03-07T00:41:32.549Z,21.43
2023-03-07T00:44:00.955Z,19.43
2023-03-07T00:46:29.405Z,19.73
2023-03-07T00:48:58.181Z,22.60
2023-03-07T00:51:26.582Z,17.50
2023-03-07T00:53:55.212Z,20.10
2023-03-07T00:56:24.517Z,21.13
2023-03-07T00:58:54.465Z,18.93
2023-03-07T01:01:24.124Z,22.73
2023-03-07T01:03:54.378Z,23.30
2023-03-07T01:06:23.902Z,20.10
2023-03-07T01:08:53.895Z,20.73
2023-03-07T01:11:23.484Z,18.43
2023-03-07T01:13:51.854Z,20.77
2023-03-07T01:16:22.897Z,25.50
2023-03-07T01:18:52.169Z,20.93
2023-03-07T01:21:22.340Z,21.50
2023-03-07T01:23:51.631Z,23.27
2023-03-07T01:26:20.947Z,21.17
2023-03-07T01:28:49.628Z,24.27
2023-03-07T01:31:18.494Z,21.57
2023-03-07T01:33:50.160Z,23.60
2023-03-07T01:36:19.742Z,22.97
2023-03-07T01:38:50.030Z,23.57
2023-03-07T01:41:19.358Z,27.40
2023-03-07T01:43:50.576Z,23.63
2023-03-07T01:46:32.265Z,22.07
2023-03-07T01:49:05.085Z,26.43
2023-03-07T01:51:36.464Z,26.20
2023-03-07T01:54:06.860Z,22.33
2023-03-07T01:56:36.213Z,20.93
2023-03-07T01:59:04.770Z,25.33
2023-03-07T02:01:33.439Z,25.47
2023-03-07T02:04:04.772Z,25.07
2023-03-07T02:06:35.280Z,22.27
2023-03-07T02:09:04.435Z,21.30
2023-03-07T02:11:32.996Z,22.90
2023-03-07T02:14:01.423Z,22.80
2023-03-07T02:16:30.113Z,22.17
2023-03-07T02:18:58.919Z,23.57
2023-03-07T02:21:34.888Z,27.40
2023-03-07T02:24:08.866Z,23.70
2023-03-07T02:26:42.292Z,21.07
2023-03-07T02:29:10.817Z,23.27
2023-03-07T02:31:39.503Z,24.83
2023-03-07T02:34:19.071Z,20.63
2023-03-07T02:36:50.051Z,24.07
2023-03-07T02:39:22.812Z,22.67
2023-03-07T02:41:55.218Z,20.73
2023-03-07T02:44:35.053Z,23.67
2023-03-07T02:47:03.531Z,20.83
2023-03-07T02:49:31.937Z,23.27
2023-03-07T02:52:00.736Z,20.00
2023-03-07T02:54:30.325Z,21.23
2023-03-07T02:57:01.078Z,20.50
2023-03-07T02:59:29.667Z,21.20
2023-03-07T03:01:58.904Z,21.97
2023-03-07T03:04:27.463Z,24.23
2023-03-07T03:06:55.833Z,21.77
2023-03-07T03:09:24.417Z,19.27
2023-03-07T03:11:52.783Z,21.43
2023-03-07T03:14:25.472Z,19.03
2023-03-07T03:16:53.928Z,18.70
2023-03-07T03:19:23.013Z,18.83
2023-03-07T03:21:51.464Z,22.13
2023-03-07T03:24:20.267Z,19.37
2023-03-07T03:26:49.665Z,20.27
2023-03-07T03:29:19.775Z,20.90
2023-03-07T03:31:50.818Z,21.53
2023-03-07T03:34:19.995Z,22.20
2023-03-07T03:36:48.713Z,21.20
2023-03-07T03:39:17.233Z,20.83
2023-03-07T03:41:50.042Z,21.13
2023-03-07T03:44:21.564Z,19.47
2023-03-07T03:46:51.439Z,22.33
2023-03-07T03:49:22.573Z,20.13
2023-03-07T03:51:53.308Z,19.50
2023-03-07T03:54:22.046Z,20.47
2023-03-07T03:56:50.436Z,21.13
2023-03-07T03:59:18.793Z,21.90
2023-03-07T04:01:47.939Z,18.50
2023-03-07T04:04:18.026Z,19.77
2023-03-07T04:06:46.434Z,19.17
2023-03-07T04:09:15.229Z,20.00
2023-03-07T04:11:47.329Z,20.70
2023-03-07T04:14:15.929Z,23.40
2023-03-07T04:16:44.485Z,21.17
2023-03-07T04:19:13.825Z,22.83
2023-03-07T04:21:45.583Z,18.47
2023-03-07T04:24:17.161Z,20.07
2023-03-07T04:26:45.588Z,17.87
2023-03-07T04:29:14.025Z,20.03
2023-03-07T04:31:45.049Z,22.17
2023-03-07T04:34:14.057Z,21.23
2023-03-07T04:36:42.446Z,19.63
2023-03-07T04:39:12.265Z,21.10
2023-03-07T04:41:40.860Z,21.93
2023-03-07T04:44:17.134Z,21.17
2023-03-07T04:46:45.939Z,20.80
2023-03-07T04:49:14.277Z,23.37
2023-03-07T04:51:44.124Z,23.30
2023-03-07T04:54:15.527Z,23.30
2023-03-07T04:56:45.337Z,21.33
2023-03-07T04:59:13.776Z,21.20
2023-03-07T05:01:42.883Z,22.23
2023-03-07T05:04:11.696Z,23.13
2023-03-07T05:06:40.578Z,21.37
2023-03-07T05:09:09.974Z,22.30
2023-03-07T05:11:39.872Z,20.07
2023-03-07T05:14:09.557Z,20.60
2023-03-07T05:16:38.377Z,22.13
2023-03-07T05:19:07.010Z,20.80
2023-03-07T05:21:35.490Z,21.70
2023-03-07T05:24:04.750Z,22.87
2023-03-07T05:26:34.361Z,19.60
2023-03-07T05:29:04.149Z,18.93
2023-03-07T05:31:32.748Z,22.73
2023-03-07T05:34:01.749Z,21.17
2023-03-07T05:36:30.212Z,23.13
2023-03-07T05:38:58.751Z,20.93
2023-03-07T05:41:27.156Z,21.57
2023-03-07T05:43:56.015Z,21.57
2023-03-07T05:46:26.591Z,20.10
2023-03-07T05:48:55.396Z,20.43
2023-03-07T05:51:24.121Z,20.67
2023-03-07T05:53:52.682Z,20.97
2023-03-07T05:56:21.140Z,23.03
2023-03-07T05:58:49.554Z,19.53
2023-03-07T06:01:18.292Z,19.23
2023-03-07T06:03:48.544Z,22.20
2023-03-07T06:06:17.001Z,22.87
2023-03-07T06:08:45.491Z,20.23
2023-03-07T06:11:13.922Z,18.90
2023-03-07T06:13:42.577Z,18.57
2023-03-07T06:16:11.014Z,17.53
2023-03-07T06:18:41.904Z,18.57
2023-03-07T06:21:14.818Z,20.40
2023-03-07T06:23:45.851Z,21.50
2023-03-07T06:26:18.299Z,16.63
2023-03-07T06:28:50.597Z,16.90
2023-03-07T06:31:20.649Z,19.20
2023-03-07T06:33:49.581Z,22.27
2023-03-07T06:36:21.529Z,18.63
2023-03-07T06:38:56.675Z,16.30
2023-03-07T06:41:25.844Z,18.47
2023-03-07T06:43:56.356Z,20.53
2023-03-07T06:46:29.181Z,16.53
2023-03-07T06:48:58.715Z,19.77
2023-03-07T06:51:29.472Z,16.30
2023-03-07T06:53:59.284Z,19.57
2023-03-07T06:56:29.888Z,17.17
2023-03-07T06:59:00.198Z,19.00
2023-03-07T07:01:28.905Z,18.83
2023-03-07T07:03:59.300Z,17.37
2023-03-07T07:06:30.090Z,16.23
2023-03-07T07:08:59.797Z,14.80
2023-03-07T07:11:33.067Z,21.37
2023-03-07T07:14:02.201Z,16.87
2023-03-07T07:16:33.656Z,16.40
2023-03-07T07:19:02.271Z,16.07
2023-03-07T07:21:32.109Z,17.20
2023-03-07T07:24:00.598Z,18.63
2023-03-07T07:26:29.354Z,14.70
2023-03-07T07:28:59.733Z,16.23
2023-03-07T07:31:28.648Z,13.90
2023-03-07T07:33:57.119Z,15.87
2023-03-07T07:36:28.628Z,17.77
2023-03-07T07:38:58.467Z,15.17
2023-03-07T07:41:27.350Z,13.83
2023-03-07T07:43:57.296Z,17.17
2023-03-07T07:46:45.885Z,15.77
2023-03-07T07:49:14.383Z,15.20
2023-03-07T07:51:42.766Z,13.93
2023-03-07T07:54:12.575Z,14.87
2023-03-07T07:56:41.341Z,15.03
2023-03-07T07:59:09.750Z,12.83
2023-03-07T08:01:39.421Z,14.17
2023-03-07T08:04:07.938Z,12.80
2023-03-07T08:06:36.562Z,13.57
2023-03-07T08:09:06.063Z,14.33
2023-03-07T08:11:36.246Z,12.97
2023-03-07T08:14:04.872Z,15.43
2023-03-07T08:16:33.275Z,14.77
2023-03-07T08:19:01.698Z,12.93
2023-03-07T08:21:30.210Z,14.90
2023-03-07T08:23:59.002Z,14.07
2023-03-07T08:26:27.868Z,13.60
2023-03-07T08:28:57.615Z,13.40
2023-03-07T08:31:26.695Z,15.40
2023-03-07T08:33:55.181Z,13.63
2023-03-07T08:36:23.975Z,14.17
2023-03-07T08:38:52.765Z,16.83
2023-03-07T08:41:21.762Z,15.80
2023-03-07T08:43:50.164Z,15.17
2023-03-07T08:46:20.082Z,12.73
2023-03-07T08:48:48.529Z,16.27
2023-03-07T08:51:17.610Z,14.80
2023-03-07T08:53:46.735Z,13.37
2023-03-07T08:56:16.483Z,14.63
2023-03-07T08:58:45.136Z,13.93
2023-03-07T09:01:14.742Z,12.43
2023-03-07T09:03:44.744Z,13.27
2023-03-07T09:06:17.269Z,11.63
2023-03-07T09:08:45.882Z,14.67
2023-03-07T09:11:15.519Z,10.43
2023-03-07T09:13:52.040Z,11.67
2023-03-07T09:16:21.418Z,13.53
2023-03-07T09:18:51.307Z,15.03
2023-03-07T09:21:19.722Z,14.50
2023-03-07T09:23:48.122Z,12.87
2023-03-07T09:26:16.637Z,13.80
2023-03-07T09:28:45.066Z,14.40
2023-03-07T09:31:14.554Z,13.30
2023-03-07T09:33:44.716Z,12.17
2023-03-07T09:36:17.981Z,14.00
2023-03-07T09:38:47.079Z,15.40
2023-03-07T09:41:42.616Z,12.20
2023-03-07T09:44:17.751Z,14.40
2023-03-07T09:47:23.501Z,16.30
2023-03-07T09:49:52.461Z,17.43
2023-03-07T09:52:23.625Z,14.67
2023-03-07T09:54:53.984Z,15.67
2023-03-07T09:57:24.799Z,17.03
2023-03-07T09:59:55.023Z,18.40
2023-03-07T10:02:28.408Z,14.37
2023-03-07T10:04:58.264Z,17.67
2023-03-07T10:07:29.567Z,16.23
2023-03-07T10:10:01.221Z,12.83
2023-03-07T10:12:50.188Z,14.53
2023-03-07T10:15:29.471Z,14.40
2023-03-07T10:18:04.782Z,14.20
2023-03-07T10:20:37.829Z,15.03
2023-03-07T10:23:22.438Z,17.53
2023-03-07T10:25:53.429Z,17.00
2023-03-07T10:28:24.050Z,20.13
2023-03-07T10:30:53.585Z,18.67
2023-03-07T10:33:22.203Z,20.43
2023-03-07T10:35:53.072Z,18.30
2023-03-07T10:38:30.190Z,19.60
2023-03-07T10:40:59.526Z,14.70
2023-03-07T10:43:29.278Z,17.03
2023-03-07T10:46:00.799Z,14.97
2023-03-07T10:48:30.272Z,17.33
2023-03-07T10:51:03.317Z,14.57
2023-03-07T10:53:35.159Z,14.97
2023-03-07T10:56:14.699Z,14.90
2023-03-07T10:59:00.450Z,14.73
2023-03-07T11:01:29.837Z,16.10
2023-03-07T11:04:00.495Z,15.60
2023-03-07T11:06:30.614Z,13.17
2023-03-07T11:09:09.502Z,18.27
2023-03-07T11:11:38.135Z,15.30
2023-03-07T11:14:07.670Z,15.37
2023-03-07T11:16:41.700Z,14.13
2023-03-07T11:19:43.755Z,16.73
2023-03-07T11:22:22.679Z,15.70
2023-03-07T11:24:54.748Z,17.63
2023-03-07T11:27:25.511Z,14.87
2023-03-07T11:30:12.758Z,14.70
2023-03-07T11:32:42.219Z,15.13
2023-03-07T11:35:15.884Z,14.57
2023-03-07T11:37:47.407Z,14.50
2023-03-07T11:40:23.537Z,15.90
2023-03-07T11:42:58.916Z,15.63
2023-03-07T11:45:33.550Z,13.87
2023-03-07T11:48:05.684Z,17.13
2023-03-07T11:50:34.330Z,13.43
2023-03-07T11:53:21.135Z,16.77
2023-03-07T11:55:55.411Z,14.70
2023-03-07T11:58:35.558Z,14.20
2023-03-07T12:01:11.880Z,13.33
2023-03-07T12:03:55.060Z,14.27
2023-03-07T12:06:27.698Z,15.13
2023-03-07T12:09:09.343Z,15.93
2023-03-07T12:11:48.368Z,17.33
2023-03-07T12:14:21.903Z,14.80
2023-03-07T12:16:54.819Z,16.57
2023-03-07T12:19:32.883Z,14.13
2023-03-07T12:22:17.117Z,18.07
2023-03-07T12:24:48.916Z,16.27
2023-03-07T12:27:25.019Z,21.50
2023-03-07T12:29:57.571Z,18.23
2023-03-07T12:32:27.108Z,16.13
2023-03-07T12:34:59.139Z,17.93
2023-03-07T12:37:32.178Z,17.87
2023-03-07T12:40:01.896Z,17.23
2023-03-07T12:42:34.906Z,17.17
2023-03-07T12:45:06.580Z,17.00
2023-03-07T12:47:37.904Z,16.57
2023-03-07T12:50:08.234Z,14.90
2023-03-07T12:52:41.444Z,15.47
2023-03-07T12:55:17.048Z,18.80
2023-03-07T12:57:51.332Z,15.33
2023-03-07T13:00:22.958Z,16.23
2023-03-07T13:02:54.929Z,15.27
2023-03-07T13:05:23.631Z,17.33
2023-03-07T13:07:52.231Z,16.60
2023-03-07T13:10:21.915Z,14.03
2023-03-07T13:12:52.879Z,18.20
2023-03-07T13:15:39.903Z,18.17
2023-03-07T13:18:26.805Z,16.63
2023-03-07T13:21:14.368Z,17.63
2023-03-07T13:23:42.829Z,14.60
2023-03-07T13:26:14.614Z,14.80
2023-03-07T13:28:53.938Z,16.00
2023-03-07T13:31:37.193Z,16.53
2023-03-07T13:34:24.345Z,17.40
2023-03-07T13:36:52.747Z,18.83
2023-03-07T13:39:37.079Z,16.30
2023-03-07T13:42:06.043Z,14.57
2023-03-07T13:44:40.981Z,16.33
2023-03-07T13:47:24.238Z,18.93
2023-03-07T13:49:52.800Z,19.90
2023-03-07T13:52:35.183Z,22.17
2023-03-07T13:55:05.227Z,14.63
2023-03-07T13:57:38.849Z,17.40
2023-03-07T14:00:23.306Z,16.27
2023-03-07T14:02:52.690Z,15.67
2023-03-07T14:05:21.472Z,15.13
2023-03-07T14:07:51.779Z,17.00
2023-03-07T14:10:23.337Z,15.43
2023-03-07T14:13:07.128Z,14.70
2023-03-07T14:15:39.332Z,15.00
2023-03-07T14:18:16.169Z,13.70
2023-03-07T14:20:49.844Z,15.53
2023-03-07T14:23:22.939Z,16.67
2023-03-07T14:25:53.228Z,17.50
2023-03-07T14:28:22.694Z,14.57
2023-03-07T14:30:59.746Z,18.13
2023-03-07T14:33:32.331Z,15.40
2023-03-07T14:36:00.796Z,15.97
2023-03-07T14:38:29.516Z,16.40
2023-03-07T14:41:10.872Z,16.87
2023-03-07T14:43:46.422Z,21.40
2023-03-07T14:46:21.070Z,15.63
2023-03-07T14:49:04.291Z,15.50
2023-03-07T14:51:33.251Z,14.20
2023-03-07T14:54:06.940Z,15.97
2023-03-07T14:56:36.209Z,19.33
2023-03-07T14:59:05.003Z,18.97
2023-03-07T15:01:36.563Z,16.50
2023-03-07T15:04:05.612Z,17.53
2023-03-07T15:06:43.293Z,17.50
2023-03-07T15:09:12.431Z,18.87
2023-03-07T15:11:43.006Z,16.97
2023-03-07T15:14:15.846Z,16.80
2023-03-07T15:16:47.009Z,14.27
2023-03-07T15:19:17.478Z,15.97
2023-03-07T15:21:48.583Z,16.17
2023-03-07T15:24:19.094Z,16.87
2023-03-07T15:26:51.410Z,14.87
2023-03-07T15:29:21.960Z,19.23
2023-03-07T15:31:52.986Z,19.73
2023-03-07T15:34:25.822Z,15.40
2023-03-07T15:36:54.365Z,16.90
2023-03-07T15:39:33.415Z,22.20
2023-03-07T15:42:03.416Z,17.77
2023-03-07T15:44:33.088Z,15.67
2023-03-07T15:47:06.521Z,16.90
2023-03-07T15:49:38.018Z,18.50
2023-03-07T15:52:07.168Z,18.20
2023-03-07T15:54:40.013Z,17.03
2023-03-07T15:57:10.149Z,20.10
2023-03-07T15:59:40.112Z,15.67
2023-03-07T16:02:35.579Z,16.03
2023-03-07T16:05:05.042Z,14.30
2023-03-07T16:07:33.738Z,15.57
2023-03-07T16:10:02.094Z,18.07
2023-03-07T16:12:30.963Z,16.03
2023-03-07T16:15:00.175Z,17.90
2023-03-07T16:17:32.346Z,15.83
2023-03-07T16:20:00.792Z,17.33
2023-03-07T16:22:30.854Z,18.30
2023-03-07T16:24:59.239Z,17.40
2023-03-07T16:27:27.673Z,16.17
2023-03-07T16:29:56.104Z,16.07
2023-03-07T16:32:24.587Z,16.00
2023-03-07T16:34:54.557Z,15.77
2023-03-07T16:37:23.035Z,15.80
2023-03-07T16:39:51.456Z,16.73
2023-03-07T16:42:21.735Z,15.33
2023-03-07T16:44:50.415Z,16.30
2023-03-07T16:47:19.943Z,17.57
2023-03-07T16:49:49.022Z,15.30
2023-03-07T16:52:18.880Z,18.00
2023-03-07T16:54:48.315Z,17.10
2023-03-07T16:57:17.881Z,16.17
2023-03-07T16:59:47.789Z,14.73
2023-03-07T17:02:17.599Z,16.20
2023-03-07T17:04:46.828Z,16.17
2023-03-07T17:07:22.055Z,13.80
2023-03-07T17:09:50.788Z,17.87
2023-03-07T17:12:19.828Z,16.23
2023-03-07T17:14:48.718Z,17.63
2023-03-07T17:17:19.282Z,15.60
2023-03-07T17:19:47.692Z,16.40
2023-03-07T17:22:16.163Z,18.27
2023-03-07T17:24:45.941Z,17.13
2023-03-07T17:27:14.428Z,16.40
2023-03-07T17:29:43.733Z,20.87
2023-03-07T17:32:12.357Z,16.33
2023-03-07T17:34:41.219Z,14.00
2023-03-07T17:37:09.737Z,15.30
2023-03-07T17:39:38.564Z,15.97
2023-03-07T17:42:08.755Z,15.47
2023-03-07T17:44:37.136Z,17.53
2023-03-07T17:47:06.012Z,19.87
2023-03-07T17:49:35.062Z,16.53
2023-03-07T17:52:03.551Z,18.13
2023-03-07T17:54:32.248Z,16.33
2023-03-07T17:57:01.031Z,17.87
2023-03-07T17:59:31.647Z,16.27
2023-03-07T18:02:00.177Z,17.97
2023-03-07T18:04:31.230Z,20.67
2023-03-07T18:06:59.732Z,18.87
2023-03-07T18:09:28.241Z,18.00
2023-03-07T18:11:56.634Z,17.43
2023-03-07T18:14:25.110Z,17.70
2023-03-07T18:16:55.234Z,23.67
2023-03-07T18:19:27.083Z,18.07
2023-03-07T18:21:55.865Z,19.77
2023-03-07T18:24:26.356Z,19.20
2023-03-07T18:26:55.230Z,19.63
2023-03-07T18:29:24.492Z,19.67
2023-03-07T18:31:53.066Z,19.47
2023-03-07T18:34:24.675Z,19.63
2023-03-07T18:36:54.354Z,22.87
2023-03-07T18:39:23.772Z,28.50
2023-03-07T18:41:52.438Z,21.33
2023-03-07T18:44:20.832Z,25.23
2023-03-07T18:46:49.647Z,23.03
2023-03-07T18:49:18.039Z,24.47
2023-03-07T18:51:48.555Z,23.43
2023-03-07T18:54:17.438Z,24.37
2023-03-07T18:56:46.827Z,27.50
2023-03-07T18:59:15.510Z,26.10
2023-03-07T19:01:44.008Z,22.73
2023-03-07T19:04:12.663Z,24.80
2023-03-07T19:06:42.617Z,27.87
2023-03-07T19:09:16.044Z,23.77
2023-03-07T19:11:44.569Z,29.50
2023-03-07T19:14:13.034Z,24.63
2023-03-07T19:16:41.738Z,23.87
2023-03-07T19:19:10.404Z,22.63
2023-03-07T19:21:38.864Z,26.43
2023-03-07T19:24:07.901Z,24.80
2023-03-07T19:26:37.873Z,21.17
2023-03-07T19:29:06.237Z,23.00
2023-03-07T19:31:35.091Z,25.93
2023-03-07T19:34:03.742Z,24.20
2023-03-07T19:36:34.638Z,23.47
2023-03-07T19:39:03.057Z,21.73
2023-03-07T19:41:32.627Z,20.17
2023-03-07T19:44:04.349Z,24.97
2023-03-07T19:46:32.771Z,20.83
2023-03-07T19:49:01.301Z,20.97
2023-03-07T19:51:29.695Z,18.87
2023-03-07T19:53:58.106Z,18.20
2023-03-07T19:56:28.330Z,23.77
2023-03-07T19:58:57.148Z,19.20
2023-03-07T20:01:27.340Z,18.57
2023-03-07T20:03:56.101Z,20.13
2023-03-07T20:06:25.354Z,17.50
2023-03-07T20:08:54.273Z,18.97
2023-03-07T20:11:26.403Z,18.90
2023-03-07T20:13:55.972Z,17.23
2023-03-07T20:16:24.638Z,18.93
2023-03-07T20:18:57.305Z,16.97
2023-03-07T20:21:28.165Z,18.13
2023-03-07T20:23:59.573Z,18.77
2023-03-07T20:26:29.000Z,17.67
2023-03-07T20:28:57.991Z,19.57
2023-03-07T20:31:26.462Z,16.90
2023-03-07T20:33:56.509Z,20.10
2023-03-07T20:36:25.765Z,19.93
2023-03-07T20:38:54.752Z,18.10
2023-03-07T20:41:23.793Z,20.67
2023-03-07T20:43:52.974Z,16.97
2023-03-07T20:46:22.471Z,16.33
2023-03-07T20:48:52.189Z,16.70
2023-03-07T20:51:23.360Z,19.60
2023-03-07T20:53:52.723Z,20.67
2023-03-07T20:56:21.951Z,17.30
2023-03-07T20:58:50.852Z,16.70
2023-03-07T21:01:20.010Z,20.90
2023-03-07T21:03:49.146Z,17.13
2023-03-07T21:06:18.413Z,18.43
2023-03-07T21:08:48.510Z,16.30
2023-03-07T21:11:18.053Z,17.30
2023-03-07T21:13:47.291Z,20.60
2023-03-07T21:16:17.006Z,16.13
2023-03-07T21:18:45.565Z,17.63
2023-03-07T21:21:14.992Z,13.97
2023-03-07T21:23:43.406Z,18.07
2023-03-07T21:26:14.455Z,16.97
2023-03-07T21:28:43.311Z,17.80
2023-03-07T21:31:16.833Z,16.70
2023-03-07T21:33:46.013Z,19.03
2023-03-07T21:36:14.816Z,17.30
2023-03-07T21:38:43.588Z,19.07
2023-03-07T21:41:13.733Z,16.83
2023-03-07T21:43:42.501Z,17.60
2023-03-07T21:46:11.902Z,16.93
2023-03-07T21:48:40.569Z,16.60
2023-03-07T21:51:09.329Z,17.10
2023-03-07T21:53:37.889Z,19.67
2023-03-07T21:56:07.422Z,17.43
2023-03-07T21:58:37.767Z,17.57
2023-03-07T22:01:11.514Z,24.67
2023-03-07T22:03:40.395Z,18.03
2023-03-07T22:06:09.330Z,19.03
2023-03-07T22:08:38.199Z,16.17
2023-03-07T22:11:07.825Z,15.90
2023-03-07T22:13:39.585Z,16.57
2023-03-07T22:16:09.193Z,18.43
2023-03-07T22:18:37.693Z,19.07
2023-03-07T22:21:09.953Z,19.33
2023-03-07T22:23:38.349Z,21.13
2023-03-07T22:26:07.021Z,18.83
2023-03-07T22:28:35.859Z,16.53
2023-03-07T22:31:06.837Z,17.37
2023-03-07T22:33:35.792Z,16.00
2023-03-07T22:36:05.313Z,20.50
2023-03-07T22:38:33.733Z,15.53
2023-03-07T22:41:02.544Z,15.53
2023-03-07T22:43:32.419Z,18.43
2023-03-07T22:46:01.185Z,17.87
2023-03-07T22:48:31.433Z,15.17
2023-03-07T22:50:59.878Z,19.73
2023-03-07T22:53:30.894Z,16.70
2023-03-07T22:56:00.225Z,16.00
2023-03-07T22:58:29.047Z,15.13
2023-03-07T23:00:57.467Z,18.60
2023-03-07T23:03:26.071Z,15.73
2023-03-07T23:06:02.114Z,19.60
2023-03-07T23:08:43.041Z,17.23
2023-03-07T23:11:11.426Z,17.33
2023-03-07T23:13:39.840Z,15.87
2023-03-07T23:16:09.727Z,17.10
2023-03-07T23:18:39.028Z,20.60
2023-03-07T23:21:09.882Z,18.23
2023-03-07T23:23:38.552Z,21.07
2023-03-07T23:26:07.443Z,15.87
2023-03-07T23:28:36.123Z,16.57
2023-03-07T23:31:04.583Z,16.50
2023-03-07T23:33:33.025Z,13.90
2023-03-07T23:36:01.590Z,16.30
2023-03-07T23:38:31.502Z,15.53
2023-03-07T23:41:00.026Z,17.83
2023-03-07T23:43:28.496Z,16.67
2023-03-07T23:45:56.959Z,16.73
2023-03-07T23:48:25.357Z,16.53
2023-03-07T23:50:53.775Z,17.27
2023-03-07T23:53:22.278Z,15.50
2023-03-07T23:55:52.014Z,19.37
2023-03-07T23:58:20.440Z,18.63
