createdAt,value
2023-04-27T00:01:44.392Z,5.14
2023-04-27T00:04:30.132Z,5.13
2023-04-27T00:07:15.676Z,5.01
2023-04-27T00:10:01.009Z,5.04
2023-04-27T00:12:46.755Z,4.92
2023-04-27T00:15:32.213Z,4.93
2023-04-27T00:18:17.944Z,4.88
2023-04-27T00:21:03.334Z,4.78
2023-04-27T00:23:48.601Z,4.74
2023-04-27T00:26:34.257Z,4.80
2023-04-27T00:29:19.649Z,4.79
2023-04-27T00:32:05.053Z,4.75
2023-04-27T00:34:50.441Z,4.71
2023-04-27T00:37:36.661Z,4.54
2023-04-27T00:40:21.974Z,4.61
2023-04-27T00:43:07.524Z,4.57
2023-04-27T00:45:53.229Z,4.64
2023-04-27T00:48:39.248Z,4.61
2023-04-27T00:51:28.059Z,4.52
2023-04-27T00:54:15.612Z,4.43
2023-04-27T00:57:01.235Z,4.30
2023-04-27T00:59:47.158Z,4.23
2023-04-27T01:02:32.950Z,4.32
2023-04-27T01:05:19.220Z,4.30
2023-04-27T01:08:05.265Z,4.19
2023-04-27T01:10:50.644Z,4.09
2023-04-27T01:13:36.476Z,3.98
2023-04-27T01:16:22.037Z,3.98
2023-04-27T01:19:08.675Z,3.96
2023-04-27T01:21:54.691Z,3.81
2023-04-27T01:24:40.984Z,3.83
2023-04-27T01:27:26.464Z,3.92
2023-04-27T01:30:12.125Z,3.84
2023-04-27T01:32:57.481Z,3.84
2023-04-27T01:35:43.183Z,3.72
2023-04-27T01:38:28.642Z,3.70
2023-04-27T01:41:14.097Z,3.63
2023-04-27T01:43:59.553Z,3.66
2023-04-27T01:46:45.216Z,3.66
2023-04-27T01:49:30.564Z,3.75
2023-04-27T01:52:16.378Z,3.69
2023-04-27T01:55:01.780Z,3.62
2023-04-27T01:57:47.414Z,3.61
2023-04-27T02:00:33.318Z,3.54
2023-04-27T02:03:18.947Z,3.52
2023-04-27T02:06:04.924Z,3.53
2023-04-27T02:08:50.344Z,3.49
2023-04-27T02:11:35.881Z,3.52
2023-04-27T02:14:21.380Z,3.43
2023-04-27T02:17:06.802Z,3.49
2023-04-27T02:19:52.313Z,3.49
2023-04-27T02:22:44.420Z,3.42
2023-04-27T02:25:30.418Z,3.42
2023-04-27T02:28:15.810Z,3.49
2023-04-27T02:31:01.974Z,3.58
2023-04-27T02:33:47.675Z,3.48
2023-04-27T02:36:33.062Z,3.38
2023-04-27T02:39:18.478Z,3.39
2023-04-27T02:42:03.985Z,3.31
2023-04-27T02:44:49.458Z,3.37
2023-04-27T02:47:35.348Z,3.32
2023-04-27T02:50:21.359Z,3.18
2023-04-27T02:53:07.070Z,3.25
2023-04-27T02:55:52.468Z,3.20
2023-04-27T02:58:38.204Z,3.14
2023-04-27T03:01:23.576Z,3.10
2023-04-27T03:04:09.143Z,3.09
2023-04-27T03:06:55.104Z,3.09
2023-04-27T03:09:40.651Z,3.15
2023-04-27T03:12:26.396Z,3.20
2023-04-27T03:15:11.816Z,3.14
2023-04-27T03:17:57.569Z,3.18
2023-04-27T03:20:43.259Z,3.13
2023-04-27T03:23:28.803Z,3.11
2023-04-27T03:26:14.938Z,2.95
2023-04-27T03:29:00.921Z,3.00
2023-04-27T03:31:46.550Z,2.91
2023-04-27T03:34:32.115Z,2.92
2023-04-27T03:37:17.556Z,2.84
2023-04-27T03:40:07.185Z,2.95
2023-04-27T03:42:52.581Z,2.93
2023-04-27T03:45:38.101Z,2.97
2023-04-27T03:48:23.789Z,2.85
2023-04-27T03:51:09.465Z,2.95
2023-04-27T03:53:54.921Z,2.88
2023-04-27T03:56:40.919Z,2.84
2023-04-27T03:59:29.169Z,2.85
2023-04-27T04:02:15.120Z,2.87
2023-04-27T04:05:00.747Z,2.78
2023-04-27T04:07:46.367Z,2.80
2023-04-27T04:10:31.831Z,2.87
2023-04-27T04:13:17.583Z,2.87
2023-04-27T04:16:09.994Z,2.88
2023-04-27T04:18:55.459Z,2.99
2023-04-27T04:21:41.211Z,3.02
2023-04-27T04:24:26.527Z,3.08
2023-04-27T04:27:12.153Z,3.16
2023-04-27T04:30:00.183Z,3.16
2023-04-27T04:32:45.584Z,3.22
2023-04-27T04:35:33.003Z,3.24
2023-04-27T04:38:18.472Z,3.17
2023-04-27T04:41:04.004Z,3.31
2023-04-27T04:43:49.493Z,3.39
2023-04-27T04:46:37.224Z,3.33
2023-04-27T04:49:22.768Z,3.34
2023-04-27T04:52:08.464Z,3.33
2023-04-27T04:54:53.737Z,3.47
2023-04-27T04:57:39.474Z,3.51
2023-04-27T05:00:24.914Z,3.59
2023-04-27T05:03:10.439Z,3.63
2023-04-27T05:05:56.021Z,3.71
2023-04-27T05:08:41.370Z,3.76
2023-04-27T05:11:26.852Z,3.87
2023-04-27T05:14:12.458Z,3.91
2023-04-27T05:16:58.200Z,4.00
2023-04-27T05:19:43.999Z,4.17
2023-04-27T05:22:29.364Z,4.41
2023-04-27T05:25:15.104Z,4.56
2023-04-27T05:28:01.072Z,4.98
2023-04-27T05:30:46.502Z,5.82
2023-04-27T05:33:31.873Z,6.86
2023-04-27T05:36:17.176Z,7.96
2023-04-27T05:39:03.395Z,8.59
2023-04-27T05:41:49.221Z,9.38
2023-04-27T05:44:34.842Z,10.26
2023-04-27T05:47:20.192Z,11.55
2023-04-27T05:50:06.215Z,12.18
2023-04-27T05:52:51.660Z,12.79
2023-04-27T05:55:38.184Z,12.77
2023-04-27T05:58:23.477Z,12.94
2023-04-27T06:01:09.108Z,12.93
2023-04-27T06:03:55.420Z,13.38
2023-04-27T06:06:40.968Z,13.25
2023-04-27T06:09:27.614Z,13.22
2023-04-27T06:12:12.793Z,13.18
2023-04-27T06:14:58.623Z,13.14
2023-04-27T06:17:44.534Z,13.72
2023-04-27T06:20:29.936Z,14.13
2023-04-27T06:23:15.622Z,14.59
2023-04-27T06:26:02.412Z,16.11
2023-04-27T06:28:48.236Z,16.19
2023-04-27T06:31:34.474Z,16.46
2023-04-27T06:34:19.874Z,16.23
2023-04-27T06:37:05.457Z,16.05
2023-04-27T06:39:51.306Z,17.07
2023-04-27T06:42:36.975Z,17.43
2023-04-27T06:45:22.787Z,17.41
2023-04-27T06:48:08.106Z,18.32
2023-04-27T06:50:53.880Z,19.15
2023-04-27T06:53:39.764Z,19.80
2023-04-27T06:56:25.186Z,19.40
2023-04-27T06:59:11.630Z,19.27
2023-04-27T07:01:57.263Z,18.39
2023-04-27T07:04:43.384Z,18.19
2023-04-27T07:07:28.825Z,17.42
2023-04-27T07:10:14.525Z,17.14
2023-04-27T07:12:59.948Z,18.47
2023-04-27T07:15:45.573Z,19.11
2023-04-27T07:18:30.926Z,20.00
2023-04-27T07:21:16.243Z,18.87
2023-04-27T07:24:01.972Z,17.52
2023-04-27T07:26:48.020Z,15.81
2023-04-27T07:29:34.363Z,14.43
2023-04-27T07:32:20.112Z,13.26
2023-04-27T07:35:05.864Z,13.68
2023-04-27T07:37:52.134Z,16.80
2023-04-27T07:40:37.823Z,18.59
2023-04-27T07:43:25.610Z,17.87
2023-04-27T07:46:11.804Z,17.17
2023-04-27T07:48:59.678Z,16.33
2023-04-27T07:51:45.466Z,16.46
2023-04-27T07:54:30.899Z,16.69
2023-04-27T07:57:16.482Z,17.55
2023-04-27T08:00:03.882Z,19.71
2023-04-27T08:02:50.595Z,21.33
2023-04-27T08:05:36.505Z,20.13
2023-04-27T08:08:22.774Z,18.15
2023-04-27T08:11:11.950Z,18.78
2023-04-27T08:13:57.664Z,20.67
2023-04-27T08:16:44.207Z,21.39
2023-04-27T08:19:30.119Z,20.37
2023-04-27T08:22:16.213Z,19.40
2023-04-27T08:25:03.830Z,19.67
2023-04-27T08:27:49.408Z,21.03
2023-04-27T08:30:35.503Z,21.53
2023-04-27T08:33:21.288Z,21.28
2023-04-27T08:36:08.053Z,21.04
2023-04-27T08:38:54.029Z,21.05
2023-04-27T08:41:42.581Z,23.38
2023-04-27T08:44:28.226Z,25.55
2023-04-27T08:47:13.663Z,23.50
2023-04-27T08:49:59.002Z,22.02
2023-04-27T08:52:46.132Z,21.44
2023-04-27T08:55:31.556Z,23.28
2023-04-27T08:58:17.219Z,22.61
2023-04-27T09:01:09.590Z,23.50
2023-04-27T09:04:00.429Z,20.76
2023-04-27T09:06:46.482Z,19.08
2023-04-27T09:09:31.785Z,17.85
2023-04-27T09:12:18.857Z,17.02
2023-04-27T09:15:06.100Z,15.84
2023-04-27T09:17:58.569Z,18.11
2023-04-27T09:20:45.216Z,22.05
2023-04-27T09:23:36.351Z,24.68
2023-04-27T09:26:27.405Z,26.38
2023-04-27T09:29:13.267Z,25.40
2023-04-27T09:31:59.050Z,22.40
2023-04-27T09:34:45.228Z,20.81
2023-04-27T09:37:32.249Z,18.69
2023-04-27T09:40:19.077Z,17.64
2023-04-27T09:43:04.462Z,17.78
2023-04-27T09:45:50.729Z,17.81
2023-04-27T09:48:38.730Z,18.66
2023-04-27T09:51:24.469Z,22.14
2023-04-27T09:54:13.391Z,24.60
2023-04-27T09:57:17.333Z,26.17
2023-04-27T10:00:17.662Z,24.73
2023-04-27T10:03:25.027Z,25.78
2023-04-27T10:06:37.681Z,28.17
2023-04-27T10:09:23.642Z,28.44
2023-04-27T10:12:27.177Z,29.59
2023-04-27T10:15:17.390Z,28.43
2023-04-27T10:18:06.050Z,24.73
2023-04-27T10:20:52.685Z,21.80
2023-04-27T10:23:46.891Z,20.38
2023-04-27T10:26:32.991Z,19.38
2023-04-27T10:29:20.417Z,18.97
2023-04-27T10:32:11.359Z,19.59
2023-04-27T10:35:08.884Z,20.86
2023-04-27T10:38:06.120Z,25.07
2023-04-27T10:40:57.051Z,24.01
2023-04-27T10:43:42.517Z,21.62
2023-04-27T10:46:27.710Z,20.34
2023-04-27T10:49:16.635Z,20.65
2023-04-27T10:52:04.849Z,21.32
2023-04-27T10:54:50.583Z,24.48
2023-04-27T10:57:46.208Z,28.08
2023-04-27T11:00:44.670Z,31.20
2023-04-27T11:03:30.786Z,32.57
2023-04-27T11:06:17.429Z,28.66
2023-04-27T11:09:02.971Z,25.61
2023-04-27T11:11:48.478Z,23.79
2023-04-27T11:14:37.976Z,23.29
2023-04-27T11:17:30.157Z,24.71
2023-04-27T11:20:24.573Z,27.82
2023-04-27T11:23:12.408Z,29.52
2023-04-27T11:25:58.051Z,28.35
2023-04-27T11:28:44.902Z,25.93
2023-04-27T11:31:43.205Z,25.73
2023-04-27T11:34:34.206Z,26.01
2023-04-27T11:37:24.760Z,22.86
2023-04-27T11:40:14.434Z,21.38
2023-04-27T11:43:03.104Z,20.58
2023-04-27T11:45:48.452Z,20.93
2023-04-27T11:48:37.433Z,21.21
2023-04-27T11:51:24.717Z,21.20
2023-04-27T11:54:10.420Z,23.11
2023-04-27T11:57:05.796Z,24.04
2023-04-27T11:59:51.997Z,23.77
2023-04-27T12:02:37.722Z,25.49
2023-04-27T12:05:23.361Z,27.56
2023-04-27T12:08:09.006Z,29.17
2023-04-27T12:10:55.800Z,28.70
2023-04-27T12:13:41.321Z,27.81
2023-04-27T12:16:26.853Z,28.03
2023-04-27T12:19:12.375Z,30.48
2023-04-27T12:21:58.139Z,30.59
2023-04-27T12:24:43.476Z,30.60
2023-04-27T12:27:28.986Z,31.87
2023-04-27T12:30:14.861Z,29.27
2023-04-27T12:33:00.851Z,28.46
2023-04-27T12:35:46.476Z,28.93
2023-04-27T12:38:32.677Z,27.59
2023-04-27T12:41:18.068Z,26.41
2023-04-27T12:44:04.351Z,24.77
2023-04-27T12:46:50.464Z,23.70
2023-04-27T12:49:36.413Z,23.47
2023-04-27T12:52:21.840Z,23.51
2023-04-27T12:55:10.967Z,23.53
2023-04-27T12:58:03.214Z,22.93
2023-04-27T13:00:48.849Z,23.18
2023-04-27T13:03:34.275Z,24.00
2023-04-27T13:06:20.659Z,25.25
2023-04-27T13:09:06.952Z,26.37
2023-04-27T13:11:54.031Z,25.52
2023-04-27T13:14:40.049Z,27.39
2023-04-27T13:17:25.900Z,29.39
2023-04-27T13:20:12.015Z,31.46
2023-04-27T13:22:57.484Z,28.31
2023-04-27T13:25:43.205Z,26.29
2023-04-27T13:28:28.580Z,23.93
2023-04-27T13:31:14.127Z,22.32
2023-04-27T13:34:01.161Z,21.80
2023-04-27T13:36:47.281Z,22.13
2023-04-27T13:39:34.246Z,23.01
2023-04-27T13:42:19.639Z,23.07
2023-04-27T13:45:06.526Z,23.46
2023-04-27T13:47:51.962Z,24.77
2023-04-27T13:50:37.803Z,25.19
2023-04-27T13:53:26.937Z,22.87
2023-04-27T13:56:12.510Z,21.96
2023-04-27T13:58:58.224Z,22.06
2023-04-27T14:01:44.026Z,23.02
2023-04-27T14:04:29.948Z,22.69
2023-04-27T14:07:15.616Z,24.65
2023-04-27T14:10:01.624Z,25.52
2023-04-27T14:12:47.457Z,24.19
2023-04-27T14:15:36.901Z,24.75
2023-04-27T14:18:27.483Z,25.77
2023-04-27T14:21:16.977Z,26.18
2023-04-27T14:24:02.405Z,24.62
2023-04-27T14:26:48.799Z,23.69
2023-04-27T14:29:34.395Z,22.87
2023-04-27T14:32:19.757Z,21.22
2023-04-27T14:35:05.641Z,20.69
2023-04-27T14:37:52.683Z,20.04
2023-04-27T14:40:38.123Z,19.68
2023-04-27T14:43:23.596Z,19.34
2023-04-27T14:46:20.335Z,19.28
2023-04-27T14:49:06.901Z,19.50
2023-04-27T14:54:32.637Z,18.83
2023-04-27T14:57:17.852Z,18.87
2023-04-27T15:00:09.600Z,18.93
2023-04-27T15:02:54.987Z,18.90
2023-04-27T15:05:40.742Z,19.06
2023-04-27T15:08:26.298Z,19.12
2023-04-27T15:11:11.604Z,19.13
2023-04-27T15:13:57.222Z,18.66
2023-04-27T15:16:42.549Z,18.56
2023-04-27T15:19:28.235Z,18.39
2023-04-27T15:22:16.454Z,18.37
2023-04-27T15:25:02.248Z,18.48
2023-04-27T15:27:47.907Z,18.43
2023-04-27T15:30:34.601Z,18.38
2023-04-27T15:33:20.353Z,18.37
2023-04-27T15:36:05.787Z,18.07
2023-04-27T15:38:51.918Z,17.84
2023-04-27T15:41:37.370Z,17.73
2023-04-27T15:44:23.145Z,17.84
2023-04-27T15:47:08.719Z,17.52
2023-04-27T15:49:57.952Z,17.18
2023-04-27T15:52:44.002Z,17.08
2023-04-27T15:55:29.835Z,17.03
2023-04-27T15:58:16.024Z,17.04
2023-04-27T16:01:01.595Z,17.02
2023-04-27T16:03:47.042Z,17.06
2023-04-27T16:06:34.333Z,17.18
2023-04-27T16:09:20.195Z,17.14
2023-04-27T16:12:06.184Z,16.94
2023-04-27T16:14:56.912Z,16.92
2023-04-27T16:17:42.286Z,16.76
2023-04-27T16:20:30.470Z,16.51
2023-04-27T16:23:16.966Z,16.34
2023-04-27T16:26:02.661Z,16.28
2023-04-27T16:28:48.245Z,16.26
2023-04-27T16:31:33.838Z,16.26
2023-04-27T16:34:19.213Z,16.34
2023-04-27T16:37:05.113Z,16.17
2023-04-27T16:39:50.988Z,16.05
2023-04-27T16:42:36.469Z,15.94
2023-04-27T16:45:22.092Z,15.80
2023-04-27T16:48:10.287Z,15.65
2023-04-27T16:50:56.526Z,15.48
2023-04-27T16:53:42.163Z,15.32
2023-04-27T16:56:29.644Z,15.17
2023-04-27T16:59:15.412Z,14.95
2023-04-27T17:02:12.526Z,15.04
2023-04-27T17:05:07.216Z,15.10
2023-04-27T17:07:53.134Z,15.11
2023-04-27T17:10:38.577Z,14.92
2023-04-27T17:13:25.136Z,14.85
2023-04-27T17:16:13.174Z,14.95
2023-04-27T17:18:58.671Z,14.98
2023-04-27T17:21:44.405Z,14.95
2023-04-27T17:24:30.081Z,14.87
2023-04-27T17:27:15.681Z,14.59
2023-04-27T17:30:01.211Z,14.49
2023-04-27T17:32:46.746Z,14.45
2023-04-27T17:35:32.068Z,14.41
2023-04-27T17:38:17.700Z,14.29
2023-04-27T17:41:03.057Z,14.15
2023-04-27T17:43:49.900Z,14.04
2023-04-27T17:46:37.118Z,13.98
2023-04-27T17:49:23.161Z,13.76
2023-04-27T17:52:09.381Z,13.68
2023-04-27T17:54:56.068Z,13.57
2023-04-27T17:57:41.671Z,13.45
2023-04-27T18:00:27.352Z,13.45
2023-04-27T18:03:13.155Z,13.41
2023-04-27T18:05:59.417Z,13.34
2023-04-27T18:08:44.979Z,13.27
2023-04-27T18:11:30.506Z,13.18
2023-04-27T18:14:16.286Z,13.04
2023-04-27T18:17:01.894Z,12.79
2023-04-27T18:19:48.039Z,12.60
2023-04-27T18:22:39.241Z,12.45
2023-04-27T18:25:25.360Z,12.36
2023-04-27T18:28:10.996Z,12.19
2023-04-27T18:30:56.350Z,12.06
2023-04-27T18:33:42.565Z,11.92
2023-04-27T18:36:28.429Z,11.79
2023-04-27T18:39:14.102Z,11.65
2023-04-27T18:41:59.929Z,11.67
2023-04-27T18:44:45.286Z,11.57
2023-04-27T18:47:31.110Z,11.49
2023-04-27T18:50:17.404Z,11.41
2023-04-27T18:53:02.869Z,11.37
2023-04-27T18:55:48.851Z,11.38
2023-04-27T18:58:34.379Z,11.32
2023-04-27T19:01:24.816Z,11.28
2023-04-27T19:04:10.545Z,11.24
2023-04-27T19:06:56.415Z,11.22
2023-04-27T19:09:42.278Z,11.05
2023-04-27T19:12:27.715Z,10.87
2023-04-27T19:15:13.885Z,10.80
2023-04-27T19:18:07.130Z,10.76
2023-04-27T19:20:57.965Z,10.71
2023-04-27T19:23:45.083Z,10.59
2023-04-27T19:26:30.923Z,10.42
2023-04-27T19:29:16.893Z,10.46
2023-04-27T19:32:02.981Z,10.38
2023-04-27T19:34:48.685Z,10.35
2023-04-27T19:37:34.451Z,10.32
2023-04-27T19:40:20.363Z,10.35
2023-04-27T19:43:06.994Z,10.36
2023-04-27T19:45:55.872Z,10.32
2023-04-27T19:48:42.486Z,10.38
2023-04-27T19:51:29.223Z,10.40
2023-04-27T19:54:14.843Z,10.43
2023-04-27T19:57:01.122Z,10.44
2023-04-27T19:59:46.379Z,10.39
2023-04-27T20:02:31.899Z,10.35
2023-04-27T20:05:17.900Z,10.33
2023-04-27T20:08:03.560Z,10.23
2023-04-27T20:10:49.027Z,10.17
2023-04-27T20:13:34.446Z,10.02
2023-04-27T20:16:21.404Z,9.88
2023-04-27T20:19:06.899Z,9.79
2023-04-27T20:21:52.202Z,9.62
2023-04-27T20:24:38.543Z,9.42
2023-04-27T20:27:24.123Z,9.34
2023-04-27T20:30:09.813Z,9.29
2023-04-27T20:32:56.384Z,9.29
2023-04-27T20:35:42.677Z,9.37
2023-04-27T20:38:28.017Z,9.39
2023-04-27T20:41:13.664Z,9.46
2023-04-27T20:44:00.235Z,9.53
2023-04-27T20:46:45.719Z,9.52
2023-04-27T20:49:35.164Z,9.40
2023-04-27T20:52:21.102Z,9.24
2023-04-27T20:55:06.610Z,9.13
2023-04-27T20:57:51.885Z,9.03
2023-04-27T21:00:37.267Z,9.03
2023-04-27T21:03:22.973Z,9.04
2023-04-27T21:06:08.903Z,9.04
2023-04-27T21:08:54.593Z,9.15
2023-04-27T21:11:40.088Z,9.11
2023-04-27T21:14:25.594Z,8.83
2023-04-27T21:17:11.053Z,8.62
2023-04-27T21:19:58.026Z,8.50
2023-04-27T21:22:43.458Z,8.39
2023-04-27T21:25:29.189Z,8.36
2023-04-27T21:28:14.639Z,8.30
2023-04-27T21:31:00.287Z,8.31
2023-04-27T21:33:45.895Z,8.33
2023-04-27T21:36:32.912Z,8.41
2023-04-27T21:39:18.472Z,8.35
2023-04-27T21:42:04.014Z,8.29
2023-04-27T21:44:49.357Z,8.21
2023-04-27T21:47:34.762Z,8.18
2023-04-27T21:50:20.367Z,8.24
2023-04-27T21:53:05.688Z,8.33
2023-04-27T21:55:51.196Z,8.38
2023-04-27T21:58:36.923Z,8.44
2023-04-27T22:01:27.140Z,8.48
2023-04-27T22:04:13.102Z,8.43
2023-04-27T22:06:58.687Z,8.40
2023-04-27T22:09:44.353Z,8.42
2023-04-27T22:12:29.781Z,8.49
2023-04-27T22:15:15.530Z,8.33
2023-04-27T22:18:01.143Z,8.20
2023-04-27T22:20:47.241Z,8.24
2023-04-27T22:23:32.487Z,8.11
2023-04-27T22:26:18.118Z,7.97
2023-04-27T22:29:03.850Z,7.72
2023-04-27T22:31:50.470Z,7.64
2023-04-27T22:34:37.184Z,7.55
2023-04-27T22:37:23.040Z,7.40
2023-04-27T22:40:08.934Z,7.33
2023-04-27T22:42:55.133Z,7.18
2023-04-27T22:45:40.574Z,7.25
2023-04-27T22:48:26.074Z,7.26
2023-04-27T22:51:12.170Z,7.41
2023-04-27T22:53:57.807Z,7.41
2023-04-27T22:56:43.350Z,7.28
2023-04-27T22:59:28.589Z,7.41
2023-04-27T23:02:14.380Z,7.47
2023-04-27T23:04:59.733Z,7.52
2023-04-27T23:07:46.305Z,7.64
2023-04-27T23:10:31.997Z,7.66
2023-04-27T23:13:17.658Z,7.74
2023-04-27T23:16:03.463Z,7.51
2023-04-27T23:18:49.191Z,7.19
2023-04-27T23:21:34.923Z,7.07
2023-04-27T23:24:20.438Z,7.09
2023-04-27T23:27:05.827Z,7.05
2023-04-27T23:29:51.715Z,6.96
2023-04-27T23:32:37.457Z,6.85
2023-04-27T23:35:22.717Z,6.86
2023-04-27T23:38:08.282Z,6.84
2023-04-27T23:40:53.876Z,7.00
2023-04-27T23:43:39.534Z,7.08
2023-04-27T23:46:25.264Z,7.16
2023-04-27T23:49:10.759Z,7.19
2023-04-27T23:51:56.308Z,7.23
2023-04-27T23:54:41.826Z,7.23
2023-04-27T23:57:27.445Z,7.25
