createdAt,value
2018-09-23T01:31:28.831Z,2.95
2018-09-23T01:31:29.334Z,2.38
2018-09-23T01:31:29.931Z,2.58
2018-09-23T01:31:30.531Z,2.95
2018-09-23T01:31:31.128Z,2.95
2018-09-23T01:31:31.730Z,2.95
2018-09-23T01:31:32.333Z,2.29
2018-09-23T01:32:25.830Z,1.62
2018-09-23T01:32:26.422Z,1.81
2018-09-23T01:32:27.023Z,1.62
2018-09-23T01:32:27.622Z,1.81
2018-09-23T01:32:28.226Z,1.72
2018-09-23T01:32:28.823Z,1.72
2018-09-23T01:32:29.423Z,1.62
2018-09-23T01:32:30.021Z,1.72
2018-09-23T01:33:24.502Z,1.53
2018-09-23T01:33:25.098Z,1.62
2018-09-23T01:33:25.697Z,1.53
2018-09-23T01:33:26.297Z,1.53
2018-09-23T01:33:26.898Z,1.62
2018-09-23T01:33:27.497Z,1.43
2018-09-23T01:33:28.097Z,1.72
2018-09-23T01:33:28.697Z,1.72
2018-09-23T01:34:22.156Z,1.62
2018-09-23T01:34:22.752Z,1.62
2018-09-23T01:34:23.351Z,1.62
2018-09-23T01:34:23.952Z,1.62
2018-09-23T01:34:24.550Z,1.72
2018-09-23T01:34:25.154Z,1.72
2018-09-23T01:34:25.750Z,1.72
2018-09-23T01:34:26.351Z,1.72
2018-09-23T01:35:20.829Z,1.90
2018-09-23T01:35:21.426Z,1.81
2018-09-23T01:35:22.026Z,2.09
2018-09-23T01:35:22.630Z,2.00
2018-09-23T01:35:23.225Z,2.09
2018-09-23T01:35:23.828Z,2.09
2018-09-23T01:35:24.426Z,1.81
2018-09-23T01:35:25.026Z,2.09
2018-09-23T01:36:19.529Z,2.29
2018-09-23T01:36:20.104Z,2.48
2018-09-23T01:36:20.703Z,2.29
2018-09-23T01:36:21.319Z,2.38
2018-09-23T01:36:21.903Z,2.48
2018-09-23T01:36:22.502Z,2.19
2018-09-23T01:36:23.102Z,2.38
2018-09-23T01:36:23.702Z,2.29
2018-09-23T01:37:18.182Z,2.86
2018-09-23T01:37:18.781Z,2.86
2018-09-23T01:37:19.379Z,2.86
2018-09-23T01:37:19.984Z,2.86
2018-09-23T01:37:20.577Z,2.86
2018-09-23T01:37:21.178Z,2.58
2018-09-23T01:37:21.778Z,2.86
2018-09-23T01:37:22.378Z,2.95
2018-09-23T01:38:16.858Z,2.76
2018-09-23T01:38:17.456Z,2.86
2018-09-23T01:38:18.055Z,2.95
2018-09-23T01:38:18.659Z,2.86
2018-09-23T01:38:19.258Z,2.86
2018-09-23T01:38:19.854Z,2.76
2018-09-23T01:38:20.453Z,2.67
2018-09-23T01:38:21.054Z,2.76
2018-09-23T01:39:15.534Z,2.38
2018-09-23T01:39:16.131Z,2.48
2018-09-23T01:39:16.730Z,2.67
2018-09-23T01:39:17.334Z,2.58
2018-09-23T01:39:17.929Z,2.58
2018-09-23T01:39:18.555Z,2.58
2018-09-23T01:39:19.130Z,2.48
2018-09-23T01:39:19.730Z,2.57
2018-09-23T01:40:13.188Z,3.72
2018-09-23T01:40:13.784Z,3.63
2018-09-23T01:40:14.383Z,3.72
2018-09-23T01:40:14.982Z,3.72
2018-09-23T01:40:15.585Z,3.72
2018-09-23T01:40:16.183Z,3.72
2018-09-23T01:40:16.783Z,3.72
2018-09-23T01:40:17.386Z,3.63
2018-09-23T01:41:11.882Z,4.39
2018-09-23T01:41:12.458Z,4.39
2018-09-23T01:41:13.058Z,4.58
2018-09-23T01:41:13.662Z,4.58
2018-09-23T01:41:14.258Z,4.58
2018-09-23T01:41:14.860Z,4.58
2018-09-23T01:41:15.457Z,4.48
2018-09-23T01:41:16.062Z,4.58
2018-09-23T01:42:10.537Z,5.15
2018-09-23T01:42:11.136Z,5.63
2018-09-23T01:42:11.735Z,5.44
2018-09-23T01:42:12.335Z,5.53
2018-09-23T01:42:12.934Z,5.91
2018-09-23T01:42:13.533Z,5.63
2018-09-23T01:42:14.133Z,5.53
2018-09-23T01:42:14.735Z,5.63
2018-09-23T01:43:08.189Z,5.72
2018-09-23T01:43:08.787Z,5.72
2018-09-23T01:43:09.386Z,5.53
2018-09-23T01:43:09.985Z,5.91
2018-09-23T01:43:10.587Z,5.91
2018-09-23T01:43:11.187Z,5.72
2018-09-23T01:43:11.786Z,5.53
2018-09-23T01:43:12.385Z,5.34
2018-09-23T01:44:05.844Z,4.86
2018-09-23T01:44:06.438Z,4.86
2018-09-23T01:44:07.039Z,4.86
2018-09-23T01:44:07.639Z,4.86
2018-09-23T01:44:08.238Z,4.96
2018-09-23T01:44:08.837Z,4.86
2018-09-23T01:44:09.438Z,5.05
2018-09-23T01:44:10.039Z,4.86
2018-09-23T01:45:04.515Z,4.86
2018-09-23T01:45:05.115Z,4.77
2018-09-23T01:45:05.714Z,4.96
2018-09-23T01:45:06.314Z,4.86
2018-09-23T01:45:06.912Z,4.86
2018-09-23T01:45:07.514Z,4.68
2018-09-23T01:45:08.113Z,4.96
2018-09-23T01:45:08.714Z,4.86
2018-09-23T01:46:02.199Z,3.81
2018-09-23T01:46:02.767Z,4.19
2018-09-23T01:46:03.366Z,3.91
2018-09-23T01:46:03.966Z,4.10
2018-09-23T01:46:04.565Z,4.00
2018-09-23T01:46:05.166Z,4.00
2018-09-23T01:46:05.769Z,4.00
2018-09-23T01:46:06.368Z,4.10
2018-09-23T01:47:00.844Z,4.10
2018-09-23T01:47:01.442Z,4.00
2018-09-23T01:47:02.043Z,3.91
2018-09-23T01:47:02.642Z,4.00
2018-09-23T01:47:03.241Z,3.91
2018-09-23T01:47:03.841Z,4.10
2018-09-23T01:47:04.443Z,4.00
2018-09-23T01:47:05.040Z,4.00
2018-09-23T01:47:59.521Z,4.19
2018-09-23T01:48:00.117Z,4.19
2018-09-23T01:48:00.716Z,4.29
2018-09-23T01:48:01.317Z,4.19
2018-09-23T01:48:01.916Z,4.68
2018-09-23T01:48:02.517Z,4.29
2018-09-23T01:48:03.116Z,4.29
2018-09-23T01:48:03.716Z,4.29
2018-09-23T01:48:58.195Z,5.44
2018-09-23T01:48:58.793Z,5.72
2018-09-23T01:48:59.391Z,5.72
2018-09-23T01:48:59.996Z,5.72
2018-09-23T01:49:00.592Z,5.72
2018-09-23T01:49:01.191Z,5.63
2018-09-23T01:49:01.795Z,5.72
2018-09-23T01:49:02.389Z,5.72
2018-09-23T01:49:55.849Z,6.87
2018-09-23T01:49:56.446Z,6.96
2018-09-23T01:49:57.045Z,6.87
2018-09-23T01:49:57.645Z,6.77
2018-09-23T01:49:58.245Z,6.96
2018-09-23T01:49:58.845Z,6.96
2018-09-23T01:49:59.444Z,6.96
2018-09-23T01:50:00.047Z,7.06
2018-09-23T01:50:54.522Z,8.11
2018-09-23T01:50:55.120Z,7.82
2018-09-23T01:50:55.721Z,8.01
2018-09-23T01:50:56.322Z,8.01
2018-09-23T01:50:56.919Z,7.82
2018-09-23T01:50:57.519Z,7.73
2018-09-23T01:50:58.119Z,8.11
2018-09-23T01:50:58.720Z,7.63
2018-09-23T01:51:53.223Z,8.30
2018-09-23T01:51:53.795Z,8.30
2018-09-23T01:51:54.398Z,8.30
2018-09-23T01:51:54.997Z,8.20
2018-09-23T01:51:55.594Z,8.01
2018-09-23T01:51:56.196Z,8.30
2018-09-23T01:51:56.795Z,8.39
2018-09-23T01:51:57.394Z,8.49
2018-09-23T01:52:50.864Z,10.02
2018-09-23T01:52:51.450Z,10.11
2018-09-23T01:52:52.048Z,10.11
2018-09-23T01:52:52.648Z,9.83
2018-09-23T01:52:53.250Z,10.21
2018-09-23T01:52:53.849Z,10.11
2018-09-23T01:52:54.449Z,10.39
2018-09-23T01:52:55.050Z,10.30
2018-09-23T01:53:48.504Z,11.35
2018-09-23T01:53:49.101Z,11.16
2018-09-23T01:53:49.700Z,11.25
2018-09-23T01:53:50.300Z,11.36
2018-09-23T01:53:50.900Z,11.16
2018-09-23T01:53:51.499Z,11.16
2018-09-23T01:53:52.099Z,11.45
2018-09-23T01:53:52.700Z,11.25
2018-09-23T01:54:46.155Z,11.35
2018-09-23T01:54:46.753Z,11.44
2018-09-23T01:54:47.352Z,11.44
2018-09-23T01:54:47.951Z,11.44
2018-09-23T01:54:48.550Z,11.73
2018-09-23T01:54:49.150Z,11.73
2018-09-23T01:54:49.750Z,11.73
2018-09-23T01:54:50.351Z,11.64
2018-09-23T01:55:43.805Z,12.40
2018-09-23T01:55:44.405Z,12.49
2018-09-23T01:55:45.004Z,12.49
2018-09-23T01:55:45.602Z,12.60
2018-09-23T01:55:46.204Z,12.59
2018-09-23T01:55:46.805Z,12.59
2018-09-23T01:55:47.402Z,12.59
2018-09-23T01:55:48.003Z,12.69
2018-09-23T01:56:42.507Z,13.07
2018-09-23T01:56:43.080Z,13.17
2018-09-23T01:56:43.678Z,13.07
2018-09-23T01:56:44.277Z,13.26
2018-09-23T01:56:44.879Z,13.17
2018-09-23T01:56:45.483Z,13.26
2018-09-23T01:56:46.083Z,13.07
2018-09-23T01:56:46.678Z,13.07
2018-09-23T01:57:40.134Z,15.74
2018-09-23T01:57:40.732Z,15.64
2018-09-23T01:57:41.334Z,15.56
2018-09-23T01:57:41.931Z,15.64
2018-09-23T01:57:42.531Z,15.36
2018-09-23T01:57:43.132Z,15.64
2018-09-23T01:57:43.733Z,15.55
2018-09-23T01:57:44.331Z,15.64
2018-09-23T01:58:37.787Z,16.22
2018-09-23T01:58:38.383Z,16.22
2018-09-23T01:58:38.984Z,16.13
2018-09-23T01:58:39.582Z,16.13
2018-09-23T01:58:40.183Z,16.22
2018-09-23T01:58:40.782Z,15.93
2018-09-23T01:58:41.383Z,16.03
2018-09-23T01:58:41.981Z,16.13
2018-09-23T01:59:35.438Z,16.51
2018-09-23T01:59:36.036Z,17.08
2018-09-23T01:59:36.633Z,16.99
2018-09-23T01:59:37.261Z,17.08
2018-09-23T01:59:37.835Z,17.08
2018-09-23T01:59:38.433Z,17.08
2018-09-23T01:59:39.037Z,16.89
2018-09-23T01:59:39.634Z,16.69
2018-09-23T02:00:33.089Z,19.18
2018-09-23T02:00:33.687Z,19.47
2018-09-23T02:00:34.286Z,19.18
2018-09-23T02:00:34.888Z,19.27
2018-09-23T02:00:35.486Z,19.18
2018-09-23T02:00:36.087Z,19.28
2018-09-23T02:00:36.686Z,19.09
2018-09-23T02:00:37.286Z,19.18
2018-09-23T02:01:31.790Z,19.76
2018-09-23T02:01:32.362Z,19.95
2018-09-23T02:01:32.961Z,19.85
2018-09-23T02:01:33.561Z,19.76
2018-09-23T02:01:34.167Z,19.76
2018-09-23T02:01:34.764Z,19.85
2018-09-23T02:01:35.360Z,19.95
2018-09-23T02:01:35.960Z,19.95
2018-09-23T02:02:29.416Z,17.85
2018-09-23T02:02:30.015Z,18.04
2018-09-23T02:02:30.617Z,18.04
2018-09-23T02:02:31.213Z,17.76
2018-09-23T02:02:31.813Z,17.85
2018-09-23T02:02:32.413Z,18.04
2018-09-23T02:02:33.013Z,17.66
2018-09-23T02:02:33.615Z,17.85
2018-09-23T02:03:28.092Z,18.90
2018-09-23T02:03:28.689Z,18.99
2018-09-23T02:03:29.288Z,19.09
2018-09-23T02:03:29.889Z,18.90
2018-09-23T02:03:30.488Z,19.09
2018-09-23T02:03:31.089Z,19.18
2018-09-23T02:03:31.688Z,19.18
2018-09-23T02:03:32.288Z,18.90
2018-09-23T02:04:26.767Z,20.04
2018-09-23T02:04:27.364Z,19.95
2018-09-23T02:04:27.963Z,19.85
2018-09-23T02:04:28.567Z,19.85
2018-09-23T02:04:29.164Z,19.76
2018-09-23T02:04:29.763Z,19.76
2018-09-23T02:04:30.362Z,19.85
2018-09-23T02:04:30.964Z,20.04
2018-09-23T02:05:24.420Z,18.90
2018-09-23T02:05:25.017Z,19.09
2018-09-23T02:05:25.616Z,19.18
2018-09-23T02:05:26.217Z,18.99
2018-09-23T02:05:26.817Z,19.18
2018-09-23T02:05:27.417Z,19.09
2018-09-23T02:05:28.015Z,19.18
2018-09-23T02:05:28.616Z,18.99
2018-09-23T02:06:22.095Z,20.72
2018-09-23T02:06:22.667Z,20.43
2018-09-23T02:06:23.268Z,20.33
2018-09-23T02:06:23.869Z,20.81
2018-09-23T02:06:24.468Z,20.52
2018-09-23T02:06:25.067Z,20.62
2018-09-23T02:06:25.668Z,21.00
2018-09-23T02:06:26.268Z,20.72
2018-09-23T02:07:20.746Z,22.91
2018-09-23T02:07:21.354Z,22.91
2018-09-23T02:07:21.945Z,23.00
2018-09-23T02:07:22.544Z,23.10
2018-09-23T02:07:23.142Z,23.00
2018-09-23T02:07:23.742Z,23.19
2018-09-23T02:07:24.344Z,22.81
2018-09-23T02:07:24.942Z,23.29
2018-09-23T02:08:19.423Z,23.29
2018-09-23T02:08:20.019Z,23.00
2018-09-23T02:08:20.618Z,23.10
2018-09-23T02:08:21.219Z,23.38
2018-09-23T02:08:21.819Z,23.38
2018-09-23T02:08:22.418Z,23.38
2018-09-23T02:08:23.019Z,23.38
2018-09-23T02:08:23.620Z,23.38
2018-09-23T02:09:17.075Z,22.24
2018-09-23T02:09:17.671Z,22.14
2018-09-23T02:09:18.272Z,22.24
2018-09-23T02:09:18.871Z,22.14
2018-09-23T02:09:19.475Z,22.24
2018-09-23T02:09:20.071Z,22.43
2018-09-23T02:09:20.671Z,22.14
2018-09-23T02:09:21.270Z,22.24
2018-09-23T02:10:14.726Z,22.43
2018-09-23T02:10:15.322Z,22.43
2018-09-23T02:10:15.923Z,22.24
2018-09-23T02:10:16.528Z,22.43
2018-09-23T02:10:17.123Z,22.33
2018-09-23T02:10:17.724Z,22.33
2018-09-23T02:10:18.321Z,22.43
2018-09-23T02:10:18.922Z,22.24
2018-09-23T02:11:13.404Z,23.19
2018-09-23T02:11:14.000Z,23.00
2018-09-23T02:11:14.597Z,23.19
2018-09-23T02:11:15.199Z,23.29
2018-09-23T02:11:15.796Z,23.29
2018-09-23T02:11:16.398Z,23.29
2018-09-23T02:11:17.002Z,23.29
2018-09-23T02:11:17.596Z,23.29
2018-09-23T02:12:12.102Z,23.19
2018-09-23T02:12:12.675Z,23.19
2018-09-23T02:12:13.275Z,23.67
2018-09-23T02:12:13.875Z,23.67
2018-09-23T02:12:14.476Z,23.38
2018-09-23T02:12:15.075Z,23.38
2018-09-23T02:12:15.673Z,23.48
2018-09-23T02:12:16.273Z,23.77
2018-09-23T02:13:09.732Z,23.67
2018-09-23T02:13:10.331Z,23.67
2018-09-23T02:13:10.930Z,23.96
2018-09-23T02:13:11.527Z,23.86
2018-09-23T02:13:12.131Z,23.96
2018-09-23T02:13:12.727Z,24.05
2018-09-23T02:13:13.327Z,23.96
2018-09-23T02:13:13.927Z,23.77
2018-09-23T02:14:08.404Z,24.91
2018-09-23T02:14:09.001Z,24.91
2018-09-23T02:14:09.602Z,24.91
2018-09-23T02:14:10.201Z,24.72
2018-09-23T02:14:10.802Z,24.91
2018-09-23T02:14:11.403Z,24.82
2018-09-23T02:14:12.002Z,24.91
2018-09-23T02:14:12.600Z,24.91
2018-09-23T02:15:06.061Z,25.58
2018-09-23T02:15:06.654Z,25.77
2018-09-23T02:15:07.252Z,25.58
2018-09-23T02:15:07.858Z,25.77
2018-09-23T02:15:08.454Z,25.77
2018-09-23T02:15:09.055Z,25.77
2018-09-23T02:15:09.653Z,25.77
2018-09-23T02:15:10.253Z,25.68
2018-09-23T02:16:04.731Z,25.77
2018-09-23T02:16:05.328Z,25.87
2018-09-23T02:16:05.927Z,25.87
2018-09-23T02:16:06.529Z,25.77
2018-09-23T02:16:07.130Z,25.87
2018-09-23T02:16:07.728Z,25.68
2018-09-23T02:16:08.327Z,25.68
2018-09-23T02:16:08.928Z,25.87
2018-09-23T02:17:03.431Z,25.29
2018-09-23T02:17:04.005Z,25.29
2018-09-23T02:17:04.604Z,25.39
2018-09-23T02:17:05.202Z,25.29
2018-09-23T02:17:05.804Z,25.20
2018-09-23T02:17:06.405Z,25.29
2018-09-23T02:17:07.003Z,25.20
2018-09-23T02:17:07.603Z,25.29
2018-09-23T02:18:01.060Z,26.25
2018-09-23T02:18:01.657Z,26.44
2018-09-23T02:18:02.257Z,26.54
2018-09-23T02:18:02.856Z,26.54
2018-09-23T02:18:03.457Z,26.54
2018-09-23T02:18:04.058Z,26.44
2018-09-23T02:18:04.657Z,26.54
2018-09-23T02:18:05.257Z,26.54
2018-09-23T02:18:58.712Z,27.49
2018-09-23T02:18:59.309Z,28.06
2018-09-23T02:18:59.909Z,27.78
2018-09-23T02:19:00.509Z,28.25
2018-09-23T02:19:01.109Z,28.25
2018-09-23T02:19:01.709Z,28.06
2018-09-23T02:19:02.310Z,28.06
2018-09-23T02:19:02.907Z,28.35
2018-09-23T02:19:57.388Z,29.11
2018-09-23T02:19:57.984Z,29.11
2018-09-23T02:19:58.584Z,29.11
2018-09-23T02:19:59.184Z,28.73
2018-09-23T02:19:59.785Z,28.73
2018-09-23T02:20:00.385Z,28.73
2018-09-23T02:20:00.984Z,28.92
2018-09-23T02:20:01.585Z,28.92
2018-09-23T02:20:55.039Z,28.44
2018-09-23T02:20:55.637Z,28.06
2018-09-23T02:20:56.236Z,28.06
2018-09-23T02:20:56.836Z,28.25
2018-09-23T02:20:57.436Z,28.25
2018-09-23T02:20:58.035Z,28.06
2018-09-23T02:20:58.635Z,28.16
2018-09-23T02:20:59.238Z,28.06
2018-09-23T02:21:53.739Z,30.16
2018-09-23T02:21:54.311Z,30.16
2018-09-23T02:21:54.911Z,30.55
2018-09-23T02:21:55.511Z,30.16
2018-09-23T02:21:56.117Z,30.07
2018-09-23T02:21:56.710Z,30.07
2018-09-23T02:21:57.310Z,29.88
2018-09-23T02:21:57.913Z,29.78
2018-09-23T02:22:51.366Z,27.20
2018-09-23T02:22:51.968Z,27.20
2018-09-23T02:22:52.564Z,27.30
2018-09-23T02:22:53.165Z,27.30
2018-09-23T02:22:53.764Z,27.11
2018-09-23T02:22:54.364Z,27.20
2018-09-23T02:22:54.963Z,26.82
2018-09-23T02:22:55.566Z,26.82
2018-09-23T02:23:49.018Z,29.02
2018-09-23T02:23:49.614Z,28.83
2018-09-23T02:23:50.217Z,28.83
2018-09-23T02:23:50.815Z,29.11
2018-09-23T02:23:51.414Z,28.83
2018-09-23T02:23:52.016Z,29.02
2018-09-23T02:23:52.618Z,29.02
2018-09-23T02:23:53.214Z,29.11
2018-09-23T02:24:47.693Z,28.92
2018-09-23T02:24:48.289Z,28.92
2018-09-23T02:24:48.892Z,29.02
2018-09-23T02:24:49.490Z,28.83
2018-09-23T02:24:50.089Z,29.02
2018-09-23T02:24:50.689Z,29.02
2018-09-23T02:24:51.288Z,28.73
2018-09-23T02:24:51.889Z,29.02
2018-09-23T02:25:45.346Z,28.16
2018-09-23T02:25:45.943Z,28.25
2018-09-23T02:25:46.562Z,28.06
2018-09-23T02:25:47.143Z,28.06
2018-09-23T02:25:47.743Z,28.16
2018-09-23T02:25:48.344Z,28.16
2018-09-23T02:25:48.941Z,28.25
2018-09-23T02:25:49.544Z,27.97
2018-09-23T02:26:44.048Z,27.68
2018-09-23T02:26:44.617Z,27.78
2018-09-23T02:26:45.217Z,28.06
2018-09-23T02:26:45.817Z,27.68
2018-09-23T02:26:46.415Z,27.68
2018-09-23T02:26:47.018Z,27.68
2018-09-23T02:26:47.614Z,27.87
2018-09-23T02:26:48.217Z,27.78
2018-09-23T02:27:41.677Z,27.39
2018-09-23T02:27:42.271Z,27.49
2018-09-23T02:27:42.869Z,27.39
2018-09-23T02:27:43.483Z,27.39
2018-09-23T02:27:44.067Z,27.59
2018-09-23T02:27:44.667Z,27.49
2018-09-23T02:27:45.268Z,27.39
2018-09-23T02:27:45.880Z,27.39
2018-09-23T02:28:40.349Z,28.92
2018-09-23T02:28:40.944Z,28.92
2018-09-23T02:28:41.544Z,29.02
2018-09-23T02:28:42.144Z,28.83
2018-09-23T02:28:42.744Z,29.11
2018-09-23T02:28:43.346Z,28.92
2018-09-23T02:28:43.943Z,28.83
2018-09-23T02:28:44.544Z,28.83
2018-09-23T02:29:39.022Z,30.64
2018-09-23T02:29:39.621Z,30.93
2018-09-23T02:29:40.223Z,30.74
2018-09-23T02:29:40.820Z,30.83
2018-09-23T02:29:41.420Z,30.74
2018-09-23T02:29:42.020Z,30.45
2018-09-23T02:29:42.620Z,30.45
2018-09-23T02:29:43.220Z,30.55
2018-09-23T02:30:37.699Z,29.69
2018-09-23T02:30:38.296Z,29.59
2018-09-23T02:30:38.896Z,29.59
2018-09-23T02:30:39.497Z,29.49
2018-09-23T02:30:40.097Z,29.69
2018-09-23T02:30:40.701Z,29.49
2018-09-23T02:30:41.294Z,29.49
2018-09-23T02:30:41.893Z,29.59
2018-09-23T02:31:36.402Z,29.02
2018-09-23T02:31:36.972Z,29.02
2018-09-23T02:31:37.573Z,29.02
2018-09-23T02:31:38.175Z,28.92
2018-09-23T02:31:38.772Z,28.92
2018-09-23T02:31:39.370Z,29.02
2018-09-23T02:31:39.971Z,29.02
2018-09-23T02:31:40.571Z,29.11
2018-09-23T02:32:35.051Z,28.54
2018-09-23T02:32:35.648Z,28.54
2018-09-23T02:32:36.246Z,28.44
2018-09-23T02:32:36.847Z,28.35
2018-09-23T02:32:37.450Z,28.35
2018-09-23T02:32:38.046Z,28.44
2018-09-23T02:32:38.645Z,28.54
2018-09-23T02:32:39.247Z,28.54
2018-09-23T02:33:32.703Z,27.78
2018-09-23T02:33:33.302Z,27.97
2018-09-23T02:33:33.901Z,28.06
2018-09-23T02:33:34.501Z,27.78
2018-09-23T02:33:35.103Z,27.68
2018-09-23T02:33:35.704Z,28.06
2018-09-23T02:33:36.301Z,27.68
2018-09-23T02:33:36.900Z,27.68
2018-09-23T02:34:31.377Z,27.59
2018-09-23T02:34:31.975Z,27.49
2018-09-23T02:34:32.576Z,27.68
2018-09-23T02:34:33.176Z,27.78
2018-09-23T02:34:33.775Z,27.78
2018-09-23T02:34:34.374Z,27.87
2018-09-23T02:34:34.975Z,27.68
2018-09-23T02:34:35.575Z,27.59
2018-09-23T02:35:29.031Z,30.55
2018-09-23T02:35:29.627Z,30.55
2018-09-23T02:35:30.245Z,30.26
2018-09-23T02:35:30.827Z,30.74
2018-09-23T02:35:31.427Z,30.74
2018-09-23T02:35:32.029Z,30.74
2018-09-23T02:35:32.627Z,30.74
2018-09-23T02:35:33.228Z,30.74
2018-09-23T02:36:27.706Z,28.83
2018-09-23T02:36:28.303Z,28.83
2018-09-23T02:36:28.903Z,28.83
2018-09-23T02:36:29.502Z,28.83
2018-09-23T02:36:30.101Z,28.92
2018-09-23T02:36:30.705Z,29.21
2018-09-23T02:36:31.303Z,29.02
2018-09-23T02:36:31.907Z,28.83
2018-09-23T02:37:26.407Z,28.25
2018-09-23T02:37:26.978Z,28.25
2018-09-23T02:37:27.579Z,28.25
2018-09-23T02:37:28.179Z,28.25
2018-09-23T02:37:28.777Z,28.35
2018-09-23T02:37:29.378Z,28.54
2018-09-23T02:37:29.978Z,28.54
2018-09-23T02:37:30.576Z,28.54
2018-09-23T02:38:24.049Z,28.54
2018-09-23T02:38:24.630Z,28.44
2018-09-23T02:38:25.231Z,28.35
2018-09-23T02:38:25.830Z,28.35
2018-09-23T02:38:26.432Z,28.64
2018-09-23T02:38:27.031Z,28.54
2018-09-23T02:38:27.629Z,28.35
2018-09-23T02:38:28.230Z,28.25
2018-09-23T02:39:21.686Z,29.40
2018-09-23T02:39:22.283Z,29.69
2018-09-23T02:39:22.883Z,29.69
2018-09-23T02:39:23.483Z,29.49
2018-09-23T02:39:24.081Z,29.49
2018-09-23T02:39:24.683Z,29.69
2018-09-23T02:39:25.282Z,29.69
2018-09-23T02:39:25.881Z,29.88
2018-09-23T02:40:20.360Z,33.89
2018-09-23T02:40:20.959Z,34.08
2018-09-23T02:40:21.556Z,34.36
2018-09-23T02:40:22.157Z,34.08
2018-09-23T02:40:22.757Z,34.27
2018-09-23T02:40:23.370Z,34.36
2018-09-23T02:40:23.954Z,34.36
2018-09-23T02:40:24.556Z,34.65
2018-09-23T02:41:19.038Z,34.75
2018-09-23T02:41:19.638Z,34.94
2018-09-23T02:41:20.232Z,34.84
2018-09-23T02:41:20.836Z,34.65
2018-09-23T02:41:21.433Z,34.75
2018-09-23T02:41:22.032Z,34.75
2018-09-23T02:41:22.633Z,34.75
2018-09-23T02:41:23.231Z,34.65
2018-09-23T02:42:16.713Z,31.60
2018-09-23T02:42:17.285Z,31.69
2018-09-23T02:42:17.885Z,31.69
2018-09-23T02:42:18.486Z,31.79
2018-09-23T02:42:19.086Z,31.79
2018-09-23T02:42:19.686Z,31.60
2018-09-23T02:42:20.284Z,31.40
2018-09-23T02:42:20.884Z,31.31
2018-09-23T02:43:14.342Z,32.45
2018-09-23T02:43:14.941Z,32.45
2018-09-23T02:43:15.539Z,32.36
2018-09-23T02:43:16.137Z,32.36
2018-09-23T02:43:16.736Z,32.36
2018-09-23T02:43:17.338Z,32.45
2018-09-23T02:43:17.940Z,32.45
2018-09-23T02:43:18.539Z,32.36
2018-09-23T02:44:13.020Z,31.12
2018-09-23T02:44:13.612Z,31.02
2018-09-23T02:44:14.211Z,30.64
2018-09-23T02:44:14.812Z,30.83
2018-09-23T02:44:15.412Z,30.35
2018-09-23T02:44:16.012Z,30.83
2018-09-23T02:44:16.611Z,30.35
2018-09-23T02:44:17.211Z,30.55
2018-09-23T02:45:10.671Z,31.12
2018-09-23T02:45:11.265Z,31.21
2018-09-23T02:45:11.863Z,31.21
2018-09-23T02:45:12.466Z,31.12
2018-09-23T02:45:13.066Z,31.12
2018-09-23T02:45:13.668Z,31.21
2018-09-23T02:45:14.263Z,31.12
2018-09-23T02:45:14.862Z,30.83
2018-09-23T02:46:08.320Z,28.25
2018-09-23T02:46:08.916Z,28.35
2018-09-23T02:46:09.517Z,28.54
2018-09-23T02:46:10.116Z,28.44
2018-09-23T02:46:10.716Z,28.35
2018-09-23T02:46:11.317Z,28.25
2018-09-23T02:46:11.914Z,28.06
2018-09-23T02:46:12.515Z,28.25
2018-09-23T02:47:07.020Z,29.11
2018-09-23T02:47:07.591Z,29.21
2018-09-23T02:47:08.191Z,28.92
2018-09-23T02:47:08.792Z,28.83
2018-09-23T02:47:09.390Z,28.64
2018-09-23T02:47:09.991Z,28.73
2018-09-23T02:47:10.590Z,28.73
2018-09-23T02:47:11.190Z,28.64
2018-09-23T02:48:05.679Z,30.35
2018-09-23T02:48:06.267Z,30.45
2018-09-23T02:48:06.870Z,30.45
2018-09-23T02:48:07.471Z,30.35
2018-09-23T02:48:08.067Z,30.16
2018-09-23T02:48:08.666Z,30.35
2018-09-23T02:48:09.266Z,30.55
2018-09-23T02:48:09.869Z,30.55
2018-09-23T02:49:03.323Z,29.69
2018-09-23T02:49:03.920Z,29.49
2018-09-23T02:49:04.519Z,29.88
2018-09-23T02:49:05.119Z,29.49
2018-09-23T02:49:05.720Z,29.69
2018-09-23T02:49:06.318Z,29.49
2018-09-23T02:49:06.918Z,29.78
2018-09-23T02:49:07.518Z,29.78
2018-09-23T02:50:02.002Z,29.49
2018-09-23T02:50:02.594Z,29.59
2018-09-23T02:50:03.193Z,29.49
2018-09-23T02:50:03.792Z,29.69
2018-09-23T02:50:04.392Z,29.40
2018-09-23T02:50:04.998Z,29.40
2018-09-23T02:50:05.593Z,29.78
2018-09-23T02:50:06.192Z,29.88
2018-09-23T02:51:00.672Z,30.16
2018-09-23T02:51:01.270Z,30.07
2018-09-23T02:51:01.870Z,30.16
2018-09-23T02:51:02.474Z,29.78
2018-09-23T02:51:03.069Z,29.78
2018-09-23T02:51:03.668Z,29.97
2018-09-23T02:51:04.268Z,29.69
2018-09-23T02:51:04.868Z,29.69
2018-09-23T02:51:59.374Z,29.11
2018-09-23T02:51:59.945Z,29.02
2018-09-23T02:52:00.546Z,29.11
2018-09-23T02:52:01.147Z,29.11
2018-09-23T02:52:01.745Z,28.83
2018-09-23T02:52:02.348Z,29.21
2018-09-23T02:52:02.944Z,28.92
2018-09-23T02:52:03.545Z,28.83
2018-09-23T02:53:09.697Z,29.59
2018-09-23T02:53:10.295Z,29.49
2018-09-23T02:53:10.894Z,29.49
2018-09-23T02:53:11.493Z,29.59
2018-09-23T02:53:12.095Z,29.49
2018-09-23T02:53:12.693Z,29.59
2018-09-23T02:53:13.294Z,29.49
2018-09-23T02:53:13.893Z,29.59
2018-09-23T02:54:07.352Z,30.07
2018-09-23T02:54:07.948Z,30.26
2018-09-23T02:54:08.546Z,30.07
2018-09-23T02:54:09.147Z,30.16
2018-09-23T02:54:09.748Z,30.26
2018-09-23T02:54:10.349Z,30.45
2018-09-23T02:54:10.946Z,30.45
2018-09-23T02:54:11.547Z,30.55
2018-09-23T02:55:06.025Z,33.60
2018-09-23T02:55:06.624Z,33.60
2018-09-23T02:55:07.226Z,33.50
2018-09-23T02:55:07.822Z,33.50
2018-09-23T02:55:08.456Z,33.79
2018-09-23T02:55:09.021Z,33.89
2018-09-23T02:55:09.622Z,34.08
2018-09-23T02:55:10.223Z,34.36
2018-09-23T02:56:04.711Z,32.65
2018-09-23T02:56:05.297Z,32.17
2018-09-23T02:56:05.897Z,32.36
2018-09-23T02:56:06.496Z,32.36
2018-09-23T02:56:07.097Z,32.36
2018-09-23T02:56:07.699Z,32.36
2018-09-23T02:56:08.296Z,32.36
2018-09-23T02:56:08.895Z,32.45
2018-09-23T02:57:02.385Z,30.74
2018-09-23T02:57:02.950Z,30.64
2018-09-23T02:57:03.551Z,30.74
2018-09-23T02:57:04.149Z,30.93
2018-09-23T02:57:04.750Z,31.02
2018-09-23T02:57:05.348Z,30.74
2018-09-23T02:57:05.948Z,30.64
2018-09-23T02:57:06.552Z,30.74
2018-09-23T02:58:00.006Z,30.93
2018-09-23T02:58:00.603Z,31.02
2018-09-23T02:58:01.202Z,30.93
2018-09-23T02:58:01.803Z,31.02
2018-09-23T02:58:02.405Z,30.93
2018-09-23T02:58:03.000Z,30.74
2018-09-23T02:58:03.601Z,31.02
2018-09-23T02:58:04.200Z,31.02
2018-09-23T02:58:58.682Z,31.98
2018-09-23T02:58:59.277Z,31.98
2018-09-23T02:58:59.877Z,31.98
2018-09-23T02:59:00.477Z,32.17
2018-09-23T02:59:01.080Z,32.07
2018-09-23T02:59:01.675Z,32.26
2018-09-23T02:59:02.274Z,31.88
2018-09-23T02:59:02.884Z,32.07
2018-09-23T02:59:57.355Z,30.74
2018-09-23T02:59:57.953Z,30.64
2018-09-23T02:59:58.553Z,30.74
2018-09-23T02:59:59.152Z,30.74
2018-09-23T02:59:59.752Z,30.64
2018-09-23T03:00:00.352Z,30.45
2018-09-23T03:00:00.954Z,30.45
2018-09-23T03:00:01.553Z,30.55
2018-09-23T03:00:55.008Z,30.74
2018-09-23T03:00:55.604Z,30.55
2018-09-23T03:00:56.204Z,30.64
2018-09-23T03:00:56.804Z,30.74
2018-09-23T03:00:57.405Z,30.83
2018-09-23T03:00:58.003Z,30.83
2018-09-23T03:00:58.604Z,30.35
2018-09-23T03:00:59.203Z,30.45
2018-09-23T03:01:53.709Z,28.92
2018-09-23T03:01:54.280Z,28.92
2018-09-23T03:01:54.885Z,28.83
2018-09-23T03:01:55.480Z,29.11
2018-09-23T03:01:56.081Z,29.21
2018-09-23T03:01:56.680Z,29.11
2018-09-23T03:01:57.281Z,29.02
2018-09-23T03:01:57.881Z,29.11
2018-09-23T03:02:51.336Z,28.25
2018-09-23T03:02:51.935Z,28.25
2018-09-23T03:02:52.532Z,28.25
2018-09-23T03:02:53.133Z,28.06
2018-09-23T03:02:53.732Z,28.06
2018-09-23T03:02:54.333Z,28.16
2018-09-23T03:02:54.932Z,28.16
2018-09-23T03:02:55.535Z,28.16
2018-09-23T03:03:48.986Z,29.11
2018-09-23T03:03:49.586Z,28.92
2018-09-23T03:03:50.184Z,29.21
2018-09-23T03:03:50.785Z,29.59
2018-09-23T03:03:51.384Z,29.59
2018-09-23T03:03:51.985Z,29.30
2018-09-23T03:03:52.585Z,29.88
2018-09-23T03:03:53.184Z,29.69
2018-09-23T03:04:47.663Z,30.16
2018-09-23T03:04:48.259Z,30.45
2018-09-23T03:04:48.859Z,30.45
2018-09-23T03:04:49.460Z,30.45
2018-09-23T03:04:50.063Z,30.35
2018-09-23T03:04:50.664Z,30.55
2018-09-23T03:04:51.258Z,30.16
2018-09-23T03:04:51.857Z,30.16
2018-09-23T03:05:46.337Z,28.54
2018-09-23T03:05:46.936Z,28.35
2018-09-23T03:05:47.535Z,28.64
2018-09-23T03:05:48.134Z,28.54