createdAt,value
2019-05-20T00:00:43.455Z,100629.12
2019-05-20T00:03:15.154Z,100629.03
2019-05-20T00:05:47.299Z,100635.80
2019-05-20T00:08:18.494Z,100632.36
2019-05-20T00:10:49.867Z,100632.45
2019-05-20T00:13:21.576Z,100634.88
2019-05-20T00:15:53.724Z,100639.73
2019-05-20T00:18:25.241Z,100639.94
2019-05-20T00:20:57.503Z,100639.64
2019-05-20T00:23:29.343Z,100642.42
2019-05-20T00:26:01.178Z,100638.81
2019-05-20T00:28:33.237Z,100638.59
2019-05-20T00:31:05.407Z,100635.98
2019-05-20T00:33:37.233Z,100646.91
2019-05-20T00:36:09.282Z,100644.05
2019-05-20T00:38:40.986Z,100647.88
2019-05-20T00:41:13.046Z,100637.75
2019-05-20T00:43:44.654Z,100644.02
2019-05-20T00:46:16.410Z,100645.64
2019-05-20T00:48:48.396Z,100644.19
2019-05-20T00:51:20.281Z,100649.56
2019-05-20T00:53:52.248Z,100654.02
2019-05-20T00:56:23.803Z,100650.97
2019-05-20T00:58:55.801Z,100655.75
2019-05-20T01:01:27.423Z,100656.91
2019-05-20T01:03:59.616Z,100659.38
2019-05-20T01:06:31.339Z,100658.94
2019-05-20T01:09:04.805Z,100662.23
2019-05-20T01:11:36.527Z,100661.70
2019-05-20T01:14:09.012Z,100661.70
2019-05-20T01:16:40.210Z,100658.17
2019-05-20T01:19:11.931Z,100655.86
2019-05-20T01:21:43.473Z,100656.30
2019-05-20T01:24:15.514Z,100651.55
2019-05-20T01:26:47.262Z,100652.67
2019-05-20T01:29:19.285Z,100654.45
2019-05-20T01:31:51.032Z,100653.05
2019-05-20T01:34:23.038Z,100649.95
2019-05-20T01:36:54.868Z,100653.87
2019-05-20T01:39:26.841Z,100658.30
2019-05-20T01:41:58.633Z,100655.09
2019-05-20T01:44:30.677Z,100660.45
2019-05-20T01:47:02.659Z,100669.58
2019-05-20T01:49:34.653Z,100669.91
2019-05-20T01:52:06.380Z,100668.56
2019-05-20T01:54:38.523Z,100675.84
2019-05-20T01:57:10.196Z,100670.44
2019-05-20T01:59:41.957Z,100669.58
2019-05-20T02:02:13.605Z,100676.79
2019-05-20T02:04:45.666Z,100676.06
2019-05-20T02:07:17.617Z,100671.37
2019-05-20T02:09:49.651Z,100666.11
2019-05-20T02:12:21.279Z,100669.97
2019-05-20T02:15:06.382Z,100670.27
2019-05-20T02:17:37.317Z,100670.16
2019-05-20T02:20:09.141Z,100679.83
2019-05-20T02:22:40.974Z,100677.94
2019-05-20T02:25:12.777Z,100679.81
2019-05-20T02:27:44.594Z,100687.66
2019-05-20T02:30:16.644Z,100687.66
2019-05-20T02:32:48.325Z,100688.75
2019-05-20T02:35:20.236Z,100690.56
2019-05-20T02:37:52.382Z,100689.61
2019-05-20T02:40:24.373Z,100697.11
2019-05-20T02:42:55.875Z,100696.73
2019-05-20T02:45:27.934Z,100699.33
2019-05-20T02:47:59.501Z,100699.77
2019-05-20T02:50:31.440Z,100708.16
2019-05-20T02:53:03.140Z,100704.42
2019-05-20T02:55:34.857Z,100705.02
2019-05-20T02:58:06.816Z,100709.42
2019-05-20T03:00:38.588Z,100710.30
2019-05-20T03:03:10.441Z,100711.67
2019-05-20T03:05:42.229Z,100716.94
2019-05-20T03:08:13.939Z,100722.31
2019-05-20T03:10:46.262Z,100719.61
2019-05-20T03:13:18.078Z,100723.33
2019-05-20T03:15:49.991Z,100719.29
2019-05-20T03:18:21.122Z,100717.55
2019-05-20T03:20:52.579Z,100723.39
2019-05-20T03:23:25.220Z,100720.33
2019-05-20T03:25:57.547Z,100722.65
2019-05-20T03:28:29.280Z,100726.16
2019-05-20T03:31:01.049Z,100719.86
2019-05-20T03:33:32.967Z,100724.45
2019-05-20T03:36:04.637Z,100723.22
2019-05-20T03:38:36.462Z,100723.62
2019-05-20T03:41:08.385Z,100721.27
2019-05-20T03:43:39.617Z,100729.09
2019-05-20T03:46:11.092Z,100724.06
2019-05-20T03:48:42.953Z,100725.16
2019-05-20T03:51:14.769Z,100730.72
2019-05-20T03:53:46.593Z,100728.95
2019-05-20T03:56:18.345Z,100728.46
2019-05-20T03:58:51.182Z,100726.34
2019-05-20T04:01:22.714Z,100736.43
2019-05-20T04:03:55.624Z,100729.55
2019-05-20T04:06:27.433Z,100740.36
2019-05-20T04:08:59.347Z,100738.89
2019-05-20T04:11:30.877Z,100741.61
2019-05-20T04:14:02.090Z,100739.86
2019-05-20T04:16:33.516Z,100737.87
2019-05-20T04:19:05.264Z,100738.56
2019-05-20T04:21:37.187Z,100747.13
2019-05-20T04:24:08.473Z,100760.61
2019-05-20T04:26:40.131Z,100756.09
2019-05-20T04:29:11.899Z,100762.94
2019-05-20T04:31:43.517Z,100761.16
2019-05-20T04:34:15.266Z,100764.83
2019-05-20T04:36:47.230Z,100770.12
2019-05-20T04:39:18.880Z,100769.56
2019-05-20T04:41:50.509Z,100773.03
2019-05-20T04:44:22.231Z,100776.70
2019-05-20T04:46:53.946Z,100783.80
2019-05-20T04:49:25.803Z,100772.66
2019-05-20T04:51:57.687Z,100780.95
2019-05-20T04:54:29.767Z,100789.97
2019-05-20T04:57:02.620Z,100779.55
2019-05-20T04:59:34.471Z,100779.22
2019-05-20T05:02:07.305Z,100790.33
2019-05-20T05:04:39.218Z,100795.64
2019-05-20T05:07:11.079Z,100805.59
2019-05-20T05:09:43.147Z,100804.48
2019-05-20T05:12:14.696Z,100812.61
2019-05-20T05:14:46.550Z,100820.48
2019-05-20T05:17:18.349Z,100812.29
2019-05-20T05:19:50.192Z,100820.70
2019-05-20T05:22:21.797Z,100825.52
2019-05-20T05:24:53.845Z,100828.28
2019-05-20T05:27:25.652Z,100830.12
2019-05-20T05:29:57.522Z,100828.05
2019-05-20T05:32:41.694Z,100828.26
2019-05-20T05:35:14.943Z,100829.63
2019-05-20T05:37:46.624Z,100827.02
2019-05-20T05:40:19.154Z,100826.29
2019-05-20T05:42:50.980Z,100828.00
2019-05-20T05:45:28.919Z,100833.11
2019-05-20T05:47:59.273Z,100821.98
2019-05-20T05:50:31.155Z,100830.58
2019-05-20T05:53:02.863Z,100831.55
2019-05-20T05:55:34.847Z,100831.72
2019-05-20T05:58:08.724Z,100839.66
2019-05-20T06:00:40.621Z,100842.31
2019-05-20T06:03:13.346Z,100846.55
2019-05-20T06:05:44.957Z,100840.64
2019-05-20T06:08:16.846Z,100837.89
2019-05-20T06:10:48.475Z,100842.63
2019-05-20T06:13:20.206Z,100838.33
2019-05-20T06:15:54.581Z,100837.44
2019-05-20T06:18:25.706Z,100839.70
2019-05-20T06:20:57.352Z,100846.69
2019-05-20T06:23:29.171Z,100845.68
2019-05-20T06:26:01.003Z,100840.19
2019-05-20T06:28:32.654Z,100843.41
2019-05-20T06:31:04.399Z,100852.10
2019-05-20T06:33:36.458Z,100850.97
2019-05-20T06:36:08.412Z,100856.00
2019-05-20T06:38:44.381Z,100842.05
2019-05-20T06:41:16.253Z,100845.27
2019-05-20T06:43:47.887Z,100846.11
2019-05-20T06:46:20.052Z,100843.33
2019-05-20T06:48:51.821Z,100849.23
2019-05-20T06:51:23.732Z,100842.13
2019-05-20T06:53:55.613Z,100849.07
2019-05-20T06:56:27.293Z,100845.03
2019-05-20T06:59:00.386Z,100850.82
2019-05-20T07:01:31.946Z,100843.27
2019-05-20T07:04:04.026Z,100844.42
2019-05-20T07:06:45.311Z,100857.97
2019-05-20T07:09:09.062Z,100854.13
2019-05-20T07:11:51.941Z,100864.89
2019-05-20T07:14:14.337Z,100851.61
2019-05-20T07:16:46.400Z,100854.85
2019-05-20T07:19:18.131Z,100857.57
2019-05-20T07:21:50.097Z,100860.27
2019-05-20T07:24:21.903Z,100867.44
2019-05-20T07:26:53.440Z,100840.63
2019-05-20T07:29:25.625Z,100860.46
2019-05-20T07:31:57.224Z,100853.06
2019-05-20T07:34:29.081Z,100858.47
2019-05-20T07:37:03.623Z,100854.04
2019-05-20T07:39:34.196Z,100853.81
2019-05-20T07:42:05.830Z,100852.69
2019-05-20T07:44:37.669Z,100847.98
2019-05-20T07:47:11.116Z,100841.50
2019-05-20T07:49:43.597Z,100846.08
2019-05-20T07:52:15.501Z,100851.36
2019-05-20T07:54:48.455Z,100852.67
2019-05-20T07:57:22.150Z,100845.06
2019-05-20T07:59:55.585Z,100843.28
2019-05-20T08:02:28.243Z,100834.00
2019-05-20T08:04:59.997Z,100836.48
2019-05-20T08:07:50.737Z,100838.80
2019-05-20T08:10:07.304Z,100837.05
2019-05-20T08:12:39.477Z,100838.55
2019-05-20T08:15:11.803Z,100832.07
2019-05-20T08:17:43.373Z,100833.19
2019-05-20T08:20:15.618Z,100823.16
2019-05-20T08:22:47.273Z,100835.07
2019-05-20T08:25:19.291Z,100831.23
2019-05-20T08:27:50.846Z,100822.48
2019-05-20T08:30:34.464Z,100823.31
2019-05-20T08:33:06.460Z,100832.88
2019-05-20T08:35:38.176Z,100839.15
2019-05-20T08:38:10.304Z,100839.11
2019-05-20T08:40:42.757Z,100841.00
2019-05-20T08:43:14.406Z,100837.05
2019-05-20T08:45:47.138Z,100829.91
2019-05-20T08:48:19.253Z,100839.42
2019-05-20T08:50:51.009Z,100837.91
2019-05-20T08:53:22.670Z,100849.21
2019-05-20T08:55:54.380Z,100836.48
2019-05-20T08:58:26.216Z,100843.92
2019-05-20T09:00:57.934Z,100826.89
2019-05-20T09:03:30.569Z,100830.50
2019-05-20T09:06:02.563Z,100835.56
2019-05-20T09:08:33.785Z,100812.68
2019-05-20T09:11:05.514Z,100830.19
2019-05-20T09:13:37.231Z,100813.73
2019-05-20T09:16:08.853Z,100821.61
2019-05-20T09:18:40.519Z,100823.58
2019-05-20T09:21:12.451Z,100818.27
2019-05-20T09:23:44.480Z,100828.00
2019-05-20T09:26:15.986Z,100828.16
2019-05-20T09:28:47.874Z,100820.75
2019-05-20T09:31:19.845Z,100818.34
2019-05-20T09:33:52.213Z,100817.84
2019-05-20T09:36:25.937Z,100816.36
2019-05-20T09:38:57.507Z,100822.80
2019-05-20T09:41:28.459Z,100813.88
2019-05-20T09:44:00.077Z,100804.72
2019-05-20T09:46:31.831Z,100806.27
2019-05-20T09:49:03.627Z,100811.50
2019-05-20T09:51:35.163Z,100801.73
2019-05-20T09:54:06.883Z,100807.84
2019-05-20T09:56:38.444Z,100812.05
2019-05-20T09:59:10.304Z,100803.74
2019-05-20T10:01:42.149Z,100797.40
2019-05-20T10:04:15.181Z,100799.68
2019-05-20T10:06:46.811Z,100791.66
2019-05-20T10:09:18.529Z,100795.80
2019-05-20T10:11:50.338Z,100799.37
2019-05-20T10:14:22.417Z,100795.76
2019-05-20T10:16:53.946Z,100785.59
2019-05-20T10:19:25.715Z,100788.59
2019-05-20T10:21:57.234Z,100790.73
2019-05-20T10:24:28.951Z,100795.53
2019-05-20T10:27:02.655Z,100795.90
2019-05-20T10:29:34.407Z,100791.75
2019-05-20T10:32:06.214Z,100792.30
2019-05-20T10:34:37.900Z,100800.52
2019-05-20T10:37:09.245Z,100792.50
2019-05-20T10:39:40.926Z,100794.27
2019-05-20T10:42:12.596Z,100790.12
2019-05-20T10:44:44.542Z,100790.42
2019-05-20T10:47:16.028Z,100791.20
2019-05-20T10:49:47.955Z,100787.66
2019-05-20T10:52:20.507Z,100811.84
2019-05-20T10:54:52.160Z,100802.45
2019-05-20T10:57:23.820Z,100805.80
2019-05-20T10:59:55.607Z,100803.00
2019-05-20T11:02:31.165Z,100793.73
2019-05-20T11:05:01.222Z,100789.33
2019-05-20T11:07:32.895Z,100793.50
2019-05-20T11:10:06.289Z,100788.27
2019-05-20T11:12:37.811Z,100783.03
2019-05-20T11:15:10.019Z,100778.65
2019-05-20T11:17:40.880Z,100776.17
2019-05-20T11:20:12.772Z,100798.39
2019-05-20T11:22:43.611Z,100781.56
2019-05-20T11:25:16.557Z,100774.98
2019-05-20T11:27:47.401Z,100778.83
2019-05-20T11:30:19.449Z,100774.99
2019-05-20T11:32:51.578Z,100768.19
2019-05-20T11:35:22.830Z,100792.91
2019-05-20T11:37:54.087Z,100756.25
2019-05-20T11:40:25.948Z,100764.61
2019-05-20T11:42:57.456Z,100773.13
2019-05-20T11:45:29.097Z,100760.92
2019-05-20T11:48:01.018Z,100763.48
2019-05-20T11:50:32.693Z,100752.20
2019-05-20T11:53:04.871Z,100762.61
2019-05-20T11:55:36.770Z,100768.44
2019-05-20T11:58:15.777Z,100775.60
2019-05-20T12:00:41.983Z,100750.55
2019-05-20T12:03:13.869Z,100763.51
2019-05-20T12:05:45.510Z,100754.98
2019-05-20T12:08:17.390Z,100750.28
2019-05-20T12:10:48.893Z,100752.22
2019-05-20T12:13:20.636Z,100749.73
2019-05-20T12:15:52.361Z,100739.28
2019-05-20T12:18:23.430Z,100745.61
2019-05-20T12:20:55.346Z,100756.91
2019-05-20T12:23:26.489Z,100746.42
2019-05-20T12:25:58.321Z,100752.22
2019-05-20T12:28:29.874Z,100743.41
2019-05-20T12:31:01.634Z,100736.53
2019-05-20T12:33:33.303Z,100745.34
2019-05-20T12:36:05.964Z,100740.94
2019-05-20T12:38:37.345Z,100744.22
2019-05-20T12:41:08.941Z,100743.11
2019-05-20T12:43:44.260Z,100742.58
2019-05-20T12:46:13.364Z,100732.95
2019-05-20T12:48:44.927Z,100740.10
2019-05-20T12:51:16.706Z,100725.20
2019-05-20T12:53:48.681Z,100730.98
2019-05-20T12:56:20.062Z,100731.27
2019-05-20T12:58:51.484Z,100738.97
2019-05-20T13:01:23.128Z,100732.37
2019-05-20T13:03:55.280Z,100729.63
2019-05-20T13:06:27.281Z,100726.04
2019-05-20T13:08:59.041Z,100733.75
2019-05-20T13:11:30.676Z,100740.08
2019-05-20T13:14:02.438Z,100736.23
2019-05-20T13:16:33.987Z,100740.64
2019-05-20T13:19:06.098Z,100726.59
2019-05-20T13:21:38.136Z,100726.31
2019-05-20T13:24:09.879Z,100727.71
2019-05-20T13:26:41.642Z,100720.52
2019-05-20T13:29:13.531Z,100726.61
2019-05-20T13:31:45.139Z,100725.76
2019-05-20T13:34:18.502Z,100717.77
2019-05-20T13:36:50.805Z,100717.49
2019-05-20T13:39:22.400Z,100713.38
2019-05-20T13:41:54.218Z,100717.21
2019-05-20T13:44:26.130Z,100727.70
2019-05-20T13:46:57.634Z,100723.03
2019-05-20T13:49:29.346Z,100726.31
2019-05-20T13:52:00.972Z,100723.55
2019-05-20T13:54:32.911Z,100705.67
2019-05-20T13:57:04.382Z,100714.19
2019-05-20T13:59:36.051Z,100702.37
2019-05-20T14:02:07.300Z,100718.32
2019-05-20T14:04:39.899Z,100719.16
2019-05-20T14:07:13.174Z,100707.56
2019-05-20T14:09:44.851Z,100709.78
2019-05-20T14:12:16.657Z,100718.34
2019-05-20T14:14:48.444Z,100702.64
2019-05-20T14:17:19.422Z,100693.53
2019-05-20T14:19:51.045Z,100696.28
2019-05-20T14:22:22.660Z,100688.58
2019-05-20T14:24:54.460Z,100684.73
2019-05-20T14:27:26.140Z,100695.73
2019-05-20T14:29:58.304Z,100699.88
2019-05-20T14:32:30.021Z,100697.92
2019-05-20T14:35:01.909Z,100700.42
2019-05-20T14:37:34.042Z,100695.20
2019-05-20T14:40:07.205Z,100703.75
2019-05-20T14:42:38.827Z,100693.27
2019-05-20T14:45:10.885Z,100690.52
2019-05-20T14:47:41.803Z,100689.69
2019-05-20T14:50:13.736Z,100691.07
2019-05-20T14:52:44.477Z,100690.23
2019-05-20T14:55:16.096Z,100697.95
2019-05-20T14:57:47.797Z,100686.95
2019-05-20T15:00:22.347Z,100688.31
2019-05-20T15:02:54.482Z,100694.09
2019-05-20T15:05:26.346Z,100678.13
2019-05-20T15:07:58.303Z,100678.70
2019-05-20T15:10:29.161Z,100682.81
2019-05-20T15:13:00.687Z,100679.80
2019-05-20T15:15:32.470Z,100666.85
2019-05-20T15:18:04.002Z,100669.85
2019-05-20T15:20:34.975Z,100678.66
2019-05-20T15:23:06.634Z,100668.20
2019-05-20T15:25:38.648Z,100663.80
2019-05-20T15:28:10.335Z,100658.84
2019-05-20T15:30:42.016Z,100661.03
2019-05-20T15:33:14.256Z,100658.55
2019-05-20T15:35:46.207Z,100645.88
2019-05-20T15:38:17.946Z,100661.84
2019-05-20T15:40:49.513Z,100656.59
2019-05-20T15:43:21.223Z,100650.80
2019-05-20T15:45:52.845Z,100640.60
2019-05-20T15:48:24.731Z,100646.94
2019-05-20T15:50:56.234Z,100641.92
2019-05-20T15:53:28.049Z,100657.87
2019-05-20T15:55:59.647Z,100637.52
2019-05-20T15:58:31.418Z,100642.45
2019-05-20T16:01:02.962Z,100636.64
2019-05-20T16:03:36.627Z,100631.13
2019-05-20T16:06:08.951Z,100634.13
2019-05-20T16:08:40.789Z,100633.55
2019-05-20T16:11:12.362Z,100632.15
2019-05-20T16:13:44.213Z,100629.38
2019-05-20T16:16:15.855Z,100643.35
2019-05-20T16:18:47.532Z,100644.14
2019-05-20T16:21:19.119Z,100635.05
2019-05-20T16:23:51.369Z,100638.56
2019-05-20T16:26:23.333Z,100639.38
2019-05-20T16:28:54.482Z,100640.13
2019-05-20T16:31:26.068Z,100637.86
2019-05-20T16:33:59.621Z,100635.08
2019-05-20T16:36:31.569Z,100638.01
2019-05-20T16:39:03.308Z,100640.45
2019-05-20T16:41:35.277Z,100631.33
2019-05-20T16:44:07.037Z,100630.42
2019-05-20T16:46:39.853Z,100624.30
2019-05-20T16:49:11.764Z,100632.69
2019-05-20T16:51:43.765Z,100639.50
2019-05-20T16:54:15.411Z,100625.74
2019-05-20T16:56:47.424Z,100620.14
2019-05-20T16:59:19.047Z,100619.83
2019-05-20T17:01:50.711Z,100621.91
2019-05-20T17:04:22.327Z,100613.88
2019-05-20T17:06:55.220Z,100617.92
2019-05-20T17:09:26.699Z,100613.91
2019-05-20T17:11:58.465Z,100616.83
2019-05-20T17:14:30.691Z,100607.12
2019-05-20T17:17:02.478Z,100611.59
2019-05-20T17:19:35.634Z,100611.51
2019-05-20T17:22:07.672Z,100617.36
2019-05-20T17:24:40.446Z,100617.36
2019-05-20T17:27:11.994Z,100624.61
2019-05-20T17:29:43.911Z,100624.44
2019-05-20T17:32:16.082Z,100624.50
2019-05-20T17:34:48.381Z,100624.88
2019-05-20T17:37:20.012Z,100628.27
2019-05-20T17:39:51.895Z,100627.92
2019-05-20T17:42:23.405Z,100628.70
2019-05-20T17:44:55.301Z,100632.42
2019-05-20T17:47:26.930Z,100627.66
2019-05-20T17:49:59.075Z,100632.58
2019-05-20T17:52:30.897Z,100628.54
2019-05-20T17:55:02.973Z,100632.55
2019-05-20T17:57:35.347Z,100625.38
2019-05-20T18:00:12.655Z,100630.00
2019-05-20T18:02:45.294Z,100634.03
2019-05-20T18:05:17.047Z,100630.93
2019-05-20T18:07:49.736Z,100632.44
2019-05-20T18:10:22.978Z,100632.07
2019-05-20T18:12:54.943Z,100597.22
2019-05-20T18:15:26.416Z,100633.41
2019-05-20T18:17:58.317Z,100636.94
2019-05-20T18:20:30.055Z,100609.13
2019-05-20T18:23:02.180Z,100644.64
2019-05-20T18:25:33.664Z,100643.52
2019-05-20T18:28:05.504Z,100654.37
2019-05-20T18:30:37.147Z,100650.17
2019-05-20T18:33:09.122Z,100653.30
2019-05-20T18:35:42.721Z,100650.16
2019-05-20T18:38:14.830Z,100645.56
2019-05-20T18:40:47.183Z,100649.98
2019-05-20T18:43:19.038Z,100649.32
2019-05-20T18:45:50.623Z,100645.54
2019-05-20T18:48:22.776Z,100657.94
2019-05-20T18:50:54.544Z,100657.42
2019-05-20T18:53:26.471Z,100664.41
2019-05-20T18:55:58.018Z,100665.06
2019-05-20T18:58:29.920Z,100652.31
2019-05-20T19:01:01.828Z,100661.62
2019-05-20T19:03:34.111Z,100666.64
2019-05-20T19:06:06.075Z,100670.87
2019-05-20T19:08:37.611Z,100684.61
2019-05-20T19:11:09.492Z,100691.70
2019-05-20T19:13:42.584Z,100691.34
2019-05-20T19:16:15.357Z,100685.45
2019-05-20T19:18:47.011Z,100690.91
2019-05-20T19:21:19.084Z,100698.35
2019-05-20T19:23:50.874Z,100706.05
2019-05-20T19:26:25.398Z,100698.87
2019-05-20T19:28:56.236Z,100716.16
2019-05-20T19:31:28.209Z,100718.15
2019-05-20T19:34:00.109Z,100721.16
2019-05-20T19:36:31.971Z,100724.80
2019-05-20T19:39:04.860Z,100718.63
2019-05-20T19:41:38.373Z,100726.80
2019-05-20T19:44:13.202Z,100730.20
2019-05-20T19:46:43.879Z,100726.19
2019-05-20T19:49:15.773Z,100731.03
2019-05-20T19:51:47.755Z,100733.68
2019-05-20T19:54:19.317Z,100738.83
2019-05-20T19:56:51.160Z,100729.02
2019-05-20T19:59:22.686Z,100728.48
2019-05-20T20:01:54.850Z,100732.09
2019-05-20T20:04:26.585Z,100733.64
2019-05-20T20:06:58.513Z,100728.48
2019-05-20T20:09:30.349Z,100725.47
2019-05-20T20:12:02.008Z,100726.03
2019-05-20T20:14:34.076Z,100726.19
2019-05-20T20:17:06.568Z,100722.61
2019-05-20T20:19:37.619Z,100723.83
2019-05-20T20:22:09.166Z,100724.27
2019-05-20T20:24:41.212Z,100725.02
2019-05-20T20:27:12.863Z,100729.10
2019-05-20T20:29:44.632Z,100730.20
2019-05-20T20:32:16.083Z,100731.17
2019-05-20T20:34:48.030Z,100736.53
2019-05-20T20:37:19.897Z,100731.77
2019-05-20T20:39:51.854Z,100739.25
2019-05-20T20:42:23.443Z,100738.98
2019-05-20T20:44:55.318Z,100732.02
2019-05-20T20:47:40.882Z,100734.55
2019-05-20T20:50:01.462Z,100733.20
2019-05-20T20:52:32.669Z,100734.20
2019-05-20T20:55:05.682Z,100736.62
2019-05-20T20:57:37.800Z,100736.24
2019-05-20T21:00:09.454Z,100739.82
2019-05-20T21:02:52.704Z,100741.67
2019-05-20T21:05:14.461Z,100742.92
2019-05-20T21:07:46.011Z,100742.63
2019-05-20T21:10:18.404Z,100741.91
2019-05-20T21:12:49.356Z,100746.73
2019-05-20T21:15:20.981Z,100748.73
2019-05-20T21:17:52.755Z,100748.73
2019-05-20T21:20:24.851Z,100748.25
2019-05-20T21:22:56.778Z,100745.55
2019-05-20T21:25:28.775Z,100743.88
2019-05-20T21:28:00.382Z,100739.32
2019-05-20T21:30:32.125Z,100739.21
2019-05-20T21:33:09.362Z,100731.13
2019-05-20T21:35:37.509Z,100729.88
2019-05-20T21:38:09.286Z,100731.37
2019-05-20T21:40:41.110Z,100728.13
2019-05-20T21:43:12.667Z,100734.96
2019-05-20T21:45:44.666Z,100729.72
2019-05-20T21:48:17.673Z,100733.27
2019-05-20T21:50:49.473Z,100732.85
2019-05-20T21:53:21.382Z,100742.27
2019-05-20T21:55:52.944Z,100740.58
2019-05-20T21:58:24.800Z,100740.91
2019-05-20T22:00:56.822Z,100736.52
2019-05-20T22:03:28.577Z,100735.48
2019-05-20T22:06:00.361Z,100738.20
2019-05-20T22:08:32.236Z,100743.53
2019-05-20T22:11:04.303Z,100741.03
2019-05-20T22:13:35.910Z,100750.11
2019-05-20T22:16:07.871Z,100742.27
2019-05-20T22:18:40.009Z,100742.26
2019-05-20T22:21:12.785Z,100747.80
2019-05-20T22:23:45.829Z,100739.02
2019-05-20T22:26:17.365Z,100752.17
2019-05-20T22:28:49.192Z,100756.03
2019-05-20T22:31:20.674Z,100749.03
2019-05-20T22:33:52.666Z,100748.94
2019-05-20T22:36:24.315Z,100742.88
2019-05-20T22:38:56.155Z,100737.54
2019-05-20T22:41:27.911Z,100737.54
2019-05-20T22:43:59.769Z,100744.44
2019-05-20T22:46:31.549Z,100744.02
2019-05-20T22:49:03.571Z,100743.27
2019-05-20T22:51:35.557Z,100740.34
2019-05-20T22:54:07.838Z,100739.91
2019-05-20T22:56:39.581Z,100740.12
2019-05-20T22:59:11.562Z,100735.08
2019-05-20T23:01:43.201Z,100735.48
2019-05-20T23:04:15.062Z,100737.44
2019-05-20T23:06:46.666Z,100742.55
2019-05-20T23:09:18.605Z,100744.11
2019-05-20T23:11:50.335Z,100735.76
2019-05-20T23:14:22.160Z,100731.27
2019-05-20T23:16:53.958Z,100734.38
2019-05-20T23:19:26.257Z,100739.16
2019-05-20T23:21:57.405Z,100739.14
2019-05-20T23:24:29.062Z,100744.55
2019-05-20T23:27:00.985Z,100743.73
2019-05-20T23:29:32.744Z,100739.34
2019-05-20T23:32:04.424Z,100742.97
2019-05-20T23:34:36.528Z,100729.59
2019-05-20T23:37:08.227Z,100740.95
2019-05-20T23:39:40.354Z,100739.27
2019-05-20T23:42:11.946Z,100742.59
2019-05-20T23:44:43.943Z,100745.50
2019-05-20T23:47:15.768Z,100737.67
2019-05-20T23:49:47.736Z,100736.91
2019-05-20T23:52:19.700Z,100734.30
2019-05-20T23:54:51.598Z,100732.05
2019-05-20T23:57:23.324Z,100734.75
2019-05-20T23:59:55.399Z,100734.64
