createdAt,value
2018-07-22T00:01:42.840Z,100416.00
2018-07-22T00:04:13.120Z,100421.00
2018-07-22T00:06:43.139Z,100419.00
2018-07-22T00:09:14.262Z,100419.00
2018-07-22T00:11:44.519Z,100429.00
2018-07-22T00:14:14.773Z,100429.00
2018-07-22T00:16:45.071Z,100435.00
2018-07-22T00:19:15.117Z,100431.00
2018-07-22T00:21:45.317Z,100432.00
2018-07-22T00:24:15.501Z,100430.00
2018-07-22T00:26:45.624Z,100431.00
2018-07-22T00:29:15.987Z,100435.00
2018-07-22T00:31:46.153Z,100437.00
2018-07-22T00:34:16.284Z,100435.00
2018-07-22T00:36:46.522Z,100435.00
2018-07-22T00:39:16.760Z,100434.00
2018-07-22T00:41:46.950Z,100434.00
2018-07-22T00:44:17.069Z,100436.00
2018-07-22T00:46:47.434Z,100437.00
2018-07-22T00:49:17.555Z,100434.00
2018-07-22T00:51:47.660Z,100432.00
2018-07-22T00:54:17.999Z,100435.00
2018-07-22T00:56:49.060Z,100437.00
2018-07-22T00:59:20.221Z,100440.00
2018-07-22T01:01:51.264Z,100443.00
2018-07-22T01:04:22.507Z,100437.00
2018-07-22T01:06:53.570Z,100443.00
2018-07-22T01:09:24.424Z,100443.00
2018-07-22T01:14:08.010Z,100446.00
2018-07-22T01:16:38.056Z,100439.00
2018-07-22T01:19:08.332Z,100447.00
2018-07-22T01:21:38.168Z,100445.00
2018-07-22T01:24:08.278Z,100445.00
2018-07-22T01:26:38.635Z,100448.00
2018-07-22T01:29:09.025Z,100445.00
2018-07-22T01:31:39.201Z,100449.00
2018-07-22T01:34:09.394Z,100447.00
2018-07-22T01:36:39.621Z,100448.00
2018-07-22T01:39:11.064Z,100452.00
2018-07-22T01:41:41.300Z,100446.00
2018-07-22T01:44:11.381Z,100450.00
2018-07-22T01:46:41.275Z,100447.00
2018-07-22T01:49:11.150Z,100451.00
2018-07-22T01:51:42.004Z,100453.00
2018-07-22T01:54:13.139Z,100449.00
2018-07-22T01:56:43.921Z,100452.00
2018-07-22T01:59:15.217Z,100454.00
2018-07-22T02:01:46.021Z,100458.00
2018-07-22T02:04:17.016Z,100457.00
2018-07-22T02:06:47.623Z,100460.00
2018-07-22T02:09:17.919Z,100462.00
2018-07-22T02:11:48.058Z,100454.00
2018-07-22T02:14:18.285Z,100458.00
2018-07-22T02:16:48.481Z,100459.00
2018-07-22T02:19:18.647Z,100457.00
2018-07-22T02:21:48.881Z,100456.00
2018-07-22T02:24:19.106Z,100455.00
2018-07-22T02:26:49.435Z,100465.00
2018-07-22T02:29:19.476Z,100464.00
2018-07-22T02:31:49.564Z,100470.00
2018-07-22T02:34:19.879Z,100469.00
2018-07-22T02:36:50.071Z,100475.00
2018-07-22T02:39:20.283Z,100475.00
2018-07-22T02:41:50.399Z,100471.00
2018-07-22T02:44:20.683Z,100478.00
2018-07-22T02:46:50.870Z,100478.00
2018-07-22T02:49:21.127Z,100477.00
2018-07-22T02:51:51.286Z,100470.00
2018-07-22T02:54:21.519Z,100477.00
2018-07-22T02:56:51.638Z,100477.00
2018-07-22T02:59:21.941Z,100479.00
2018-07-22T03:01:52.689Z,100482.00
2018-07-22T03:04:22.804Z,100479.00
2018-07-22T03:06:53.324Z,100484.00
2018-07-22T03:09:23.494Z,100478.00
2018-07-22T03:11:53.760Z,100474.00
2018-07-22T03:14:23.985Z,100473.00
2018-07-22T03:16:54.026Z,100470.00
2018-07-22T03:19:24.318Z,100473.00
2018-07-22T03:21:54.345Z,100473.00
2018-07-22T03:24:24.478Z,100474.00
2018-07-22T03:26:55.138Z,100481.00
2018-07-22T03:29:25.172Z,100489.00
2018-07-22T03:31:55.304Z,100499.00
2018-07-22T03:34:25.546Z,100502.00
2018-07-22T03:36:55.706Z,100501.00
2018-07-22T03:39:25.790Z,100505.00
2018-07-22T03:41:56.045Z,100508.00
2018-07-22T03:44:26.281Z,100515.00
2018-07-22T03:46:56.525Z,100517.00
2018-07-22T03:49:26.798Z,100510.00
2018-07-22T03:51:56.965Z,100515.00
2018-07-22T03:54:27.054Z,100516.00
2018-07-22T03:56:57.413Z,100519.00
2018-07-22T03:59:27.575Z,100521.00
2018-07-22T04:01:57.696Z,100521.00
2018-07-22T04:04:27.842Z,100526.00
2018-07-22T04:06:57.976Z,100522.00
2018-07-22T04:09:28.312Z,100528.00
2018-07-22T04:11:58.451Z,100517.00
2018-07-22T04:14:28.721Z,100521.00
2018-07-22T04:16:58.999Z,100517.00
2018-07-22T04:19:29.146Z,100517.00
2018-07-22T04:21:59.279Z,100520.00
2018-07-22T04:24:29.314Z,100523.00
2018-07-22T04:26:59.654Z,100522.00
2018-07-22T04:29:29.767Z,100531.00
2018-07-22T04:32:00.110Z,100531.00
2018-07-22T04:34:30.215Z,100533.00
2018-07-22T04:37:00.335Z,100541.00
2018-07-22T04:39:30.652Z,100548.00
2018-07-22T04:42:00.614Z,100550.00
2018-07-22T04:44:30.898Z,100552.00
2018-07-22T04:47:01.140Z,100549.00
2018-07-22T04:49:31.459Z,100550.00
2018-07-22T04:52:02.579Z,100556.00
2018-07-22T04:54:33.290Z,100554.00
2018-07-22T04:57:03.514Z,100555.00
2018-07-22T04:59:34.035Z,100557.00
2018-07-22T05:02:04.355Z,100549.00
2018-07-22T05:04:34.415Z,100556.00
2018-07-22T05:07:04.626Z,100549.00
2018-07-22T05:09:34.871Z,100549.00
2018-07-22T05:12:05.176Z,100547.00
2018-07-22T05:14:35.353Z,100549.00
2018-07-22T05:17:05.615Z,100548.00
2018-07-22T05:19:35.611Z,100553.00
2018-07-22T05:22:05.913Z,100546.00
2018-07-22T05:24:36.424Z,100551.00
2018-07-22T05:27:06.754Z,100547.00
2018-07-22T05:29:36.929Z,100546.00
2018-07-22T05:32:07.123Z,100547.00
2018-07-22T05:34:37.341Z,100554.00
2018-07-22T05:37:07.974Z,100558.00
2018-07-22T05:39:38.306Z,100565.00
2018-07-22T05:42:08.468Z,100560.00
2018-07-22T05:44:38.779Z,100568.00
2018-07-22T05:47:08.982Z,100567.00
2018-07-22T05:49:39.159Z,100569.00
2018-07-22T05:52:09.253Z,100566.00
2018-07-22T05:54:39.399Z,100573.00
2018-07-22T05:57:09.479Z,100575.00
2018-07-22T05:59:39.714Z,100571.00
2018-07-22T06:02:09.680Z,100577.00
2018-07-22T06:04:40.053Z,100579.00
2018-07-22T06:07:10.135Z,100574.00
2018-07-22T06:09:40.515Z,100581.00
2018-07-22T06:12:10.682Z,100585.00
2018-07-22T06:14:40.873Z,100583.00
2018-07-22T06:17:11.286Z,100582.00
2018-07-22T06:19:41.681Z,100584.00
2018-07-22T06:22:11.584Z,100580.00
2018-07-22T06:24:41.670Z,100585.00
2018-07-22T06:27:12.548Z,100591.00
2018-07-22T06:29:43.511Z,100588.00
2018-07-22T06:34:08.299Z,100590.00
2018-07-22T06:36:38.494Z,100600.00
2018-07-22T06:39:11.974Z,100597.00
2018-07-22T06:41:43.159Z,100601.00
2018-07-22T06:44:13.286Z,100606.00
2018-07-22T06:46:43.469Z,100607.00
2018-07-22T06:49:13.562Z,100609.00
2018-07-22T06:51:43.662Z,100604.00
2018-07-22T06:54:13.976Z,100602.00
2018-07-22T06:56:44.166Z,100597.00
2018-07-22T06:59:14.320Z,100599.00
2018-07-22T07:01:44.455Z,100606.00
2018-07-22T07:04:15.218Z,100606.00
2018-07-22T07:06:45.881Z,100608.00
2018-07-22T07:09:16.063Z,100617.00
2018-07-22T07:11:46.313Z,100621.00
2018-07-22T07:14:16.670Z,100621.00
2018-07-22T07:16:46.665Z,100616.00
2018-07-22T07:19:16.900Z,100619.00
2018-07-22T07:21:47.287Z,100617.00
2018-07-22T07:24:17.509Z,100625.00
2018-07-22T07:26:47.695Z,100626.00
2018-07-22T07:29:17.860Z,100632.00
2018-07-22T07:31:47.849Z,100632.00
2018-07-22T07:34:17.975Z,100631.00
2018-07-22T07:36:47.852Z,100626.00
2018-07-22T07:39:18.368Z,100620.00
2018-07-22T07:41:48.661Z,100624.00
2018-07-22T07:44:18.788Z,100618.00
2018-07-22T07:46:48.908Z,100618.00
2018-07-22T07:49:19.040Z,100619.00
2018-07-22T07:51:49.404Z,100625.00
2018-07-22T07:54:20.356Z,100623.00
2018-07-22T07:56:50.562Z,100622.00
2018-07-22T07:59:20.920Z,100627.00
2018-07-22T08:01:51.097Z,100625.00
2018-07-22T08:04:21.174Z,100622.00
2018-07-22T08:06:51.558Z,100618.00
2018-07-22T08:09:21.844Z,100619.00
2018-07-22T08:11:52.005Z,100619.00
2018-07-22T08:14:22.481Z,100620.00
2018-07-22T08:16:52.524Z,100619.00
2018-07-22T08:19:22.589Z,100622.00
2018-07-22T08:21:52.812Z,100618.00
2018-07-22T08:24:22.897Z,100618.00
2018-07-22T08:26:53.054Z,100622.00
2018-07-22T08:29:33.202Z,100619.00
2018-07-22T08:32:05.622Z,100616.00
2018-07-22T08:34:35.864Z,100623.00
2018-07-22T08:37:06.015Z,100618.00
2018-07-22T08:39:38.351Z,100622.00
2018-07-22T08:42:09.022Z,100616.00
2018-07-22T08:44:39.294Z,100614.00
2018-07-22T08:47:09.316Z,100615.00
2018-07-22T08:49:39.551Z,100612.00
2018-07-22T08:52:09.569Z,100615.00
2018-07-22T08:54:39.807Z,100614.00
2018-07-22T08:57:10.330Z,100617.00
2018-07-22T08:59:40.694Z,100617.00
2018-07-22T09:02:10.905Z,100615.00
2018-07-22T09:04:41.549Z,100619.00
2018-07-22T09:07:11.737Z,100613.00
2018-07-22T09:09:42.028Z,100616.00
2018-07-22T09:12:12.269Z,100622.00
2018-07-22T09:14:42.663Z,100624.00
2018-07-22T09:17:13.324Z,100628.00
2018-07-22T09:19:44.590Z,100626.00
2018-07-22T09:22:15.039Z,100633.00
2018-07-22T09:24:45.585Z,100632.00
2018-07-22T09:27:15.762Z,100631.00
2018-07-22T09:29:46.377Z,100631.00
2018-07-22T09:32:16.851Z,100631.00
2018-07-22T09:34:47.015Z,100636.00
2018-07-22T09:37:17.217Z,100639.00
2018-07-22T09:39:47.383Z,100639.00
2018-07-22T09:42:17.711Z,100638.00
2018-07-22T09:44:47.791Z,100636.00
2018-07-22T09:47:17.737Z,100637.00
2018-07-22T09:49:48.310Z,100636.00
2018-07-22T09:52:18.361Z,100626.00
2018-07-22T09:54:48.431Z,100636.00
2018-07-22T09:57:18.707Z,100638.00
2018-07-22T09:59:48.949Z,100642.00
2018-07-22T10:02:20.224Z,100637.00
2018-07-22T10:04:51.332Z,100639.00
2018-07-22T10:07:22.275Z,100637.00
2018-07-22T10:09:53.704Z,100635.00
2018-07-22T10:12:24.693Z,100633.00
2018-07-22T10:24:08.288Z,100632.00
2018-07-22T10:26:38.539Z,100624.00
2018-07-22T10:29:08.682Z,100624.00
2018-07-22T10:31:38.905Z,100617.00
2018-07-22T10:34:09.031Z,100616.00
2018-07-22T10:36:39.126Z,100620.00
2018-07-22T10:39:11.730Z,100614.00
2018-07-22T10:41:41.781Z,100622.00
2018-07-22T10:44:12.091Z,100623.00
2018-07-22T10:46:42.641Z,100620.00
2018-07-22T10:49:12.756Z,100621.00
2018-07-22T10:51:42.782Z,100624.00
2018-07-22T10:54:14.401Z,100631.00
2018-07-22T10:56:45.371Z,100620.00
2018-07-22T10:59:16.363Z,100624.00
2018-07-22T11:01:47.107Z,100624.00
2018-07-22T11:04:18.306Z,100628.00
2018-07-22T11:06:49.557Z,100626.00
2018-07-22T11:09:20.312Z,100618.00
2018-07-22T11:11:51.457Z,100616.00
2018-07-22T11:14:21.828Z,100610.00
2018-07-22T11:16:52.099Z,100613.00
2018-07-22T11:19:22.283Z,100610.00
2018-07-22T11:21:52.550Z,100613.00
2018-07-22T11:24:22.936Z,100609.00
2018-07-22T11:26:53.562Z,100601.00
2018-07-22T11:29:23.862Z,100604.00
2018-07-22T11:31:54.111Z,100610.00
2018-07-22T11:34:24.294Z,100608.00
2018-07-22T11:36:54.284Z,100602.00
2018-07-22T11:39:24.563Z,100604.00
2018-07-22T11:41:54.780Z,100603.00
2018-07-22T11:44:24.964Z,100600.00
2018-07-22T11:46:55.336Z,100598.00
2018-07-22T11:49:25.628Z,100595.00
2018-07-22T11:51:55.957Z,100589.00
2018-07-22T11:54:26.241Z,100590.00
2018-07-22T11:56:56.655Z,100586.00
2018-07-22T11:59:26.928Z,100585.00
2018-07-22T12:01:57.265Z,100589.00
2018-07-22T12:04:28.468Z,100584.00
2018-07-22T12:06:58.741Z,100585.00
2018-07-22T12:09:28.803Z,100580.00
2018-07-22T12:11:59.437Z,100582.00
2018-07-22T12:14:29.737Z,100583.00
2018-07-22T12:17:00.422Z,100576.00
2018-07-22T12:19:30.630Z,100579.00
2018-07-22T12:22:00.881Z,100570.00
2018-07-22T12:24:31.183Z,100576.00
2018-07-22T12:27:01.466Z,100563.00
2018-07-22T12:29:31.839Z,100554.00
2018-07-22T12:32:02.396Z,100555.00
2018-07-22T12:34:32.581Z,100552.00
2018-07-22T12:37:03.641Z,100546.00
2018-07-22T12:39:34.439Z,100546.00
2018-07-22T12:42:04.566Z,100548.00
2018-07-22T12:44:34.907Z,100551.00
2018-07-22T12:47:05.520Z,100548.00
2018-07-22T12:49:35.721Z,100548.00
2018-07-22T12:52:05.980Z,100541.00
2018-07-22T12:54:36.404Z,100541.00
2018-07-22T12:57:06.675Z,100549.00
2018-07-22T12:59:36.761Z,100545.00
2018-07-22T13:02:07.579Z,100544.00
2018-07-22T13:04:37.899Z,100544.00
2018-07-22T13:07:08.015Z,100545.00
2018-07-22T13:09:38.244Z,100543.00
2018-07-22T13:12:08.483Z,100541.00
2018-07-22T13:14:38.724Z,100540.00
2018-07-22T13:17:08.821Z,100539.00
2018-07-22T13:19:39.048Z,100545.00
2018-07-22T13:22:09.318Z,100548.00
2018-07-22T13:24:39.569Z,100548.00
2018-07-22T13:27:09.969Z,100542.00
2018-07-22T13:29:39.922Z,100543.00
2018-07-22T13:32:10.203Z,100537.00
2018-07-22T13:34:40.500Z,100539.00
2018-07-22T13:37:10.912Z,100540.00
2018-07-22T13:39:41.255Z,100539.00
2018-07-22T13:42:11.645Z,100536.00
2018-07-22T13:44:42.231Z,100542.00
2018-07-22T13:47:12.696Z,100540.00
2018-07-22T13:49:43.186Z,100543.00
2018-07-22T13:52:13.566Z,100540.00
2018-07-22T13:54:43.744Z,100539.00
2018-07-22T13:57:13.980Z,100546.00
2018-07-22T13:59:44.300Z,100547.00
2018-07-22T14:02:14.386Z,100554.00
2018-07-22T14:04:44.615Z,100553.00
2018-07-22T14:07:15.059Z,100558.00
2018-07-22T14:09:45.215Z,100555.00
2018-07-22T14:12:15.184Z,100554.00
2018-07-22T14:14:45.545Z,100557.00
2018-07-22T14:17:16.364Z,100555.00
2018-07-22T14:19:47.215Z,100553.00
2018-07-22T14:22:18.319Z,100556.00
2018-07-22T14:24:48.550Z,100552.00
2018-07-22T14:27:18.944Z,100559.00
2018-07-22T14:29:49.613Z,100557.00
2018-07-22T14:32:19.896Z,100556.00
2018-07-22T14:34:49.862Z,100564.00
2018-07-22T14:37:20.019Z,100566.00
2018-07-22T14:39:50.167Z,100572.00
2018-07-22T14:42:20.090Z,100568.00
2018-07-22T14:44:50.401Z,100571.00
2018-07-22T14:47:20.769Z,100581.00
2018-07-22T14:49:51.009Z,100581.00
2018-07-22T14:52:21.136Z,100585.00
2018-07-22T14:54:51.564Z,100591.00
2018-07-22T14:57:21.680Z,100593.00
2018-07-22T14:59:52.219Z,100594.00
2018-07-22T15:02:22.287Z,100589.00
2018-07-22T15:04:52.348Z,100590.00
2018-07-22T15:07:22.454Z,100590.00
2018-07-22T15:09:53.060Z,100594.00
2018-07-22T15:12:23.066Z,100588.00
2018-07-22T15:14:53.448Z,100592.00
2018-07-22T15:17:23.778Z,100592.00
2018-07-22T15:19:53.615Z,100593.00
2018-07-22T15:22:23.997Z,100588.00
2018-07-22T15:24:54.142Z,100595.00
2018-07-22T15:27:24.827Z,100597.00
2018-07-22T15:29:55.276Z,100598.00
2018-07-22T15:32:25.468Z,100598.00
2018-07-22T15:34:55.490Z,100603.00
2018-07-22T15:37:26.009Z,100600.00
2018-07-22T15:39:56.364Z,100601.00
2018-07-22T15:42:26.603Z,100600.00
2018-07-22T15:44:57.518Z,100601.00
2018-07-22T15:47:27.924Z,100602.00
2018-07-22T15:49:58.197Z,100595.00
2018-07-22T15:52:28.605Z,100591.00
2018-07-22T15:54:59.059Z,100599.00
2018-07-22T15:57:29.098Z,100594.00
2018-07-22T15:59:59.374Z,100599.00
2018-07-22T16:02:29.509Z,100597.00
2018-07-22T16:04:59.731Z,100594.00
2018-07-22T16:07:31.336Z,100596.00
2018-07-22T16:10:01.756Z,100597.00
2018-07-22T16:12:33.596Z,100595.00
2018-07-22T16:15:04.284Z,100595.00
2018-07-22T16:17:34.606Z,100594.00
2018-07-22T16:20:05.380Z,100596.00
2018-07-22T16:22:36.639Z,100595.00
2018-07-22T16:25:07.445Z,100595.00
2018-07-22T16:27:38.256Z,100591.00
2018-07-22T16:30:09.995Z,100594.00
2018-07-22T16:32:40.633Z,100590.00
2018-07-22T16:35:11.773Z,100593.00
2018-07-22T16:37:42.960Z,100592.00
2018-07-22T16:40:13.513Z,100589.00
2018-07-22T16:42:44.870Z,100588.00
2018-07-22T16:45:16.530Z,100589.00
2018-07-22T16:47:46.904Z,100587.00
2018-07-22T16:50:17.833Z,100585.00
2018-07-22T16:52:49.094Z,100586.00
2018-07-22T16:55:20.346Z,100577.00
2018-07-22T16:57:51.734Z,100571.00
2018-07-22T17:00:22.611Z,100578.00
2018-07-22T17:02:53.773Z,100548.00
2018-07-22T17:05:24.517Z,100577.00
2018-07-22T17:07:55.090Z,100571.00
2018-07-22T17:10:25.680Z,100571.00
2018-07-22T17:12:55.933Z,100570.00
2018-07-22T17:15:26.035Z,100574.00
2018-07-22T17:17:56.181Z,100576.00
2018-07-22T17:20:26.258Z,100576.00
2018-07-22T17:22:56.584Z,100578.00
2018-07-22T17:25:27.014Z,100581.00
2018-07-22T17:27:56.938Z,100580.00
2018-07-22T17:30:26.775Z,100583.00
2018-07-22T17:32:57.158Z,100582.00
2018-07-22T17:35:27.396Z,100584.00
2018-07-22T17:37:57.569Z,100584.00
2018-07-22T17:40:27.968Z,100586.00
2018-07-22T17:42:58.183Z,100587.00
2018-07-22T17:45:28.089Z,100587.00
2018-07-22T17:47:58.323Z,100587.00
2018-07-22T17:50:28.516Z,100588.00
2018-07-22T17:52:58.705Z,100584.00
2018-07-22T17:55:28.786Z,100582.00
2018-07-22T17:57:58.939Z,100586.00
2018-07-22T18:00:28.924Z,100583.00
2018-07-22T18:03:13.027Z,100584.00
2018-07-22T18:05:43.309Z,100588.00
2018-07-22T18:08:13.512Z,100590.00
2018-07-22T18:10:43.992Z,100590.00
2018-07-22T18:13:14.078Z,100591.00
2018-07-22T18:15:44.578Z,100590.00
2018-07-22T18:18:15.481Z,100594.00
2018-07-22T18:20:46.930Z,100593.00
2018-07-22T18:23:17.095Z,100591.00
2018-07-22T18:25:47.738Z,100595.00
2018-07-22T18:28:17.968Z,100597.00
2018-07-22T18:30:48.203Z,100595.00
2018-07-22T18:33:18.168Z,100595.00
2018-07-22T18:35:48.549Z,100597.00
2018-07-22T18:38:18.996Z,100597.00
2018-07-22T18:40:49.553Z,100602.00
2018-07-22T18:43:20.089Z,100597.00
2018-07-22T18:45:50.616Z,100603.00
2018-07-22T18:48:21.398Z,100604.00
2018-07-22T18:50:52.246Z,100603.00
2018-07-22T18:53:23.131Z,100605.00
2018-07-22T18:55:53.635Z,100606.00
2018-07-22T18:58:24.305Z,100607.00
2018-07-22T19:00:54.712Z,100611.00
2018-07-22T19:03:25.093Z,100613.00
2018-07-22T19:05:56.075Z,100613.00
2018-07-22T19:08:26.899Z,100618.00
2018-07-22T19:10:57.617Z,100612.00
2018-07-22T19:13:28.759Z,100617.00
2018-07-22T19:15:59.780Z,100618.00
2018-07-22T19:18:30.371Z,100622.00
2018-07-22T19:21:01.210Z,100624.00
2018-07-22T19:23:32.316Z,100630.00
2018-07-22T19:26:02.601Z,100633.00
2018-07-22T19:28:33.042Z,100636.00
2018-07-22T19:31:03.419Z,100644.00
2018-07-22T19:33:34.068Z,100644.00
2018-07-22T19:36:04.687Z,100647.00
2018-07-22T19:38:35.552Z,100646.00
2018-07-22T19:41:06.690Z,100649.00
2018-07-22T19:43:37.373Z,100650.00
2018-07-22T19:46:07.844Z,100651.00
2018-07-22T19:48:38.305Z,100653.00
2018-07-22T19:51:08.801Z,100659.00
2018-07-22T19:53:39.672Z,100664.00
2018-07-22T19:56:10.208Z,100661.00
2018-07-22T19:58:40.925Z,100671.00
2018-07-22T20:01:11.095Z,100670.00
2018-07-22T20:03:41.792Z,100670.00
2018-07-22T20:06:12.420Z,100662.00
2018-07-22T20:08:42.826Z,100671.00
2018-07-22T20:11:13.625Z,100672.00
2018-07-22T20:13:44.114Z,100676.00
2018-07-22T20:16:14.739Z,100677.00
2018-07-22T20:18:45.080Z,100683.00
2018-07-22T20:21:15.510Z,100684.00
2018-07-22T20:23:46.071Z,100688.00
2018-07-22T20:26:16.571Z,100687.00
2018-07-22T20:28:47.209Z,100687.00
2018-07-22T20:31:17.768Z,100692.00
2018-07-22T20:33:48.467Z,100696.00
2018-07-22T20:36:18.986Z,100699.00
2018-07-22T20:38:49.716Z,100695.00
2018-07-22T20:41:19.820Z,100698.00
2018-07-22T20:43:50.062Z,100701.00
2018-07-22T20:46:20.280Z,100707.00
2018-07-22T20:48:50.542Z,100708.00
2018-07-22T20:51:20.807Z,100704.00
2018-07-22T20:53:50.986Z,100709.00
2018-07-22T20:56:21.402Z,100713.00
2018-07-22T20:58:51.772Z,100710.00
2018-07-22T21:01:22.222Z,100710.00
2018-07-22T21:03:52.447Z,100714.00
2018-07-22T21:06:22.711Z,100717.00
2018-07-22T21:08:52.970Z,100725.00
2018-07-22T21:11:23.176Z,100723.00
2018-07-22T21:13:53.360Z,100721.00
2018-07-22T21:16:23.550Z,100722.00
2018-07-22T21:18:53.645Z,100728.00
2018-07-22T21:21:23.876Z,100728.00
2018-07-22T21:23:53.816Z,100724.00
2018-07-22T21:26:24.281Z,100726.00
2018-07-22T21:28:54.403Z,100735.00
2018-07-22T21:31:24.649Z,100736.00
2018-07-22T21:33:55.536Z,100736.00
2018-07-22T21:36:25.736Z,100739.00
2018-07-22T21:38:55.907Z,100745.00
2018-07-22T21:41:26.302Z,100747.00
2018-07-22T21:43:56.570Z,100748.00
2018-07-22T21:46:26.617Z,100751.00
2018-07-22T21:48:57.136Z,100753.00
2018-07-22T21:51:27.243Z,100757.00
2018-07-22T21:53:57.521Z,100763.00
2018-07-22T21:56:27.537Z,100764.00
2018-07-22T21:58:57.767Z,100762.00
2018-07-22T22:01:28.025Z,100761.00
2018-07-22T22:03:58.556Z,100763.00
2018-07-22T22:06:28.450Z,100770.00
2018-07-22T22:08:58.546Z,100769.00
2018-07-22T22:11:28.911Z,100772.00
2018-07-22T22:13:58.966Z,100765.00
2018-07-22T22:16:29.068Z,100770.00
2018-07-22T22:18:59.325Z,100770.00
2018-07-22T22:21:29.435Z,100766.00
2018-07-22T22:23:59.685Z,100773.00
2018-07-22T22:26:29.994Z,100772.00
2018-07-22T22:29:00.125Z,100770.00
2018-07-22T22:31:30.381Z,100775.00
2018-07-22T22:34:00.438Z,100777.00
2018-07-22T22:36:30.880Z,100774.00
2018-07-22T22:39:01.012Z,100780.00
2018-07-22T22:41:31.167Z,100776.00
2018-07-22T22:44:01.461Z,100782.00
2018-07-22T22:46:31.530Z,100780.00
2018-07-22T22:49:01.717Z,100783.00
2018-07-22T22:51:31.942Z,100786.00
2018-07-22T22:54:01.745Z,100785.00
2018-07-22T22:56:31.866Z,100786.00
2018-07-22T22:59:20.787Z,100788.00
2018-07-22T23:01:51.103Z,100789.00
2018-07-22T23:04:21.467Z,100792.00
2018-07-22T23:06:51.657Z,100788.00
2018-07-22T23:09:21.959Z,100785.00
2018-07-22T23:11:51.948Z,100786.00
2018-07-22T23:14:22.154Z,100788.00
2018-07-22T23:16:52.331Z,100789.00
2018-07-22T23:19:22.560Z,100788.00
2018-07-22T23:21:52.705Z,100788.00
2018-07-22T23:24:22.887Z,100787.00
2018-07-22T23:26:52.869Z,100789.00
2018-07-22T23:29:23.332Z,100792.00
2018-07-22T23:31:53.220Z,100797.00
2018-07-22T23:34:23.840Z,100796.00
2018-07-22T23:36:53.857Z,100796.00
2018-07-22T23:39:24.096Z,100799.00
2018-07-22T23:41:54.326Z,100801.00
2018-07-22T23:44:24.432Z,100799.00
2018-07-22T23:46:54.704Z,100799.00
2018-07-22T23:49:24.844Z,100797.00
2018-07-22T23:51:55.048Z,100794.00
2018-07-22T23:54:25.308Z,100796.00
2018-07-22T23:56:55.361Z,100795.00
2018-07-22T23:59:25.495Z,100790.00
