createdAt,value
2018-10-03T00:02:23.135Z,21.73
2018-10-03T00:04:51.318Z,19.13
2018-10-03T00:07:19.735Z,23.77
2018-10-03T00:09:47.911Z,21.57
2018-10-03T00:12:16.098Z,20.40
2018-10-03T00:14:44.302Z,21.00
2018-10-03T00:17:12.495Z,24.30
2018-10-03T00:19:40.673Z,22.10
2018-10-03T00:22:08.850Z,14.30
2018-10-03T00:24:37.039Z,18.20
2018-10-03T00:27:07.252Z,16.57
2018-10-03T00:29:35.434Z,16.73
2018-10-03T00:32:03.693Z,25.27
2018-10-03T00:34:31.893Z,16.60
2018-10-03T00:37:00.098Z,17.33
2018-10-03T00:39:28.271Z,16.60
2018-10-03T00:41:56.463Z,16.53
2018-10-03T00:44:27.763Z,16.30
2018-10-03T00:46:56.007Z,18.30
2018-10-03T00:49:24.231Z,20.40
2018-10-03T00:51:52.428Z,16.57
2018-10-03T00:54:20.620Z,21.40
2018-10-03T00:56:48.806Z,25.23
2018-10-03T00:59:17.025Z,18.10
2018-10-03T01:01:45.229Z,22.80
2018-10-03T01:04:13.411Z,23.03
2018-10-03T01:06:41.664Z,21.43
2018-10-03T01:09:09.882Z,19.20
2018-10-03T01:11:38.078Z,24.33
2018-10-03T01:14:06.332Z,19.50
2018-10-03T01:16:34.512Z,21.73
2018-10-03T01:19:02.692Z,16.03
2018-10-03T01:21:30.902Z,18.70
2018-10-03T01:23:59.102Z,16.87
2018-10-03T01:26:27.291Z,25.73
2018-10-03T01:28:55.468Z,15.40
2018-10-03T01:31:23.678Z,18.80
2018-10-03T01:33:51.847Z,18.80
2018-10-03T01:36:20.087Z,23.20
2018-10-03T01:38:48.235Z,20.67
2018-10-03T01:41:16.451Z,20.70
2018-10-03T01:43:44.737Z,22.40
2018-10-03T01:46:12.899Z,20.67
2018-10-03T01:48:41.113Z,24.00
2018-10-03T01:51:10.327Z,21.20
2018-10-03T01:53:38.559Z,22.03
2018-10-03T01:56:06.754Z,21.27
2018-10-03T01:58:34.968Z,22.70
2018-10-03T02:01:03.142Z,22.77
2018-10-03T02:03:31.343Z,19.83
2018-10-03T02:05:59.548Z,23.70
2018-10-03T02:08:27.742Z,17.50
2018-10-03T02:10:55.896Z,19.80
2018-10-03T02:13:24.138Z,18.50
2018-10-03T02:15:52.339Z,21.47
2018-10-03T02:18:20.519Z,20.67
2018-10-03T02:20:49.751Z,22.37
2018-10-03T02:23:17.950Z,26.10
2018-10-03T02:25:46.114Z,19.90
2018-10-03T02:28:14.262Z,21.43
2018-10-03T02:30:42.415Z,20.20
2018-10-03T02:33:10.611Z,18.40
2018-10-03T02:35:39.690Z,22.23
2018-10-03T02:38:07.849Z,17.57
2018-10-03T02:40:36.005Z,17.60
2018-10-03T02:43:04.178Z,17.53
2018-10-03T02:45:32.371Z,20.93
2018-10-03T02:48:00.539Z,19.30
2018-10-03T02:50:28.736Z,18.33
2018-10-03T02:52:56.926Z,23.37
2018-10-03T02:55:25.123Z,18.13
2018-10-03T02:57:53.285Z,18.40
2018-10-03T03:00:21.487Z,15.77
2018-10-03T03:02:49.678Z,18.60
2018-10-03T03:05:17.850Z,16.13
2018-10-03T03:07:46.014Z,19.63
2018-10-03T03:10:14.186Z,15.40
2018-10-03T03:12:42.387Z,15.83
2018-10-03T03:15:10.555Z,15.93
2018-10-03T03:17:43.237Z,19.47
2018-10-03T03:20:11.399Z,17.20
2018-10-03T03:22:39.579Z,14.50
2018-10-03T03:25:07.733Z,13.83
2018-10-03T03:27:35.946Z,19.10
2018-10-03T03:30:04.120Z,15.80
2018-10-03T03:32:32.281Z,20.67
2018-10-03T03:35:00.448Z,17.60
2018-10-03T03:37:28.613Z,21.07
2018-10-03T03:39:56.799Z,22.03
2018-10-03T03:42:24.976Z,15.63
2018-10-03T03:44:53.173Z,19.20
2018-10-03T03:47:21.329Z,14.40
2018-10-03T03:49:49.705Z,16.10
2018-10-03T03:52:17.869Z,18.10
2018-10-03T03:54:46.044Z,18.77
2018-10-03T03:57:14.219Z,16.70
2018-10-03T03:59:42.422Z,12.33
2018-10-03T04:02:10.611Z,18.60
2018-10-03T04:04:38.887Z,13.87
2018-10-03T04:07:10.547Z,20.00
2018-10-03T04:09:38.742Z,14.10
2018-10-03T04:12:06.947Z,20.70
2018-10-03T04:14:35.118Z,24.13
2018-10-03T04:17:03.276Z,23.20
2018-10-03T04:19:31.483Z,14.60
2018-10-03T04:21:59.683Z,18.40
2018-10-03T04:24:27.866Z,16.47
2018-10-03T04:26:56.031Z,20.40
2018-10-03T04:29:24.217Z,18.70
2018-10-03T04:31:52.365Z,15.60
2018-10-03T04:34:20.537Z,16.23
2018-10-03T04:36:48.701Z,21.43
2018-10-03T04:39:16.899Z,19.17
2018-10-03T04:41:46.062Z,17.00
2018-10-03T04:44:14.253Z,10.23
2018-10-03T04:46:42.430Z,15.80
2018-10-03T04:49:10.696Z,15.70
2018-10-03T04:51:38.960Z,18.53
2018-10-03T04:54:07.221Z,20.80
2018-10-03T04:56:35.383Z,20.17
2018-10-03T04:59:03.563Z,22.17
2018-10-03T05:01:31.713Z,15.53
2018-10-03T05:03:59.907Z,14.90
2018-10-03T05:06:28.942Z,15.07
2018-10-03T05:08:57.263Z,16.73
2018-10-03T05:11:25.559Z,15.20
2018-10-03T05:13:53.779Z,15.90
2018-10-03T05:16:21.984Z,19.50
2018-10-03T05:18:50.185Z,18.77
2018-10-03T05:21:18.349Z,19.43
2018-10-03T05:23:46.559Z,12.80
2018-10-03T05:26:14.739Z,19.20
2018-10-03T05:28:42.997Z,16.70
2018-10-03T05:31:11.204Z,18.50
2018-10-03T05:33:39.423Z,16.87
2018-10-03T05:36:07.655Z,17.33
2018-10-03T05:38:35.897Z,19.93
2018-10-03T05:41:06.193Z,17.90
2018-10-03T05:43:34.369Z,17.53
2018-10-03T05:46:03.369Z,16.67
2018-10-03T05:48:31.701Z,18.70
2018-10-03T05:50:59.880Z,16.63
2018-10-03T05:53:28.095Z,12.63
2018-10-03T05:55:56.321Z,20.17
2018-10-03T05:58:24.525Z,19.97
2018-10-03T06:00:52.727Z,21.53
2018-10-03T06:03:20.903Z,20.53
2018-10-03T06:05:49.086Z,20.43
2018-10-03T06:08:17.289Z,18.37
2018-10-03T06:10:45.564Z,19.73
2018-10-03T06:13:13.792Z,23.90
2018-10-03T06:15:42.175Z,21.70
2018-10-03T06:18:10.370Z,16.67
2018-10-03T06:20:38.663Z,19.57
2018-10-03T06:23:06.875Z,17.10
2018-10-03T06:25:35.136Z,19.63
2018-10-03T06:28:03.331Z,21.77
2018-10-03T06:30:31.642Z,20.00
2018-10-03T06:32:59.915Z,16.30
2018-10-03T06:35:28.261Z,15.60
2018-10-03T06:37:56.496Z,20.67
2018-10-03T06:40:24.968Z,15.10
2018-10-03T06:42:53.150Z,16.73
2018-10-03T06:45:21.362Z,27.67
2018-10-03T06:47:49.624Z,20.90
2018-10-03T06:50:17.854Z,18.63
2018-10-03T06:52:46.116Z,25.10
2018-10-03T06:55:14.363Z,18.33
2018-10-03T06:57:42.552Z,16.70
2018-10-03T07:00:10.854Z,15.77
2018-10-03T07:02:39.065Z,24.07
2018-10-03T07:05:07.308Z,16.17
2018-10-03T07:07:35.543Z,19.63
2018-10-03T07:10:03.743Z,16.97
2018-10-03T07:12:32.001Z,21.47
2018-10-03T07:15:00.251Z,16.37
2018-10-03T07:17:28.484Z,23.80
2018-10-03T07:19:56.785Z,19.27
2018-10-03T07:34:08.883Z,14.90
2018-10-03T07:36:37.162Z,14.03
2018-10-03T07:39:07.084Z,15.43
2018-10-03T07:41:35.358Z,10.20
2018-10-03T07:44:04.385Z,10.60
2018-10-03T07:46:32.518Z,17.77
2018-10-03T07:49:00.674Z,14.33
2018-10-03T07:51:28.924Z,15.77
2018-10-03T07:53:57.092Z,11.90
2018-10-03T07:56:25.372Z,15.00
2018-10-03T07:58:53.529Z,12.20
2018-10-03T08:01:21.646Z,11.53
2018-10-03T08:03:49.803Z,11.97
2018-10-03T08:06:17.962Z,9.47
2018-10-03T08:08:46.120Z,13.50
2018-10-03T08:11:14.282Z,12.13
2018-10-03T08:13:42.440Z,15.67
2018-10-03T08:16:10.608Z,12.33
2018-10-03T08:18:38.751Z,12.63
2018-10-03T08:21:06.935Z,14.00
2018-10-03T08:23:35.099Z,13.27
2018-10-03T08:26:03.302Z,10.30
2018-10-03T08:28:31.462Z,11.23
2018-10-03T08:30:59.622Z,12.20
2018-10-03T08:33:27.757Z,9.00
2018-10-03T08:35:55.925Z,11.37
2018-10-03T08:38:24.079Z,12.47
2018-10-03T08:40:52.337Z,11.07
2018-10-03T08:43:20.491Z,13.93
2018-10-03T08:45:48.629Z,12.07
2018-10-03T08:48:16.771Z,14.13
2018-10-03T08:50:44.933Z,10.33
2018-10-03T08:53:13.080Z,13.03
2018-10-03T08:55:41.214Z,9.30
2018-10-03T08:58:09.465Z,9.33
2018-10-03T09:00:37.546Z,13.13
2018-10-03T09:03:05.747Z,14.40
2018-10-03T09:05:33.895Z,13.13
2018-10-03T09:08:10.242Z,14.43
2018-10-03T09:10:38.785Z,10.20
2018-10-03T09:13:06.938Z,12.73
2018-10-03T09:15:35.124Z,11.73
2018-10-03T09:18:03.290Z,12.63
2018-10-03T09:20:31.466Z,10.37
2018-10-03T09:22:59.637Z,10.00
2018-10-03T09:25:27.830Z,7.80
2018-10-03T09:27:56.000Z,16.73
2018-10-03T09:30:24.158Z,8.43
2018-10-03T09:32:52.395Z,10.40
2018-10-03T09:35:21.034Z,13.00
2018-10-03T09:37:49.270Z,11.33
2018-10-03T09:40:17.440Z,7.27
2018-10-03T09:42:45.603Z,9.90
2018-10-03T09:45:13.755Z,8.50
2018-10-03T09:47:41.926Z,9.23
2018-10-03T09:50:10.811Z,10.17
2018-10-03T09:52:39.904Z,10.20
2018-10-03T09:55:08.391Z,10.43
2018-10-03T09:57:36.563Z,9.80
2018-10-03T10:00:05.542Z,8.10
2018-10-03T10:02:33.703Z,10.07
2018-10-03T10:05:01.857Z,8.97
2018-10-03T10:07:30.045Z,8.87
2018-10-03T10:09:58.247Z,10.03
2018-10-03T10:12:26.435Z,11.07
2018-10-03T10:14:54.620Z,10.27
2018-10-03T10:17:22.780Z,7.07
2018-10-03T10:19:50.946Z,11.17
2018-10-03T10:22:19.100Z,10.33
2018-10-03T10:24:47.258Z,8.10
2018-10-03T10:27:15.422Z,10.67
2018-10-03T10:29:43.599Z,8.00
2018-10-03T10:32:11.796Z,8.40
2018-10-03T10:34:39.942Z,6.83
2018-10-03T10:37:08.094Z,9.33
2018-10-03T10:39:36.255Z,10.43
2018-10-03T10:42:04.448Z,10.27
2018-10-03T10:44:32.605Z,10.30
2018-10-03T10:47:00.754Z,10.53
2018-10-03T10:49:28.925Z,8.13
2018-10-03T10:51:57.109Z,8.03
2018-10-03T10:54:25.286Z,9.43
2018-10-03T10:56:53.473Z,6.63
2018-10-03T10:59:21.675Z,10.07
2018-10-03T11:01:49.825Z,7.73
2018-10-03T11:04:17.998Z,8.30
2018-10-03T11:06:46.171Z,7.93
2018-10-03T11:09:14.341Z,8.97
2018-10-03T11:11:42.539Z,8.30
2018-10-03T11:14:10.716Z,8.37
2018-10-03T11:16:38.869Z,10.83
2018-10-03T11:19:07.047Z,13.40
2018-10-03T11:21:35.219Z,8.80
2018-10-03T11:24:03.501Z,7.90
2018-10-03T11:26:31.590Z,12.07
2018-10-03T11:29:03.894Z,6.40
2018-10-03T11:31:32.170Z,7.57
2018-10-03T11:34:00.397Z,7.63
2018-10-03T11:36:28.546Z,8.93
2018-10-03T11:38:56.730Z,8.20
2018-10-03T11:41:24.879Z,6.10
2018-10-03T11:43:53.047Z,5.60
2018-10-03T11:46:21.338Z,6.90
2018-10-03T11:48:49.523Z,5.30
2018-10-03T11:51:17.682Z,6.43
2018-10-03T11:53:45.847Z,6.63
2018-10-03T11:56:13.995Z,6.23
2018-10-03T11:58:42.161Z,6.73
2018-10-03T12:01:10.329Z,5.50
2018-10-03T12:03:38.542Z,6.80
2018-10-03T12:06:06.792Z,8.40
2018-10-03T12:08:35.349Z,6.03
2018-10-03T12:11:03.539Z,7.10
2018-10-03T12:13:31.750Z,5.07
2018-10-03T12:15:59.890Z,7.00
2018-10-03T12:18:28.065Z,7.47
2018-10-03T12:20:56.256Z,6.93
2018-10-03T12:23:24.414Z,6.10
2018-10-03T12:25:52.569Z,4.73
2018-10-03T12:28:20.717Z,5.63
2018-10-03T12:30:48.870Z,5.53
2018-10-03T12:33:17.075Z,3.70
2018-10-03T12:35:45.187Z,7.97
2018-10-03T12:38:13.326Z,5.43
2018-10-03T12:40:41.469Z,3.73
2018-10-03T12:43:09.609Z,4.20
2018-10-03T12:45:37.767Z,6.23
2018-10-03T12:48:05.942Z,5.20
2018-10-03T12:50:34.099Z,4.60
2018-10-03T12:53:02.250Z,7.83
2018-10-03T12:55:30.393Z,5.73
2018-10-03T12:57:58.530Z,5.70
2018-10-03T13:00:31.675Z,5.73
2018-10-03T13:03:00.748Z,6.43
2018-10-03T13:05:29.014Z,5.70
2018-10-03T13:07:57.521Z,5.30
2018-10-03T13:10:25.696Z,7.80
2018-10-03T13:12:53.830Z,7.13
2018-10-03T13:15:22.019Z,3.67
2018-10-03T13:17:50.191Z,8.63
2018-10-03T13:20:18.370Z,7.57
2018-10-03T13:22:46.514Z,9.80
2018-10-03T13:25:14.678Z,7.43
2018-10-03T13:27:43.161Z,5.90
2018-10-03T13:30:11.320Z,7.67
2018-10-03T13:32:39.479Z,8.90
2018-10-03T13:35:07.647Z,6.33
2018-10-03T13:37:35.788Z,9.83
2018-10-03T13:40:04.036Z,6.90
2018-10-03T13:42:32.169Z,7.40
2018-10-03T13:45:00.366Z,7.67
2018-10-03T13:47:28.497Z,4.67
2018-10-03T13:49:56.651Z,10.10
2018-10-03T13:52:24.806Z,8.70
2018-10-03T13:54:52.955Z,5.60
2018-10-03T13:57:21.111Z,6.60
2018-10-03T13:59:49.255Z,9.20
2018-10-03T14:02:17.390Z,7.00
2018-10-03T14:04:45.551Z,6.53
2018-10-03T14:07:13.699Z,7.73
2018-10-03T14:09:41.822Z,7.73
2018-10-03T14:12:10.045Z,7.27
2018-10-03T14:14:38.203Z,7.63
2018-10-03T14:17:06.382Z,7.23
2018-10-03T14:19:34.625Z,9.13
2018-10-03T14:22:02.910Z,4.23
2018-10-03T14:24:31.130Z,12.60
2018-10-03T14:26:59.287Z,5.97
2018-10-03T14:29:27.480Z,7.57
2018-10-03T14:31:55.991Z,6.10
2018-10-03T14:34:24.146Z,5.47
2018-10-03T14:36:52.331Z,4.17
2018-10-03T14:39:20.499Z,7.80
2018-10-03T14:41:48.673Z,5.57
2018-10-03T14:44:16.837Z,7.47
2018-10-03T14:46:45.105Z,6.90
2018-10-03T14:49:13.190Z,5.63
2018-10-03T14:51:41.366Z,3.70
2018-10-03T14:54:09.546Z,7.57
2018-10-03T14:56:37.743Z,7.53
2018-10-03T14:59:06.027Z,4.50
2018-10-03T15:01:34.270Z,7.53
2018-10-03T15:04:02.548Z,5.57
2018-10-03T15:06:30.823Z,6.43
2018-10-03T15:08:59.068Z,5.67
2018-10-03T15:11:27.275Z,6.20
2018-10-03T15:13:55.468Z,6.13
2018-10-03T15:19:16.972Z,5.90
2018-10-03T15:21:45.144Z,6.63
2018-10-03T15:24:14.370Z,5.43
2018-10-03T15:26:42.620Z,5.00
2018-10-03T15:29:10.816Z,4.87
2018-10-03T15:31:39.504Z,4.87
2018-10-03T15:34:07.732Z,6.57
2018-10-03T15:36:35.909Z,8.70
2018-10-03T15:39:05.229Z,10.37
2018-10-03T15:41:33.411Z,7.70
2018-10-03T15:44:01.595Z,5.20
2018-10-03T15:46:29.774Z,5.93
2018-10-03T15:48:57.961Z,4.23
2018-10-03T15:51:26.170Z,7.50
2018-10-03T15:53:54.387Z,5.80
2018-10-03T15:56:22.555Z,5.60
2018-10-03T15:58:50.715Z,4.20
2018-10-03T16:01:18.887Z,7.37
2018-10-03T16:03:47.062Z,5.50
2018-10-03T16:06:15.258Z,6.80
2018-10-03T16:08:43.443Z,5.20
2018-10-03T16:11:15.235Z,7.70
2018-10-03T16:13:43.429Z,4.90
2018-10-03T16:16:11.589Z,3.23
2018-10-03T16:18:39.768Z,5.33
2018-10-03T16:21:07.959Z,8.37
2018-10-03T16:23:36.179Z,5.77
2018-10-03T16:26:04.421Z,5.80
2018-10-03T16:28:32.611Z,9.60
2018-10-03T16:31:00.816Z,7.90
2018-10-03T16:33:28.971Z,9.57
2018-10-03T16:35:57.119Z,7.37
2018-10-03T16:38:25.278Z,6.47
2018-10-03T16:40:53.454Z,4.93
2018-10-03T16:43:21.615Z,6.10
2018-10-03T16:45:49.869Z,7.97
2018-10-03T16:48:18.042Z,9.70
2018-10-03T16:50:46.205Z,5.40
2018-10-03T16:53:14.413Z,13.43
2018-10-03T16:55:42.575Z,8.37
2018-10-03T16:58:10.739Z,7.80
2018-10-03T17:00:38.899Z,7.03
2018-10-03T17:03:07.045Z,8.97
2018-10-03T17:05:35.191Z,11.77
2018-10-03T17:08:03.345Z,13.13
2018-10-03T17:10:31.499Z,12.07
2018-10-03T17:12:59.652Z,6.63
2018-10-03T17:15:27.870Z,23.27
2018-10-03T17:17:55.974Z,8.30
2018-10-03T17:20:24.150Z,4.20
2018-10-03T17:22:52.439Z,6.03
2018-10-03T17:25:20.609Z,7.37
2018-10-03T17:27:48.864Z,8.13
2018-10-03T17:30:16.960Z,12.87
2018-10-03T17:32:45.139Z,11.60
2018-10-03T17:35:13.299Z,8.50
2018-10-03T17:37:41.466Z,6.93
2018-10-03T17:40:09.675Z,12.93
2018-10-03T17:42:37.858Z,12.07
2018-10-03T17:45:06.079Z,10.90
2018-10-03T17:47:34.265Z,10.00
2018-10-03T17:50:02.426Z,25.30
2018-10-03T17:52:30.594Z,10.80
2018-10-03T17:54:58.750Z,6.70
2018-10-03T17:57:26.923Z,6.23
2018-10-03T17:59:55.078Z,7.43
2018-10-03T18:02:23.237Z,8.40
2018-10-03T18:04:51.433Z,7.20
2018-10-03T18:07:19.571Z,6.77
2018-10-03T18:09:47.742Z,5.90
2018-10-03T18:12:15.894Z,7.87
2018-10-03T18:14:45.063Z,7.17
2018-10-03T18:17:13.222Z,8.63
2018-10-03T18:19:41.390Z,4.93
2018-10-03T18:22:09.546Z,5.10
2018-10-03T18:24:37.709Z,5.87
2018-10-03T18:27:05.869Z,6.20
2018-10-03T18:29:34.026Z,6.07
2018-10-03T18:32:02.524Z,8.47
2018-10-03T18:34:30.690Z,7.00
2018-10-03T18:36:58.843Z,8.50
2018-10-03T18:39:27.090Z,8.83
2018-10-03T18:41:55.182Z,7.77
2018-10-03T18:44:23.338Z,8.27
2018-10-03T18:46:51.575Z,8.53
2018-10-03T18:49:19.688Z,6.80
2018-10-03T18:51:47.906Z,6.70
2018-10-03T18:54:16.034Z,9.40
2018-10-03T18:56:44.199Z,6.60
2018-10-03T18:59:12.374Z,8.83
2018-10-03T19:01:40.542Z,9.03
2018-10-03T19:04:08.704Z,9.80
2018-10-03T19:06:36.856Z,8.53
2018-10-03T19:09:07.753Z,8.97
2018-10-03T19:11:35.902Z,7.33
2018-10-03T19:14:04.079Z,6.57
2018-10-03T19:16:32.234Z,6.73
2018-10-03T19:19:00.397Z,7.33
2018-10-03T19:21:28.591Z,7.97
2018-10-03T19:23:56.762Z,6.70
2018-10-03T19:26:25.042Z,6.60
2018-10-03T19:28:53.126Z,4.97
2018-10-03T19:31:21.308Z,10.13
2018-10-03T19:33:49.550Z,8.10
2018-10-03T19:36:18.005Z,7.60
2018-10-03T19:38:46.162Z,9.07
2018-10-03T19:41:14.350Z,5.30
2018-10-03T19:43:42.506Z,4.27
2018-10-03T19:46:10.654Z,7.10
2018-10-03T19:48:38.810Z,7.57
2018-10-03T19:51:06.953Z,6.27
2018-10-03T19:53:36.334Z,8.57
2018-10-03T19:56:04.789Z,7.63
2018-10-03T20:05:35.507Z,5.70
2018-10-03T20:08:03.687Z,8.90
2018-10-03T20:10:31.911Z,5.87
2018-10-03T20:13:00.068Z,9.57
2018-10-03T20:15:28.240Z,5.07
2018-10-03T20:17:56.400Z,8.93
2018-10-03T20:20:24.605Z,8.73
2018-10-03T20:22:52.882Z,9.37
2018-10-03T20:25:21.147Z,5.60
2018-10-03T20:27:49.327Z,9.00
2018-10-03T20:30:17.482Z,8.20
2018-10-03T20:32:45.684Z,7.23
2018-10-03T20:35:13.890Z,7.63
2018-10-03T20:37:42.048Z,5.10
2018-10-03T20:40:10.214Z,9.60
2018-10-03T20:42:38.371Z,10.00
2018-10-03T20:45:06.707Z,8.17
2018-10-03T20:47:34.860Z,7.87
2018-10-03T20:50:03.033Z,10.67
2018-10-03T20:52:31.186Z,9.40
2018-10-03T20:54:59.351Z,6.33
2018-10-03T20:57:27.569Z,6.70
2018-10-03T20:59:55.726Z,7.67
2018-10-03T21:02:23.874Z,7.00
2018-10-03T21:04:52.029Z,5.90
2018-10-03T21:07:20.218Z,9.50
2018-10-03T21:09:48.395Z,11.17
2018-10-03T21:12:16.575Z,5.23
2018-10-03T21:14:44.767Z,7.50
2018-10-03T21:17:12.936Z,10.37
2018-10-03T21:19:41.128Z,7.10
2018-10-03T21:22:09.323Z,11.57
2018-10-03T21:24:37.502Z,5.90
2018-10-03T21:27:05.701Z,5.60
2018-10-03T21:29:33.867Z,5.57
2018-10-03T21:32:02.050Z,10.80
2018-10-03T21:34:30.206Z,14.03
2018-10-03T21:36:58.391Z,7.80
2018-10-03T21:39:26.554Z,7.77
2018-10-03T21:41:54.717Z,6.10
2018-10-03T21:44:22.880Z,6.50
2018-10-03T21:46:51.063Z,9.30
2018-10-03T21:49:19.243Z,7.47
2018-10-03T21:51:47.413Z,6.60
2018-10-03T21:54:15.578Z,8.57
2018-10-03T21:56:43.750Z,8.37
2018-10-03T21:59:11.914Z,11.23
2018-10-03T22:01:40.079Z,7.60
2018-10-03T22:04:08.403Z,7.70
2018-10-03T22:06:36.627Z,9.33
2018-10-03T22:09:06.227Z,8.53
2018-10-03T22:11:34.701Z,5.60
2018-10-03T22:14:03.484Z,8.70
2018-10-03T22:16:31.642Z,5.00
2018-10-03T22:18:59.803Z,7.20
2018-10-03T22:21:27.962Z,7.60
2018-10-03T22:23:56.115Z,8.40
2018-10-03T22:26:24.294Z,5.40
2018-10-03T22:28:52.449Z,6.87
2018-10-03T22:31:20.611Z,12.50
2018-10-03T22:33:48.811Z,4.70
2018-10-03T22:36:16.985Z,9.43
2018-10-03T22:38:45.139Z,6.07
2018-10-03T22:41:13.314Z,9.10
2018-10-03T22:43:41.466Z,7.73
2018-10-03T22:46:09.646Z,6.77
2018-10-03T22:48:37.807Z,6.10
2018-10-03T22:51:06.067Z,8.20
2018-10-03T22:53:34.262Z,7.60
2018-10-03T22:56:02.415Z,3.97
2018-10-03T22:58:30.581Z,6.73
2018-10-03T23:00:58.742Z,5.50
2018-10-03T23:03:26.911Z,6.77
2018-10-03T23:05:55.126Z,10.80
2018-10-03T23:08:23.244Z,9.63
2018-10-03T23:10:51.394Z,6.30
2018-10-03T23:13:19.553Z,11.33
2018-10-03T23:15:47.703Z,7.40
2018-10-03T23:18:15.877Z,5.13
2018-10-03T23:20:44.018Z,4.83
2018-10-03T23:23:12.182Z,7.37
2018-10-03T23:25:40.338Z,6.47
2018-10-03T23:28:08.483Z,10.83
2018-10-03T23:30:36.645Z,5.77
2018-10-03T23:33:04.877Z,5.90
2018-10-03T23:35:33.048Z,9.23
2018-10-03T23:38:01.226Z,5.77
2018-10-03T23:40:29.381Z,10.20
2018-10-03T23:42:57.530Z,5.40
2018-10-03T23:45:25.726Z,5.93
2018-10-03T23:47:53.894Z,7.80
2018-10-03T23:50:22.037Z,6.17
2018-10-03T23:52:50.210Z,6.60
2018-10-03T23:55:18.355Z,9.03
2018-10-03T23:57:46.515Z,5.87
