createdAt,value
2019-03-29T00:02:17.780Z,99.90
2019-03-29T00:07:38.565Z,99.90
2019-03-29T00:12:32.735Z,99.90
2019-03-29T00:17:39.705Z,99.90
2019-03-29T00:22:46.464Z,99.90
2019-03-29T00:27:54.389Z,99.90
2019-03-29T00:33:02.000Z,99.90
2019-03-29T00:38:08.801Z,99.90
2019-03-29T00:43:16.633Z,99.90
2019-03-29T00:48:23.269Z,99.90
2019-03-29T00:53:30.760Z,99.90
2019-03-29T00:58:38.943Z,99.90
2019-03-29T01:03:45.464Z,99.90
2019-03-29T01:08:54.862Z,99.90
2019-03-29T01:14:01.668Z,99.90
2019-03-29T01:19:08.447Z,99.90
2019-03-29T01:24:16.237Z,99.90
2019-03-29T01:29:23.831Z,99.90
2019-03-29T01:34:30.575Z,99.90
2019-03-29T01:39:38.510Z,99.90
2019-03-29T01:44:45.332Z,99.90
2019-03-29T01:49:55.423Z,99.90
2019-03-29T01:55:02.268Z,99.90
2019-03-29T02:00:10.355Z,99.90
2019-03-29T02:05:17.049Z,99.90
2019-03-29T02:10:24.200Z,99.90
2019-03-29T02:15:33.541Z,99.90
2019-03-29T02:20:40.141Z,99.90
2019-03-29T02:25:46.758Z,99.90
2019-03-29T02:30:56.154Z,99.90
2019-03-29T02:36:05.734Z,99.90
2019-03-29T02:41:14.677Z,99.90
2019-03-29T02:46:21.403Z,99.90
2019-03-29T02:51:28.887Z,99.90
2019-03-29T02:56:35.677Z,99.90
2019-03-29T03:01:42.407Z,99.90
2019-03-29T03:06:49.077Z,99.90
2019-03-29T03:11:57.161Z,99.90
2019-03-29T03:17:04.876Z,99.90
2019-03-29T03:22:11.434Z,99.90
2019-03-29T03:27:19.669Z,99.90
2019-03-29T03:32:26.636Z,99.90
2019-03-29T03:37:33.473Z,99.90
2019-03-29T03:42:40.235Z,99.90
2019-03-29T03:47:58.134Z,99.90
2019-03-29T03:53:04.831Z,99.90
2019-03-29T03:58:13.207Z,99.90
2019-03-29T04:03:21.950Z,99.90
2019-03-29T04:08:28.573Z,99.90
2019-03-29T04:13:35.942Z,99.90
2019-03-29T04:18:42.767Z,99.90
2019-03-29T04:23:50.741Z,99.90
2019-03-29T04:29:04.623Z,99.90
2019-03-29T04:34:08.851Z,99.90
2019-03-29T04:39:15.604Z,99.90
2019-03-29T04:44:23.820Z,99.90
2019-03-29T04:49:33.245Z,99.90
2019-03-29T04:54:39.779Z,99.90
2019-03-29T04:59:46.429Z,99.90
2019-03-29T05:04:53.128Z,99.90
2019-03-29T05:09:59.729Z,99.90
2019-03-29T05:15:08.286Z,99.90
2019-03-29T05:20:15.060Z,99.90
2019-03-29T05:25:22.773Z,99.90
2019-03-29T05:30:31.037Z,99.90
2019-03-29T05:35:40.185Z,99.90
2019-03-29T05:40:49.093Z,99.90
2019-03-29T05:45:55.711Z,99.90
2019-03-29T05:51:02.354Z,99.90
2019-03-29T05:56:08.946Z,99.90
2019-03-29T06:01:15.709Z,99.90
2019-03-29T06:06:22.481Z,99.90
2019-03-29T06:11:31.688Z,99.90
2019-03-29T06:16:42.193Z,99.90
2019-03-29T06:21:48.971Z,99.90
2019-03-29T06:26:55.775Z,99.90
2019-03-29T06:32:02.564Z,99.90
2019-03-29T06:37:11.306Z,99.90
2019-03-29T06:42:19.217Z,99.90
2019-03-29T06:47:27.792Z,99.90
2019-03-29T06:52:34.416Z,99.90
2019-03-29T06:57:41.120Z,99.90
2019-03-29T07:02:48.833Z,99.90
2019-03-29T07:07:55.633Z,99.90
2019-03-29T07:13:02.243Z,99.90
2019-03-29T07:18:09.049Z,99.90
2019-03-29T07:23:16.618Z,99.90
2019-03-29T07:28:23.310Z,99.90
2019-03-29T07:33:31.325Z,99.90
2019-03-29T07:38:38.252Z,99.90
2019-03-29T07:43:45.892Z,99.90
2019-03-29T07:48:52.657Z,99.90
2019-03-29T07:53:59.458Z,99.90
2019-03-29T07:59:06.467Z,99.90
2019-03-29T08:04:15.113Z,99.90
2019-03-29T08:09:22.876Z,99.90
2019-03-29T08:14:29.779Z,99.90
2019-03-29T08:19:37.299Z,99.90
2019-03-29T08:24:45.605Z,99.90
2019-03-29T08:29:52.448Z,99.90
2019-03-29T08:34:59.185Z,98.70
2019-03-29T08:40:06.489Z,98.30
2019-03-29T08:45:13.448Z,96.00
2019-03-29T08:50:20.169Z,96.20
2019-03-29T08:55:26.955Z,95.20
2019-03-29T09:00:34.935Z,96.40
2019-03-29T09:05:42.124Z,97.70
2019-03-29T09:10:48.844Z,98.80
2019-03-29T09:15:55.592Z,96.80
2019-03-29T09:21:04.359Z,96.70
2019-03-29T09:26:13.046Z,96.90
2019-03-29T09:31:21.273Z,92.40
2019-03-29T09:36:28.910Z,93.60
2019-03-29T09:41:35.802Z,93.10
2019-03-29T09:46:43.920Z,93.70
2019-03-29T09:51:50.822Z,93.40
2019-03-29T09:56:58.434Z,93.90
2019-03-29T10:02:05.379Z,93.50
2019-03-29T10:07:12.067Z,93.20
2019-03-29T10:12:20.823Z,91.90
2019-03-29T10:17:27.808Z,91.50
2019-03-29T10:22:34.628Z,92.60
2019-03-29T10:27:42.367Z,91.10
2019-03-29T10:32:49.122Z,91.50
2019-03-29T10:37:56.672Z,93.40
2019-03-29T10:43:03.293Z,91.00
2019-03-29T10:48:10.050Z,90.80
2019-03-29T10:53:16.903Z,92.30
2019-03-29T10:58:23.613Z,93.20
2019-03-29T11:03:30.285Z,92.20
2019-03-29T11:08:37.105Z,93.60
2019-03-29T11:13:44.653Z,94.40
2019-03-29T11:18:52.808Z,92.90
2019-03-29T11:24:00.595Z,92.60
2019-03-29T11:29:08.477Z,91.60
2019-03-29T11:34:15.249Z,92.70
2019-03-29T11:39:23.082Z,93.10
2019-03-29T11:44:30.930Z,91.50
2019-03-29T11:49:37.735Z,90.90
2019-03-29T11:54:44.392Z,90.80
2019-03-29T11:59:51.981Z,92.50
2019-03-29T12:04:58.973Z,91.00
2019-03-29T12:10:06.521Z,86.20
2019-03-29T12:15:13.758Z,86.00
2019-03-29T12:20:21.780Z,91.10
2019-03-29T12:25:28.425Z,88.00
2019-03-29T12:30:36.553Z,80.40
2019-03-29T12:35:44.305Z,55.80
2019-03-29T12:40:52.290Z,45.90
2019-03-29T12:45:59.109Z,39.30
2019-03-29T12:51:05.799Z,39.90
2019-03-29T12:56:13.992Z,38.30
2019-03-29T13:01:20.665Z,38.90
2019-03-29T13:06:28.621Z,41.30
2019-03-29T13:11:35.227Z,37.40
2019-03-29T13:16:41.876Z,36.20
2019-03-29T13:21:50.394Z,37.60
2019-03-29T13:26:57.161Z,37.70
2019-03-29T13:32:05.105Z,36.70
2019-03-29T13:37:11.785Z,36.20
2019-03-29T13:42:18.750Z,36.10
2019-03-29T13:47:27.192Z,33.50
2019-03-29T13:52:33.713Z,34.70
2019-03-29T13:57:40.375Z,34.80
2019-03-29T14:02:47.000Z,34.60
2019-03-29T14:07:53.698Z,37.30
2019-03-29T14:13:00.376Z,38.00
2019-03-29T14:18:08.249Z,38.00
2019-03-29T14:23:15.036Z,36.30
2019-03-29T14:28:23.064Z,37.50
2019-03-29T14:33:29.992Z,40.60
2019-03-29T14:38:38.484Z,45.80
2019-03-29T14:43:46.356Z,44.10
2019-03-29T14:48:53.261Z,47.10
2019-03-29T14:53:59.897Z,53.50
2019-03-29T14:59:07.658Z,58.90
2019-03-29T15:04:14.347Z,64.70
2019-03-29T15:09:21.116Z,71.00
2019-03-29T15:14:28.746Z,75.80
2019-03-29T15:19:35.393Z,79.40
2019-03-29T15:24:42.961Z,80.30
2019-03-29T15:29:49.613Z,81.80
2019-03-29T15:34:56.232Z,81.20
2019-03-29T15:40:02.869Z,81.90
2019-03-29T15:45:20.293Z,85.30
2019-03-29T15:50:19.604Z,86.10
2019-03-29T15:55:28.760Z,86.70
2019-03-29T16:00:35.545Z,89.80
2019-03-29T16:05:42.302Z,91.50
2019-03-29T16:10:50.857Z,92.40
2019-03-29T16:16:00.640Z,91.30
2019-03-29T16:21:07.283Z,92.00
2019-03-29T16:26:13.979Z,92.60
2019-03-29T16:31:22.259Z,93.70
2019-03-29T16:36:29.114Z,93.40
2019-03-29T16:41:36.087Z,93.60
2019-03-29T16:46:42.846Z,93.80
2019-03-29T16:51:50.949Z,94.80
2019-03-29T16:56:57.740Z,94.80
2019-03-29T17:02:04.601Z,95.10
2019-03-29T17:07:11.374Z,95.90
2019-03-29T17:12:19.813Z,95.80
2019-03-29T17:17:26.532Z,96.50
2019-03-29T17:22:33.161Z,96.90
2019-03-29T17:27:41.495Z,97.60
2019-03-29T17:32:49.548Z,97.40
2019-03-29T17:37:56.142Z,98.50
2019-03-29T17:43:04.061Z,98.70
2019-03-29T17:48:10.720Z,99.10
2019-03-29T17:53:17.495Z,99.70
2019-03-29T17:58:24.120Z,99.70
2019-03-29T18:03:30.951Z,99.90
2019-03-29T18:08:38.835Z,99.90
2019-03-29T18:13:45.587Z,99.90
2019-03-29T18:18:52.286Z,99.90
2019-03-29T18:23:58.869Z,99.90
2019-03-29T18:29:05.653Z,99.90
2019-03-29T18:34:12.477Z,99.90
2019-03-29T18:39:19.348Z,99.90
2019-03-29T18:44:25.809Z,99.90
2019-03-29T18:49:32.537Z,99.90
2019-03-29T18:54:39.248Z,99.90
2019-03-29T18:59:47.078Z,99.90
2019-03-29T19:04:53.885Z,99.90
2019-03-29T19:10:00.510Z,99.90
2019-03-29T19:15:07.699Z,99.90
2019-03-29T19:20:26.754Z,99.90
2019-03-29T19:25:23.052Z,99.90
2019-03-29T19:30:30.011Z,99.90
2019-03-29T19:35:38.502Z,99.90
2019-03-29T19:40:45.304Z,99.90
2019-03-29T19:45:51.917Z,99.90
2019-03-29T19:50:58.594Z,99.90
2019-03-29T19:56:05.357Z,99.90
2019-03-29T20:01:11.992Z,99.90
2019-03-29T20:06:18.861Z,99.90
2019-03-29T20:11:25.449Z,99.90
2019-03-29T20:16:32.245Z,99.90
2019-03-29T20:21:40.188Z,99.90
2019-03-29T20:26:47.270Z,99.90
2019-03-29T20:31:53.992Z,99.90
2019-03-29T20:37:01.673Z,99.90
2019-03-29T20:42:08.258Z,99.90
2019-03-29T20:47:15.130Z,99.90
2019-03-29T20:52:21.706Z,99.90
2019-03-29T20:57:28.369Z,99.90
2019-03-29T21:02:35.042Z,99.90
2019-03-29T21:07:41.608Z,99.90
2019-03-29T21:12:48.407Z,99.90
2019-03-29T21:17:57.500Z,99.90
2019-03-29T21:23:03.398Z,99.90
2019-03-29T21:28:10.049Z,99.90
2019-03-29T21:33:16.639Z,99.90
2019-03-29T21:38:23.327Z,99.90
2019-03-29T21:43:30.096Z,99.90
2019-03-29T21:48:36.890Z,99.90
2019-03-29T21:53:43.999Z,99.90
2019-03-29T21:58:50.677Z,99.90
2019-03-29T22:03:57.487Z,99.90
2019-03-29T22:09:05.801Z,99.90
2019-03-29T22:14:14.291Z,99.90
2019-03-29T22:19:20.788Z,99.90
2019-03-29T22:24:27.629Z,99.90
2019-03-29T22:29:34.265Z,99.90
2019-03-29T22:34:41.234Z,99.90
2019-03-29T22:39:48.023Z,99.90
2019-03-29T22:44:54.901Z,99.90
2019-03-29T22:50:02.527Z,99.90
2019-03-29T22:55:09.576Z,99.90
2019-03-29T23:00:21.647Z,99.90
2019-03-29T23:05:30.036Z,99.90
2019-03-29T23:10:36.688Z,99.90
2019-03-29T23:15:43.515Z,99.90
2019-03-29T23:20:50.178Z,99.90
2019-03-29T23:25:57.015Z,99.90
2019-03-29T23:31:05.592Z,99.90
2019-03-29T23:36:11.888Z,99.90
2019-03-29T23:41:18.445Z,99.90
2019-03-29T23:46:25.169Z,99.90
2019-03-29T23:51:32.051Z,99.90
2019-03-29T23:56:38.735Z,99.90
