createdAt,value
2023-01-30T00:03:37.225Z,3.90
2023-01-30T00:18:41.105Z,4.00
2023-01-30T00:33:43.665Z,4.10
2023-01-30T00:48:46.086Z,4.10
2023-01-30T01:03:48.398Z,4.10
2023-01-30T01:18:51.480Z,4.20
2023-01-30T01:33:54.401Z,4.30
2023-01-30T01:48:59.229Z,4.20
2023-01-30T02:04:05.815Z,4.40
2023-01-30T02:19:29.728Z,4.30
2023-01-30T02:35:05.295Z,4.40
2023-01-30T02:50:10.658Z,4.40
2023-01-30T03:05:45.331Z,4.20
2023-01-30T03:20:48.145Z,4.40
2023-01-30T03:35:52.130Z,4.50
2023-01-30T03:50:54.695Z,4.50
2023-01-30T04:05:57.387Z,4.40
2023-01-30T04:21:00.266Z,4.50
2023-01-30T04:36:11.121Z,4.60
2023-01-30T04:51:13.711Z,4.80
2023-01-30T05:06:16.901Z,4.80
2023-01-30T05:21:25.915Z,4.80
2023-01-30T05:36:28.271Z,5.00
2023-01-30T05:51:30.596Z,5.20
2023-01-30T06:06:32.926Z,5.20
2023-01-30T06:21:35.451Z,5.10
2023-01-30T06:36:38.022Z,5.30
2023-01-30T06:51:40.374Z,5.60
2023-01-30T07:06:43.958Z,5.70
2023-01-30T07:21:46.387Z,5.80
2023-01-30T07:36:49.099Z,5.80
2023-01-30T07:51:51.804Z,5.70
2023-01-30T08:06:54.117Z,5.90
2023-01-30T08:21:58.704Z,5.80
2023-01-30T08:37:01.287Z,5.90
2023-01-30T08:52:03.855Z,6.00
2023-01-30T09:07:06.216Z,6.20
2023-01-30T09:22:08.662Z,6.30
2023-01-30T09:37:11.130Z,6.30
2023-01-30T09:52:27.057Z,6.50
2023-01-30T10:08:00.929Z,6.60
2023-01-30T10:23:26.986Z,6.60
2023-01-30T10:38:31.658Z,6.90
2023-01-30T10:53:44.811Z,6.90
2023-01-30T11:08:47.269Z,7.10
2023-01-30T11:23:50.906Z,7.00
2023-01-30T11:38:58.273Z,7.30
2023-01-30T11:54:05.047Z,7.40
2023-01-30T12:09:31.120Z,7.40
2023-01-30T12:24:48.494Z,7.30
2023-01-30T12:40:15.901Z,7.30
2023-01-30T12:55:40.162Z,7.40
2023-01-30T13:10:54.730Z,7.40
2023-01-30T13:26:14.006Z,7.40
2023-01-30T13:41:18.464Z,7.40
2023-01-30T13:56:43.116Z,7.60
2023-01-30T14:11:57.603Z,7.70
2023-01-30T14:27:04.850Z,7.60
2023-01-30T14:42:20.818Z,7.50
2023-01-30T14:57:32.722Z,7.70
2023-01-30T15:12:50.576Z,7.60
2023-01-30T15:28:03.988Z,7.60
2023-01-30T15:43:24.171Z,7.50
2023-01-30T15:58:27.342Z,7.40
2023-01-30T16:13:30.401Z,7.40
2023-01-30T16:28:33.892Z,7.20
2023-01-30T16:43:36.417Z,7.20
2023-01-30T16:58:39.071Z,7.20
2023-01-30T17:13:44.864Z,7.40
2023-01-30T17:28:47.148Z,7.50
2023-01-30T17:43:50.980Z,7.40
2023-01-30T17:58:53.593Z,7.30
2023-01-30T18:13:56.246Z,7.20
2023-01-30T18:28:58.806Z,7.20
2023-01-30T18:44:04.513Z,6.90
2023-01-30T18:59:07.527Z,6.90
2023-01-30T19:14:10.252Z,6.90
2023-01-30T19:29:12.748Z,7.00
2023-01-30T19:55:35.159Z,6.90
2023-01-30T20:10:37.795Z,6.60
2023-01-30T20:25:40.319Z,6.50
2023-01-30T20:40:42.601Z,6.70
2023-01-30T20:55:45.024Z,6.70
2023-01-30T21:10:48.649Z,6.70
2023-01-30T21:25:51.258Z,6.50
2023-01-30T21:41:12.403Z,6.20
2023-01-30T21:56:14.847Z,6.20
2023-01-30T22:11:20.284Z,6.10
2023-01-30T22:26:24.537Z,6.20
2023-01-30T22:41:28.315Z,6.20
2023-01-30T22:56:39.465Z,6.10
2023-01-30T23:12:09.857Z,6.00
2023-01-30T23:27:12.190Z,5.90
2023-01-30T23:42:14.470Z,5.90
2023-01-30T23:57:16.756Z,5.90
