createdAt,value
2018-05-16T00:00:21.911Z,0.00
2018-05-16T00:01:21.834Z,0.00
2018-05-16T00:02:21.753Z,0.00
2018-05-16T00:03:21.686Z,0.00
2018-05-16T00:04:21.604Z,0.00
2018-05-16T00:05:21.526Z,0.00
2018-05-16T00:06:21.449Z,0.00
2018-05-16T00:07:21.372Z,0.00
2018-05-16T00:08:21.297Z,0.00
2018-05-16T00:09:21.228Z,0.00
2018-05-16T00:10:21.174Z,0.00
2018-05-16T00:11:21.068Z,0.00
2018-05-16T00:12:20.995Z,0.00
2018-05-16T00:13:20.916Z,0.00
2018-05-16T00:14:20.840Z,0.00
2018-05-16T00:15:20.778Z,0.00
2018-05-16T00:16:20.694Z,0.00
2018-05-16T00:17:20.612Z,0.00
2018-05-16T00:18:20.533Z,0.00
2018-05-16T00:19:20.461Z,0.00
2018-05-16T00:20:20.395Z,0.00
2018-05-16T00:21:20.306Z,0.00
2018-05-16T00:22:20.229Z,0.00
2018-05-16T00:23:20.154Z,0.00
2018-05-16T00:24:20.078Z,0.00
2018-05-16T00:25:20.005Z,0.00
2018-05-16T00:26:19.925Z,0.00
2018-05-16T00:27:19.855Z,0.00
2018-05-16T00:28:19.775Z,0.00
2018-05-16T00:29:19.698Z,0.00
2018-05-16T00:30:19.620Z,0.00
2018-05-16T00:31:19.546Z,0.00
2018-05-16T00:32:19.474Z,0.00
2018-05-16T00:33:19.390Z,0.00
2018-05-16T00:34:19.320Z,0.00
2018-05-16T00:35:19.237Z,0.00
2018-05-16T00:36:19.163Z,0.00
2018-05-16T00:37:19.089Z,0.00
2018-05-16T00:38:19.010Z,0.00
2018-05-16T00:39:18.934Z,0.00
2018-05-16T00:40:18.856Z,0.00
2018-05-16T00:41:18.785Z,0.00
2018-05-16T00:42:18.705Z,0.00
2018-05-16T00:43:18.626Z,0.00
2018-05-16T00:44:18.552Z,0.00
2018-05-16T00:45:18.476Z,0.00
2018-05-16T00:46:18.403Z,0.00
2018-05-16T00:47:18.323Z,0.00
2018-05-16T00:48:18.248Z,0.00
2018-05-16T00:49:18.176Z,0.00
2018-05-16T00:50:18.097Z,0.00
2018-05-16T00:51:18.017Z,0.00
2018-05-16T00:52:17.960Z,0.00
2018-05-16T00:53:17.864Z,0.00
2018-05-16T00:54:17.785Z,0.00
2018-05-16T00:55:17.710Z,0.00
2018-05-16T00:56:17.637Z,0.00
2018-05-16T00:57:17.565Z,0.00
2018-05-16T00:58:17.489Z,0.00
2018-05-16T00:59:17.408Z,0.00
2018-05-16T01:00:17.329Z,0.00
2018-05-16T01:01:17.252Z,0.00
2018-05-16T01:02:17.181Z,0.00
2018-05-16T01:03:17.103Z,0.00
2018-05-16T01:04:17.022Z,0.00
2018-05-16T01:05:16.948Z,0.00
2018-05-16T01:06:16.867Z,0.00
2018-05-16T01:07:16.792Z,0.00
2018-05-16T01:08:16.716Z,0.00
2018-05-16T01:09:16.644Z,0.00
2018-05-16T01:10:16.562Z,0.00
2018-05-16T01:11:16.490Z,0.00
2018-05-16T01:12:16.412Z,0.00
2018-05-16T01:13:16.335Z,0.00
2018-05-16T01:14:16.272Z,0.00
2018-05-16T01:15:16.178Z,0.00
2018-05-16T01:16:16.102Z,0.00
2018-05-16T01:17:16.027Z,0.00
2018-05-16T01:18:15.948Z,0.00
2018-05-16T01:19:15.872Z,0.00
2018-05-16T01:20:15.812Z,0.00
2018-05-16T01:21:15.718Z,0.00
2018-05-16T01:22:15.653Z,0.00
2018-05-16T01:23:15.565Z,0.00
2018-05-16T01:24:15.488Z,0.00
2018-05-16T01:25:15.438Z,0.00
2018-05-16T01:26:15.335Z,0.00
2018-05-16T01:27:15.262Z,0.00
2018-05-16T01:28:15.183Z,0.00
2018-05-16T01:29:15.110Z,0.00
2018-05-16T01:30:15.031Z,0.00
2018-05-16T01:31:14.949Z,0.00
2018-05-16T01:32:14.875Z,0.00
2018-05-16T01:33:14.796Z,0.00
2018-05-16T01:34:14.721Z,0.00
2018-05-16T01:35:14.643Z,0.00
2018-05-16T01:36:14.580Z,0.00
2018-05-16T01:37:14.495Z,0.00
2018-05-16T01:38:14.417Z,0.00
2018-05-16T01:39:14.335Z,0.00
2018-05-16T01:40:14.258Z,0.00
2018-05-16T01:41:14.187Z,0.00
2018-05-16T01:42:14.105Z,0.00
2018-05-16T01:43:14.027Z,0.00
2018-05-16T01:44:13.954Z,0.00
2018-05-16T01:45:13.875Z,0.00
2018-05-16T01:46:13.794Z,0.00
2018-05-16T01:47:13.737Z,0.00
2018-05-16T01:48:13.641Z,0.00
2018-05-16T01:49:13.565Z,0.00
2018-05-16T01:50:13.502Z,0.00
2018-05-16T01:51:13.411Z,0.00
2018-05-16T01:52:13.334Z,0.00
2018-05-16T01:53:13.259Z,0.00
2018-05-16T01:54:13.180Z,0.00
2018-05-16T01:55:13.105Z,0.00
2018-05-16T01:56:13.030Z,0.00
2018-05-16T01:57:12.950Z,0.00
2018-05-16T01:58:12.874Z,0.00
2018-05-16T01:59:12.797Z,0.00
2018-05-16T02:00:12.721Z,0.00
2018-05-16T02:01:12.647Z,0.00
2018-05-16T02:02:12.574Z,0.00
2018-05-16T02:03:12.511Z,0.00
2018-05-16T02:04:12.413Z,0.00
2018-05-16T02:05:12.336Z,0.00
2018-05-16T02:06:12.258Z,0.00
2018-05-16T02:07:12.180Z,0.00
2018-05-16T02:08:12.104Z,0.00
2018-05-16T02:09:12.027Z,0.00
2018-05-16T02:10:11.949Z,0.00
2018-05-16T02:11:11.873Z,0.00
2018-05-16T02:12:11.810Z,0.00
2018-05-16T02:13:11.722Z,0.00
2018-05-16T02:14:11.643Z,0.00
2018-05-16T02:15:11.565Z,0.00
2018-05-16T02:16:11.488Z,0.00
2018-05-16T02:17:11.410Z,0.00
2018-05-16T02:18:11.331Z,0.00
2018-05-16T02:19:11.256Z,0.00
2018-05-16T02:20:11.210Z,0.00
2018-05-16T02:21:11.100Z,0.00
2018-05-16T02:22:11.024Z,0.00
2018-05-16T02:23:10.957Z,0.00
2018-05-16T02:24:10.869Z,0.00
2018-05-16T02:25:10.796Z,0.00
2018-05-16T02:26:10.716Z,0.00
2018-05-16T02:27:10.639Z,0.00
2018-05-16T02:28:10.560Z,0.00
2018-05-16T02:29:10.483Z,0.00
2018-05-16T02:30:10.407Z,0.00
2018-05-16T02:31:10.329Z,0.00
2018-05-16T02:32:10.261Z,0.00
2018-05-16T02:33:10.176Z,0.00
2018-05-16T02:34:10.099Z,0.00
2018-05-16T02:35:10.021Z,0.00
2018-05-16T02:36:09.942Z,0.00
2018-05-16T02:37:09.891Z,0.00
2018-05-16T02:38:09.804Z,0.00
2018-05-16T02:39:09.709Z,0.00
2018-05-16T02:40:09.637Z,0.00
2018-05-16T02:41:09.560Z,0.00
2018-05-16T02:42:09.479Z,0.00
2018-05-16T02:43:09.402Z,0.00
2018-05-16T02:44:09.323Z,0.00
2018-05-16T02:45:09.249Z,0.00
2018-05-16T02:46:09.168Z,0.00
2018-05-16T02:47:09.092Z,0.00
2018-05-16T02:48:09.024Z,0.00
2018-05-16T02:49:08.938Z,0.00
2018-05-16T02:50:08.870Z,0.00
2018-05-16T02:51:08.794Z,0.00
2018-05-16T02:52:08.707Z,0.00
2018-05-16T02:53:08.631Z,0.00
2018-05-16T02:54:08.563Z,0.00
2018-05-16T02:55:08.472Z,0.00
2018-05-16T02:56:08.397Z,0.00
2018-05-16T02:57:08.321Z,0.00
2018-05-16T02:58:08.259Z,0.00
2018-05-16T02:59:08.166Z,0.00
2018-05-16T03:00:08.094Z,0.00
2018-05-16T03:01:08.023Z,0.00
2018-05-16T03:02:07.939Z,0.00
2018-05-16T03:03:07.855Z,0.00
2018-05-16T03:04:07.777Z,0.00
2018-05-16T03:05:07.699Z,0.00
2018-05-16T03:06:07.633Z,0.00
2018-05-16T03:07:07.544Z,0.00
2018-05-16T03:08:07.479Z,0.00
2018-05-16T03:09:07.390Z,0.00
2018-05-16T03:10:07.324Z,0.00
2018-05-16T03:11:07.237Z,0.00
2018-05-16T03:12:07.189Z,0.00
2018-05-16T03:13:07.081Z,0.00
2018-05-16T03:14:07.020Z,0.00
2018-05-16T03:15:06.926Z,0.00
2018-05-16T03:16:06.849Z,0.00
2018-05-16T03:17:06.774Z,0.00
2018-05-16T03:18:06.694Z,0.00
2018-05-16T03:19:06.616Z,0.00
2018-05-16T03:20:06.587Z,0.00
2018-05-16T03:21:06.462Z,0.00
2018-05-16T03:22:06.383Z,0.00
2018-05-16T03:23:06.314Z,0.00
2018-05-16T03:24:06.234Z,0.00
2018-05-16T03:25:06.151Z,0.00
2018-05-16T03:26:06.074Z,0.00
2018-05-16T03:27:05.999Z,0.00
2018-05-16T03:28:05.926Z,0.00
2018-05-16T03:29:05.842Z,0.00
2018-05-16T03:30:05.766Z,0.00
2018-05-16T03:31:05.714Z,0.00
2018-05-16T03:32:05.610Z,0.00
2018-05-16T03:33:05.536Z,0.00
2018-05-16T03:34:05.456Z,0.00
2018-05-16T03:35:05.379Z,0.00
2018-05-16T03:36:05.302Z,0.00
2018-05-16T03:37:05.225Z,0.00
2018-05-16T03:38:05.146Z,0.00
2018-05-16T03:39:05.077Z,0.00
2018-05-16T03:40:04.994Z,0.00
2018-05-16T03:41:04.917Z,0.00
2018-05-16T03:42:04.839Z,0.00
2018-05-16T03:43:04.761Z,0.00
2018-05-16T03:44:04.681Z,0.00
2018-05-16T03:45:04.607Z,0.00
2018-05-16T03:46:04.530Z,0.00
2018-05-16T03:47:04.451Z,0.00
2018-05-16T03:48:04.373Z,0.00
2018-05-16T03:49:04.306Z,0.00
2018-05-16T03:50:04.220Z,0.00
2018-05-16T03:51:04.141Z,0.00
2018-05-16T03:52:04.104Z,0.00
2018-05-16T03:53:03.988Z,0.00
2018-05-16T03:54:03.907Z,0.00
2018-05-16T03:55:03.831Z,0.00
2018-05-16T03:56:03.757Z,0.00
2018-05-16T03:57:03.678Z,0.00
2018-05-16T03:58:03.599Z,0.00
2018-05-16T03:59:03.520Z,0.00
2018-05-16T04:00:03.444Z,0.00
2018-05-16T04:01:03.380Z,0.00
2018-05-16T04:02:03.300Z,0.00
2018-05-16T04:03:03.214Z,0.00
2018-05-16T04:04:03.140Z,0.00
2018-05-16T04:05:03.070Z,0.00
2018-05-16T04:06:02.979Z,0.00
2018-05-16T04:07:02.936Z,5.63
2018-05-16T04:08:02.830Z,5.63
2018-05-16T04:09:02.748Z,5.63
2018-05-16T04:10:02.672Z,5.63
2018-05-16T04:11:02.594Z,5.63
2018-05-16T04:12:02.518Z,5.63
2018-05-16T04:13:02.441Z,5.63
2018-05-16T04:14:02.360Z,5.63
2018-05-16T04:15:02.286Z,5.63
2018-05-16T04:16:02.206Z,5.63
2018-05-16T04:17:02.130Z,5.63
2018-05-16T04:18:02.054Z,5.63
2018-05-16T04:19:01.992Z,11.25
2018-05-16T04:20:01.898Z,11.25
2018-05-16T04:21:01.822Z,11.25
2018-05-16T04:22:01.745Z,11.25
2018-05-16T04:23:01.673Z,11.25
2018-05-16T04:24:01.588Z,11.25
2018-05-16T04:25:01.518Z,11.25
2018-05-16T04:26:01.437Z,11.25
2018-05-16T04:27:01.363Z,11.25
2018-05-16T04:28:01.283Z,11.25
2018-05-16T04:29:01.202Z,11.25
2018-05-16T04:30:01.127Z,11.25
2018-05-16T04:31:01.047Z,11.25
2018-05-16T04:32:00.973Z,11.25
2018-05-16T04:33:00.893Z,11.25
2018-05-16T04:34:00.816Z,11.25
2018-05-16T04:35:00.740Z,11.25
2018-05-16T04:36:00.661Z,11.25
2018-05-16T04:37:00.584Z,11.25
2018-05-16T04:38:00.505Z,11.25
2018-05-16T04:39:00.433Z,11.25
2018-05-16T04:40:00.352Z,11.25
2018-05-16T04:41:00.292Z,11.25
2018-05-16T04:42:00.203Z,16.88
2018-05-16T04:43:00.131Z,16.88
2018-05-16T04:44:00.043Z,16.88
2018-05-16T04:44:59.971Z,16.88
2018-05-16T04:45:59.888Z,16.88
2018-05-16T04:46:59.813Z,16.88
2018-05-16T04:47:59.734Z,16.88
2018-05-16T04:48:59.655Z,16.88
2018-05-16T04:49:59.579Z,16.88
2018-05-16T04:50:59.502Z,16.88
2018-05-16T04:51:59.425Z,16.88
2018-05-16T04:52:59.371Z,16.88
2018-05-16T04:53:59.272Z,16.88
2018-05-16T04:54:59.201Z,22.50
2018-05-16T04:55:59.125Z,22.50
2018-05-16T04:56:59.040Z,22.50
2018-05-16T04:57:58.962Z,22.50
2018-05-16T04:58:58.887Z,22.50
2018-05-16T04:59:58.808Z,22.50
2018-05-16T05:00:58.819Z,22.50
2018-05-16T05:01:58.654Z,22.50
2018-05-16T05:02:58.579Z,22.50
2018-05-16T05:03:58.501Z,22.50
2018-05-16T05:04:58.424Z,22.50
2018-05-16T05:05:58.347Z,22.50
2018-05-16T05:06:58.325Z,28.13
2018-05-16T05:07:58.197Z,28.13
2018-05-16T05:08:58.193Z,28.13
2018-05-16T05:09:58.038Z,28.13
2018-05-16T05:10:57.960Z,28.13
2018-05-16T05:11:57.885Z,28.13
2018-05-16T05:12:57.808Z,28.13
2018-05-16T05:13:57.748Z,28.13
2018-05-16T05:14:57.651Z,28.13
2018-05-16T05:15:57.574Z,28.13
2018-05-16T05:16:57.515Z,28.13
2018-05-16T05:17:57.419Z,28.13
2018-05-16T05:18:57.348Z,28.13
2018-05-16T05:19:57.266Z,28.13
2018-05-16T05:20:57.191Z,28.13
2018-05-16T05:21:57.112Z,28.13
2018-05-16T05:22:57.048Z,22.50
2018-05-16T05:23:57.049Z,22.50
2018-05-16T05:24:56.879Z,22.50
2018-05-16T05:25:56.858Z,28.13
2018-05-16T05:26:56.729Z,28.13
2018-05-16T05:27:56.649Z,28.13
2018-05-16T05:28:56.576Z,28.13
2018-05-16T05:29:56.501Z,33.75
2018-05-16T05:30:56.428Z,33.75
2018-05-16T05:31:56.344Z,33.75
2018-05-16T05:32:56.334Z,33.75
2018-05-16T05:33:56.189Z,33.75
2018-05-16T05:34:56.110Z,39.38
2018-05-16T05:35:56.036Z,39.38
2018-05-16T05:36:56.022Z,39.38
2018-05-16T05:37:55.877Z,39.38
2018-05-16T05:38:55.804Z,39.38
2018-05-16T05:39:55.725Z,39.38
2018-05-16T05:40:55.649Z,39.38
2018-05-16T05:41:55.571Z,39.38
2018-05-16T05:42:55.494Z,33.75
2018-05-16T05:43:55.427Z,33.75
2018-05-16T05:44:55.356Z,33.75
2018-05-16T05:45:55.262Z,33.75
2018-05-16T05:46:55.186Z,28.13
2018-05-16T05:47:55.112Z,28.13
2018-05-16T05:48:55.034Z,28.13
2018-05-16T05:49:54.955Z,22.50
2018-05-16T05:50:54.880Z,22.50
2018-05-16T05:51:54.875Z,22.50
2018-05-16T05:52:54.736Z,22.50
2018-05-16T05:53:54.646Z,22.50
2018-05-16T05:54:54.573Z,22.50
2018-05-16T05:55:54.496Z,22.50
2018-05-16T05:56:54.417Z,22.50
2018-05-16T05:57:54.404Z,28.13
2018-05-16T05:58:54.286Z,28.13
2018-05-16T05:59:54.184Z,28.13
2018-05-16T06:00:54.111Z,28.13
2018-05-16T06:01:54.567Z,28.13
2018-05-16T06:02:53.955Z,22.50
2018-05-16T06:03:53.898Z,22.50
2018-05-16T06:04:53.804Z,22.50
2018-05-16T06:05:53.779Z,22.50
2018-05-16T06:06:53.650Z,22.50
2018-05-16T06:07:53.593Z,22.50
2018-05-16T06:08:53.571Z,22.50
2018-05-16T06:09:53.420Z,22.50
2018-05-16T06:10:53.343Z,22.50
2018-05-16T06:11:53.270Z,22.50
2018-05-16T06:12:53.189Z,22.50
2018-05-16T06:13:53.109Z,22.50
2018-05-16T06:14:53.037Z,22.50
2018-05-16T06:15:52.957Z,22.50
2018-05-16T06:16:52.881Z,22.50
2018-05-16T06:17:52.804Z,22.50
2018-05-16T06:18:52.727Z,22.50
2018-05-16T06:19:52.719Z,22.50
2018-05-16T06:20:52.578Z,22.50
2018-05-16T06:21:52.505Z,22.50
2018-05-16T06:22:52.426Z,22.50
2018-05-16T06:23:52.344Z,22.50
2018-05-16T06:24:52.277Z,22.50
2018-05-16T06:25:52.191Z,16.88
2018-05-16T06:26:52.170Z,16.88
2018-05-16T06:27:52.050Z,11.25
2018-05-16T06:28:51.960Z,11.25
2018-05-16T06:29:51.883Z,11.25
2018-05-16T06:30:51.806Z,11.25
2018-05-16T06:31:51.732Z,11.25
2018-05-16T06:32:51.688Z,5.63
2018-05-16T06:33:51.580Z,5.63
2018-05-16T06:34:51.504Z,5.63
2018-05-16T06:35:51.421Z,5.63
2018-05-16T06:36:51.360Z,11.25
2018-05-16T06:37:51.269Z,11.25
2018-05-16T06:38:51.192Z,11.25
2018-05-16T06:39:51.115Z,11.25
2018-05-16T06:40:51.039Z,11.25
2018-05-16T06:41:50.962Z,11.25
2018-05-16T06:42:50.886Z,16.88
2018-05-16T06:43:50.809Z,16.88
2018-05-16T06:44:50.755Z,16.88
2018-05-16T06:45:50.725Z,16.88
2018-05-16T06:46:50.579Z,16.88
2018-05-16T06:47:50.506Z,16.88
2018-05-16T06:48:50.429Z,16.88
2018-05-16T06:49:50.349Z,16.88
2018-05-16T06:50:50.271Z,16.88
2018-05-16T06:51:50.217Z,16.88
2018-05-16T06:52:50.144Z,16.88
2018-05-16T06:53:50.044Z,16.88
2018-05-16T06:54:49.973Z,16.88
2018-05-16T06:55:49.903Z,16.88
2018-05-16T06:56:49.814Z,16.88
2018-05-16T06:57:49.743Z,16.88
2018-05-16T06:58:49.661Z,16.88
2018-05-16T06:59:49.586Z,16.88
2018-05-16T07:00:49.514Z,16.88
2018-05-16T07:01:49.450Z,16.88
2018-05-16T07:02:49.360Z,16.88
2018-05-16T07:03:49.281Z,22.50
2018-05-16T07:04:49.203Z,22.50
2018-05-16T07:05:49.128Z,22.50
2018-05-16T07:06:49.107Z,22.50
2018-05-16T07:07:48.974Z,28.13
2018-05-16T07:08:48.896Z,28.13
2018-05-16T07:09:48.820Z,28.13
2018-05-16T07:10:48.746Z,28.13
2018-05-16T07:11:48.690Z,28.13
2018-05-16T07:12:48.600Z,33.75
2018-05-16T07:13:48.514Z,33.75
2018-05-16T07:14:48.467Z,33.75
2018-05-16T07:15:48.364Z,39.38
2018-05-16T07:16:48.352Z,45.00
2018-05-16T07:17:48.225Z,45.00
2018-05-16T07:18:48.204Z,50.63
2018-05-16T07:19:48.077Z,50.63
2018-05-16T07:20:48.003Z,50.63
2018-05-16T07:21:47.911Z,56.25
2018-05-16T07:22:47.932Z,61.88
2018-05-16T07:23:47.754Z,61.88
2018-05-16T07:24:47.682Z,67.50
2018-05-16T07:25:47.599Z,67.50
2018-05-16T07:26:47.546Z,73.13
2018-05-16T07:27:47.449Z,73.13
2018-05-16T07:28:47.374Z,78.75
2018-05-16T07:29:47.295Z,78.75
2018-05-16T07:30:47.222Z,84.38
2018-05-16T07:31:47.144Z,84.38
2018-05-16T07:32:47.075Z,84.38
2018-05-16T07:33:46.991Z,78.75
2018-05-16T07:34:46.916Z,78.75
2018-05-16T07:35:46.853Z,78.75
2018-05-16T07:36:46.764Z,78.75
2018-05-16T07:37:46.717Z,73.13
2018-05-16T07:38:46.735Z,73.13
2018-05-16T07:39:46.596Z,73.13
2018-05-16T07:40:46.511Z,73.13
2018-05-16T07:41:46.445Z,73.13
2018-05-16T07:42:47.039Z,73.13
2018-05-16T07:43:46.245Z,73.13
2018-05-16T07:44:46.159Z,73.13
2018-05-16T07:45:46.126Z,73.13
2018-05-16T07:46:46.001Z,73.13
2018-05-16T07:47:45.932Z,78.75
2018-05-16T07:48:45.855Z,78.75
2018-05-16T07:49:45.774Z,84.38
2018-05-16T07:50:45.699Z,90.00
2018-05-16T07:51:45.623Z,95.63
2018-05-16T07:52:45.547Z,95.63
2018-05-16T07:53:45.470Z,101.25
2018-05-16T07:54:45.397Z,101.25
2018-05-16T07:55:45.317Z,106.88
2018-05-16T07:56:45.243Z,106.88
2018-05-16T07:57:45.168Z,112.50
2018-05-16T07:58:45.094Z,112.50
2018-05-16T07:59:45.095Z,112.50
2018-05-16T08:00:44.956Z,118.13
2018-05-16T08:01:44.863Z,123.75
2018-05-16T08:02:44.788Z,123.75
2018-05-16T08:03:44.713Z,129.38
2018-05-16T08:04:44.638Z,129.38
2018-05-16T08:05:44.560Z,123.75
2018-05-16T08:06:44.482Z,123.75
2018-05-16T08:07:44.469Z,123.75
2018-05-16T08:08:44.334Z,118.13
2018-05-16T08:09:44.255Z,118.13
2018-05-16T08:10:44.182Z,118.13
2018-05-16T08:11:44.106Z,118.13
2018-05-16T08:12:44.045Z,118.13
2018-05-16T08:13:43.952Z,118.13
2018-05-16T08:14:43.880Z,118.13
2018-05-16T08:15:43.807Z,118.13
2018-05-16T08:16:43.728Z,118.13
2018-05-16T08:17:43.655Z,123.75
2018-05-16T08:18:43.574Z,135.00
2018-05-16T08:19:43.499Z,140.63
2018-05-16T08:20:43.423Z,146.25
2018-05-16T08:21:43.437Z,146.25
2018-05-16T08:22:43.274Z,140.63
2018-05-16T08:23:43.195Z,140.63
2018-05-16T08:24:43.124Z,135.00
2018-05-16T08:25:43.041Z,140.63
2018-05-16T08:26:42.994Z,140.63
2018-05-16T08:27:42.911Z,140.63
2018-05-16T08:28:42.895Z,146.25
2018-05-16T08:29:42.751Z,146.25
2018-05-16T08:30:42.671Z,151.88
2018-05-16T08:31:42.589Z,157.50
2018-05-16T08:32:42.517Z,157.50
2018-05-16T08:33:42.437Z,157.50
2018-05-16T08:34:42.361Z,163.13
2018-05-16T08:35:42.286Z,157.50
2018-05-16T08:36:42.231Z,157.50
2018-05-16T08:37:42.159Z,157.50
2018-05-16T08:38:42.059Z,163.13
2018-05-16T08:39:41.987Z,168.75
2018-05-16T08:40:41.909Z,174.38
2018-05-16T08:41:41.846Z,174.38
2018-05-16T08:42:41.755Z,174.38
2018-05-16T08:43:41.688Z,180.00
2018-05-16T08:44:41.613Z,180.00
2018-05-16T08:45:41.535Z,180.00
2018-05-16T08:46:41.454Z,180.00
2018-05-16T08:47:41.389Z,180.00
2018-05-16T08:48:41.304Z,174.38
2018-05-16T08:49:41.233Z,174.38
2018-05-16T08:50:41.154Z,180.00
2018-05-16T08:51:41.077Z,185.63
2018-05-16T08:52:41.006Z,185.63
2018-05-16T08:53:40.929Z,191.25
2018-05-16T08:54:40.852Z,191.25
2018-05-16T08:55:40.773Z,185.63
2018-05-16T08:56:40.706Z,185.63
2018-05-16T08:57:40.621Z,191.25
2018-05-16T08:58:40.547Z,191.25
2018-05-16T08:59:40.482Z,191.25
2018-05-16T09:00:40.396Z,191.25
2018-05-16T09:01:40.321Z,191.25
2018-05-16T09:02:40.244Z,191.25
2018-05-16T09:03:40.177Z,185.63
2018-05-16T09:04:40.103Z,185.63
2018-05-16T09:05:40.016Z,185.63
2018-05-16T09:06:39.943Z,180.00
2018-05-16T09:07:39.872Z,180.00
2018-05-16T09:08:39.794Z,180.00
2018-05-16T09:09:39.716Z,180.00
2018-05-16T09:10:39.641Z,180.00
2018-05-16T09:11:39.568Z,180.00
2018-05-16T09:12:39.492Z,174.38
2018-05-16T09:13:39.420Z,174.38
2018-05-16T09:14:39.358Z,168.75
2018-05-16T09:15:39.262Z,163.13
2018-05-16T09:16:39.192Z,157.50
2018-05-16T09:17:39.123Z,151.88
2018-05-16T09:18:39.039Z,140.63
2018-05-16T09:19:38.963Z,129.38
2018-05-16T09:20:38.889Z,118.13
2018-05-16T09:21:38.810Z,118.13
2018-05-16T09:22:38.736Z,112.50
2018-05-16T09:23:38.659Z,112.50
2018-05-16T09:24:38.586Z,106.88
2018-05-16T09:25:38.513Z,112.50
2018-05-16T09:26:38.433Z,112.50
2018-05-16T09:27:38.358Z,112.50
2018-05-16T09:28:38.283Z,118.13
2018-05-16T09:29:38.223Z,123.75
2018-05-16T09:30:38.130Z,129.38
2018-05-16T09:31:38.055Z,135.00
2018-05-16T09:32:37.980Z,140.63
2018-05-16T09:33:37.910Z,146.25
2018-05-16T09:34:37.829Z,146.25
2018-05-16T09:35:37.752Z,151.88
2018-05-16T09:36:37.679Z,163.13
2018-05-16T09:37:37.602Z,168.75
2018-05-16T09:38:37.527Z,174.38
2018-05-16T09:39:37.450Z,185.63
2018-05-16T09:40:37.374Z,191.25
2018-05-16T09:41:37.328Z,191.25
2018-05-16T09:42:37.242Z,196.88
2018-05-16T09:43:37.149Z,213.75
2018-05-16T09:44:37.072Z,225.00
2018-05-16T09:45:37.016Z,270.00
2018-05-16T09:46:36.922Z,247.50
2018-05-16T09:47:36.858Z,241.88
2018-05-16T09:48:36.771Z,270.00
2018-05-16T09:49:36.702Z,258.75
2018-05-16T09:50:36.629Z,264.38
2018-05-16T09:51:36.730Z,241.88
2018-05-16T09:52:36.471Z,247.50
2018-05-16T09:53:36.394Z,230.63
2018-05-16T09:54:36.319Z,213.75
2018-05-16T09:55:36.243Z,213.75
2018-05-16T09:56:36.171Z,225.00
2018-05-16T09:57:36.104Z,230.63
2018-05-16T09:58:36.020Z,236.25
2018-05-16T09:59:35.944Z,225.00
2018-05-16T10:00:35.873Z,196.88
2018-05-16T10:01:35.795Z,185.63
2018-05-16T10:02:35.719Z,163.13
2018-05-16T10:03:35.647Z,157.50
2018-05-16T10:04:35.575Z,168.75
2018-05-16T10:05:35.501Z,163.13
2018-05-16T10:06:35.423Z,163.13
2018-05-16T10:07:35.365Z,163.13
2018-05-16T10:08:35.273Z,157.50
2018-05-16T10:09:35.236Z,157.50
2018-05-16T10:10:35.122Z,151.88
2018-05-16T10:11:35.052Z,146.25
2018-05-16T10:12:34.980Z,146.25
2018-05-16T10:13:34.901Z,146.25
2018-05-16T10:14:34.824Z,146.25
2018-05-16T10:15:34.757Z,140.63
2018-05-16T10:16:34.677Z,135.00
2018-05-16T10:17:34.614Z,135.00
2018-05-16T10:18:34.527Z,123.75
2018-05-16T10:19:34.456Z,123.75
2018-05-16T10:20:34.378Z,129.38
2018-05-16T10:21:34.307Z,129.38
2018-05-16T10:22:34.231Z,123.75
2018-05-16T10:23:34.154Z,123.75
2018-05-16T10:24:34.079Z,118.13
2018-05-16T10:25:34.005Z,118.13
2018-05-16T10:26:33.944Z,118.13
2018-05-16T10:27:33.858Z,118.13
2018-05-16T10:28:33.783Z,118.13
2018-05-16T10:29:33.719Z,129.38
2018-05-16T10:30:33.635Z,129.38
2018-05-16T10:31:33.559Z,129.38
2018-05-16T10:32:33.483Z,135.00
2018-05-16T10:33:33.409Z,135.00
2018-05-16T10:34:33.392Z,135.00
2018-05-16T10:35:33.272Z,140.63
2018-05-16T10:36:33.187Z,146.25
2018-05-16T10:37:33.120Z,151.88
2018-05-16T10:38:33.034Z,151.88
2018-05-16T10:39:32.961Z,157.50
2018-05-16T10:40:32.897Z,157.50
2018-05-16T10:41:32.843Z,157.50
2018-05-16T10:42:32.737Z,163.13
2018-05-16T10:43:32.662Z,163.13
2018-05-16T10:44:32.590Z,163.13
2018-05-16T10:45:32.513Z,174.38
2018-05-16T10:46:32.440Z,174.38
2018-05-16T10:47:32.364Z,180.00
2018-05-16T10:48:32.388Z,185.63
2018-05-16T10:49:32.218Z,196.88
2018-05-16T10:50:32.169Z,196.88
2018-05-16T10:51:32.065Z,202.50
2018-05-16T10:52:32.165Z,202.50
2018-05-16T10:53:31.919Z,225.00
2018-05-16T10:54:31.859Z,281.25
2018-05-16T10:55:31.768Z,264.38
2018-05-16T10:56:31.702Z,326.25
2018-05-16T10:57:31.651Z,320.63
2018-05-16T10:58:31.547Z,292.50
2018-05-16T10:59:31.473Z,247.50
2018-05-16T11:00:31.400Z,230.63
2018-05-16T11:01:31.324Z,219.38
2018-05-16T11:02:31.252Z,202.50
2018-05-16T11:03:31.191Z,185.63
2018-05-16T11:04:31.123Z,168.75
2018-05-16T11:05:31.026Z,157.50
2018-05-16T11:06:30.957Z,146.25
2018-05-16T11:07:30.882Z,135.00
2018-05-16T11:08:30.807Z,129.38
2018-05-16T11:09:30.732Z,118.13
2018-05-16T11:10:30.747Z,106.88
2018-05-16T11:11:30.584Z,95.63
2018-05-16T11:12:30.511Z,90.00
2018-05-16T11:13:30.446Z,84.38
2018-05-16T11:14:30.366Z,78.75
2018-05-16T11:15:30.289Z,73.13
2018-05-16T11:16:30.216Z,73.13
2018-05-16T11:17:30.141Z,67.50
2018-05-16T11:18:30.069Z,56.25
2018-05-16T11:19:29.996Z,50.63
2018-05-16T11:20:29.921Z,45.00
2018-05-16T11:21:29.919Z,39.38
2018-05-16T11:22:29.774Z,39.38
2018-05-16T11:23:29.701Z,45.00
2018-05-16T11:24:29.627Z,45.00
2018-05-16T11:25:29.555Z,50.63
2018-05-16T11:26:29.477Z,50.63
2018-05-16T11:27:29.403Z,56.25
2018-05-16T11:28:29.331Z,61.88
2018-05-16T11:29:29.254Z,67.50
2018-05-16T11:30:29.183Z,73.13
2018-05-16T11:31:29.116Z,78.75
2018-05-16T11:32:29.049Z,90.00
2018-05-16T11:33:28.959Z,95.63
2018-05-16T11:34:28.886Z,101.25
2018-05-16T11:35:28.811Z,106.88
2018-05-16T11:36:28.810Z,118.13
2018-05-16T11:37:28.665Z,129.38
2018-05-16T11:38:28.593Z,135.00
2018-05-16T11:39:28.517Z,140.63
2018-05-16T11:40:28.461Z,146.25
2018-05-16T11:41:28.376Z,140.63
2018-05-16T11:42:28.307Z,146.25
2018-05-16T11:43:28.237Z,146.25
2018-05-16T11:44:28.147Z,146.25
2018-05-16T11:45:28.071Z,146.25
2018-05-16T11:46:27.996Z,151.88
2018-05-16T11:47:27.920Z,151.88
2018-05-16T11:48:27.851Z,157.50
2018-05-16T11:49:27.774Z,157.50
2018-05-16T11:50:27.699Z,146.25
2018-05-16T11:51:27.639Z,146.25
2018-05-16T11:52:27.550Z,146.25
2018-05-16T11:53:27.477Z,146.25
2018-05-16T11:54:27.404Z,146.25
2018-05-16T11:55:27.331Z,135.00
2018-05-16T11:56:27.262Z,129.38
2018-05-16T11:57:27.180Z,118.13
2018-05-16T11:58:27.107Z,106.88
2018-05-16T11:59:27.044Z,90.00
2018-05-16T12:00:26.998Z,73.13
2018-05-16T12:01:26.899Z,61.88
2018-05-16T12:02:26.810Z,56.25
2018-05-16T12:03:26.738Z,50.63
2018-05-16T12:04:26.663Z,50.63
2018-05-16T12:05:26.592Z,45.00
2018-05-16T12:06:26.515Z,39.38
2018-05-16T12:07:26.444Z,39.38
2018-05-16T12:08:26.370Z,33.75
2018-05-16T12:09:26.334Z,28.13
2018-05-16T12:10:26.222Z,28.13
2018-05-16T12:11:26.144Z,28.13
2018-05-16T12:12:26.069Z,28.13
2018-05-16T12:13:25.998Z,22.50
2018-05-16T12:14:25.922Z,22.50
2018-05-16T12:15:25.849Z,16.88
2018-05-16T12:16:25.780Z,16.88
2018-05-16T12:17:25.701Z,16.88
2018-05-16T12:18:25.627Z,16.88
2018-05-16T12:19:25.551Z,16.88
2018-05-16T12:20:25.475Z,16.88
2018-05-16T12:21:25.405Z,11.25
2018-05-16T12:22:25.327Z,11.25
2018-05-16T12:23:25.254Z,11.25
2018-05-16T12:24:25.180Z,11.25
2018-05-16T12:25:25.105Z,11.25
2018-05-16T12:26:25.031Z,11.25
2018-05-16T12:27:24.953Z,11.25
2018-05-16T12:28:24.881Z,11.25
2018-05-16T12:29:24.808Z,11.25
2018-05-16T12:30:24.731Z,11.25
2018-05-16T12:31:24.656Z,16.88
2018-05-16T12:32:24.583Z,16.88
2018-05-16T12:33:24.506Z,16.88
2018-05-16T12:34:24.446Z,16.88
2018-05-16T12:35:24.359Z,16.88
2018-05-16T12:36:24.298Z,16.88
2018-05-16T12:37:24.210Z,16.88
2018-05-16T12:38:24.134Z,16.88
2018-05-16T12:39:24.069Z,16.88
2018-05-16T12:40:23.982Z,16.88
2018-05-16T12:41:23.907Z,16.88
2018-05-16T12:42:23.831Z,22.50
2018-05-16T12:43:23.792Z,22.50
2018-05-16T12:44:23.699Z,22.50
2018-05-16T12:45:23.810Z,28.13
2018-05-16T12:46:23.532Z,28.13
2018-05-16T12:47:23.458Z,28.13
2018-05-16T12:48:23.383Z,33.75
2018-05-16T12:49:23.341Z,33.75
2018-05-16T12:50:23.231Z,39.38
2018-05-16T12:51:23.157Z,39.38
2018-05-16T12:52:23.080Z,39.38