createdAt,value
2018-10-17T00:02:18.773Z,99.90
2018-10-17T00:04:46.923Z,99.90
2018-10-17T00:07:15.296Z,99.90
2018-10-17T00:09:43.473Z,99.90
2018-10-17T00:12:11.677Z,99.90
2018-10-17T00:14:39.943Z,99.90
2018-10-17T00:17:08.811Z,99.90
2018-10-17T00:19:37.403Z,99.90
2018-10-17T00:22:05.734Z,99.90
2018-10-17T00:24:34.025Z,99.90
2018-10-17T00:27:02.223Z,99.90
2018-10-17T00:29:30.458Z,99.90
2018-10-17T00:31:58.724Z,99.90
2018-10-17T00:34:27.040Z,99.90
2018-10-17T00:36:55.327Z,99.90
2018-10-17T00:39:23.461Z,99.90
2018-10-17T00:41:51.660Z,99.90
2018-10-17T00:44:19.930Z,99.90
2018-10-17T00:46:48.121Z,99.90
2018-10-17T00:49:16.409Z,99.90
2018-10-17T00:51:44.588Z,99.90
2018-10-17T00:54:12.822Z,99.90
2018-10-17T00:56:41.015Z,99.90
2018-10-17T00:59:11.517Z,99.90
2018-10-17T01:01:39.913Z,99.90
2018-10-17T01:04:08.426Z,99.90
2018-10-17T01:06:37.109Z,99.90
2018-10-17T01:09:09.424Z,99.90
2018-10-17T01:11:38.182Z,99.90
2018-10-17T01:14:07.099Z,99.90
2018-10-17T01:16:35.323Z,99.90
2018-10-17T01:19:04.204Z,99.90
2018-10-17T01:21:32.742Z,99.90
2018-10-17T01:24:00.988Z,99.90
2018-10-17T01:26:29.162Z,99.90
2018-10-17T01:28:57.420Z,99.90
2018-10-17T01:31:25.639Z,99.90
2018-10-17T01:33:53.900Z,99.90
2018-10-17T01:36:22.148Z,99.90
2018-10-17T01:38:50.365Z,99.90
2018-10-17T01:41:18.731Z,99.90
2018-10-17T01:43:48.014Z,99.90
2018-10-17T01:46:16.236Z,99.90
2018-10-17T01:48:44.440Z,99.90
2018-10-17T01:51:12.727Z,99.90
2018-10-17T01:53:41.022Z,99.90
2018-10-17T01:56:09.197Z,99.90
2018-10-17T01:58:37.377Z,99.90
2018-10-17T02:01:05.606Z,99.90
2018-10-17T02:03:33.789Z,99.90
2018-10-17T02:06:02.033Z,99.90
2018-10-17T02:08:30.343Z,99.90
2018-10-17T02:10:58.633Z,99.90
2018-10-17T02:13:26.823Z,99.90
2018-10-17T02:15:55.046Z,99.90
2018-10-17T02:18:23.286Z,99.90
2018-10-17T02:20:51.673Z,99.90
2018-10-17T02:23:19.919Z,99.90
2018-10-17T02:25:48.171Z,99.90
2018-10-17T02:28:16.523Z,99.90
2018-10-17T02:30:44.733Z,99.90
2018-10-17T02:33:12.982Z,99.90
2018-10-17T02:35:41.388Z,99.90
2018-10-17T02:38:09.555Z,99.90
2018-10-17T02:40:37.737Z,99.90
2018-10-17T02:43:06.020Z,99.90
2018-10-17T02:45:34.250Z,99.90
2018-10-17T02:48:02.431Z,99.90
2018-10-17T02:50:30.654Z,99.90
2018-10-17T02:52:58.905Z,99.90
2018-10-17T02:55:27.161Z,99.90
2018-10-17T02:57:55.449Z,99.90
2018-10-17T03:00:23.633Z,99.90
2018-10-17T03:02:51.823Z,99.90
2018-10-17T03:05:20.104Z,99.90
2018-10-17T03:07:48.251Z,99.90
2018-10-17T03:10:16.659Z,99.90
2018-10-17T03:12:44.942Z,99.90
2018-10-17T03:15:13.154Z,99.90
2018-10-17T03:17:41.368Z,99.90
2018-10-17T03:20:10.231Z,99.90
2018-10-17T03:22:38.465Z,99.90
2018-10-17T03:25:07.500Z,99.90
2018-10-17T03:27:35.691Z,99.90
2018-10-17T03:30:03.926Z,99.90
2018-10-17T03:32:32.128Z,99.90
2018-10-17T03:35:00.480Z,99.90
2018-10-17T03:37:28.712Z,99.90
2018-10-17T03:39:56.957Z,99.90
2018-10-17T03:42:25.248Z,99.90
2018-10-17T03:44:53.434Z,99.90
2018-10-17T03:47:21.696Z,99.90
2018-10-17T03:49:49.990Z,99.90
2018-10-17T03:52:18.123Z,99.90
2018-10-17T03:54:46.442Z,99.90
2018-10-17T03:57:14.704Z,99.90
2018-10-17T03:59:43.057Z,99.90
2018-10-17T04:02:11.173Z,99.90
2018-10-17T04:04:39.482Z,99.90
2018-10-17T04:07:07.831Z,99.90
2018-10-17T04:09:36.476Z,99.90
2018-10-17T04:12:04.784Z,99.90
2018-10-17T04:14:33.065Z,99.90
2018-10-17T04:17:01.389Z,99.90
2018-10-17T04:19:29.800Z,99.90
2018-10-17T04:21:58.211Z,99.90
2018-10-17T04:24:26.471Z,99.90
2018-10-17T04:26:54.793Z,99.90
2018-10-17T04:29:23.146Z,99.90
2018-10-17T04:31:51.419Z,99.90
2018-10-17T04:34:19.736Z,99.90
2018-10-17T04:36:47.920Z,99.90
2018-10-17T04:39:16.189Z,99.90
2018-10-17T04:41:44.456Z,99.90
2018-10-17T04:44:12.783Z,99.90
2018-10-17T04:46:41.092Z,99.90
2018-10-17T04:49:09.970Z,99.90
2018-10-17T04:51:38.195Z,99.90
2018-10-17T04:54:07.020Z,99.90
2018-10-17T04:56:35.483Z,99.90
2018-10-17T04:59:03.758Z,99.90
2018-10-17T05:01:33.019Z,99.90
2018-10-17T05:04:01.284Z,99.90
2018-10-17T05:06:29.516Z,99.90
2018-10-17T05:08:57.766Z,99.90
2018-10-17T05:11:26.028Z,99.90
2018-10-17T05:13:54.350Z,99.90
2018-10-17T05:16:23.267Z,99.90
2018-10-17T05:18:51.581Z,99.90
2018-10-17T05:21:19.841Z,99.90
2018-10-17T05:23:48.121Z,99.90
2018-10-17T05:26:16.610Z,99.90
2018-10-17T05:28:44.828Z,99.90
2018-10-17T05:31:13.170Z,99.90
2018-10-17T05:33:41.319Z,99.90
2018-10-17T05:36:09.538Z,99.90
2018-10-17T05:38:37.748Z,99.90
2018-10-17T05:41:06.035Z,99.90
2018-10-17T05:43:34.214Z,99.90
2018-10-17T05:46:02.452Z,99.90
2018-10-17T05:48:30.670Z,99.90
2018-10-17T05:50:58.898Z,99.90
2018-10-17T05:53:27.124Z,99.90
2018-10-17T05:55:55.356Z,99.90
2018-10-17T05:58:23.610Z,99.90
2018-10-17T06:00:51.875Z,99.90
2018-10-17T06:03:20.208Z,99.90
2018-10-17T06:05:48.525Z,99.90
2018-10-17T06:08:16.766Z,99.90
2018-10-17T06:10:45.016Z,99.90
2018-10-17T06:13:13.244Z,99.90
2018-10-17T06:15:41.579Z,99.90
2018-10-17T06:18:10.894Z,99.90
2018-10-17T06:20:39.199Z,99.90
2018-10-17T06:23:07.582Z,99.90
2018-10-17T06:25:36.049Z,99.90
2018-10-17T06:28:04.477Z,99.90
2018-10-17T06:30:32.843Z,99.90
2018-10-17T06:33:01.079Z,99.90
2018-10-17T06:35:29.507Z,99.90
2018-10-17T06:37:57.802Z,99.90
2018-10-17T06:40:26.226Z,99.90
2018-10-17T06:42:54.551Z,99.90
2018-10-17T06:45:22.843Z,99.90
2018-10-17T06:47:51.184Z,99.90
2018-10-17T06:50:19.517Z,99.90
2018-10-17T06:52:47.808Z,99.90
2018-10-17T06:55:16.188Z,99.90
2018-10-17T06:57:44.391Z,99.90
2018-10-17T07:03:01.751Z,99.90
2018-10-17T07:05:29.980Z,99.90
2018-10-17T07:07:58.297Z,99.90
2018-10-17T07:10:26.509Z,99.90
2018-10-17T07:12:54.741Z,99.90
2018-10-17T07:15:22.990Z,99.90
2018-10-17T07:17:51.196Z,99.90
2018-10-17T07:20:19.406Z,99.90
2018-10-17T07:22:47.805Z,99.90
2018-10-17T07:25:16.013Z,99.90
2018-10-17T07:27:44.217Z,99.90
2018-10-17T07:30:12.450Z,99.90
2018-10-17T07:32:40.727Z,99.90
2018-10-17T07:35:09.598Z,99.90
2018-10-17T07:37:37.768Z,99.90
2018-10-17T07:40:06.331Z,99.90
2018-10-17T07:42:34.709Z,99.90
2018-10-17T07:45:02.959Z,99.90
2018-10-17T07:47:31.193Z,99.90
2018-10-17T07:49:59.449Z,99.90
2018-10-17T07:52:27.657Z,99.90
2018-10-17T07:54:55.861Z,99.90
2018-10-17T07:57:24.088Z,99.90
2018-10-17T07:59:52.426Z,99.90
2018-10-17T08:02:20.560Z,99.90
2018-10-17T08:04:49.195Z,99.90
2018-10-17T08:07:17.797Z,99.90
2018-10-17T08:09:46.124Z,99.90
2018-10-17T08:12:14.367Z,99.90
2018-10-17T08:14:42.813Z,99.90
2018-10-17T08:17:11.754Z,99.90
2018-10-17T08:19:39.965Z,99.90
2018-10-17T08:22:08.148Z,99.90
2018-10-17T08:24:36.455Z,99.90
2018-10-17T08:27:04.759Z,99.90
2018-10-17T08:29:32.914Z,99.90
2018-10-17T08:32:01.096Z,99.90
2018-10-17T08:34:29.286Z,99.90
2018-10-17T08:36:57.955Z,99.90
2018-10-17T08:39:25.688Z,99.90
2018-10-17T08:41:53.903Z,99.90
2018-10-17T08:44:22.151Z,99.90
2018-10-17T08:46:50.350Z,99.90
2018-10-17T08:49:18.572Z,99.90
2018-10-17T08:51:46.782Z,99.90
2018-10-17T08:54:14.979Z,99.90
2018-10-17T08:56:43.218Z,99.90
2018-10-17T08:59:11.467Z,99.90
2018-10-17T09:01:39.635Z,99.90
2018-10-17T09:04:07.934Z,99.90
2018-10-17T09:06:36.137Z,99.90
2018-10-17T09:09:08.749Z,99.90
2018-10-17T09:11:37.158Z,99.90
2018-10-17T09:14:05.905Z,99.90
2018-10-17T09:16:34.136Z,99.90
2018-10-17T09:19:02.335Z,99.90
2018-10-17T09:21:30.726Z,99.90
2018-10-17T09:23:59.756Z,99.90
2018-10-17T09:26:28.011Z,99.90
2018-10-17T09:28:56.251Z,99.90
2018-10-17T09:31:31.258Z,99.90
2018-10-17T09:33:59.542Z,99.90
2018-10-17T09:36:27.734Z,99.90
2018-10-17T09:38:55.914Z,99.90
2018-10-17T09:41:24.163Z,99.90
2018-10-17T09:43:52.379Z,99.90
2018-10-17T09:46:20.564Z,99.90
2018-10-17T09:48:48.766Z,99.90
2018-10-17T09:51:16.994Z,99.90
2018-10-17T09:53:45.200Z,99.90
2018-10-17T09:56:13.432Z,99.90
2018-10-17T09:58:41.632Z,99.90
2018-10-17T10:01:15.222Z,99.90
2018-10-17T10:03:43.428Z,99.90
2018-10-17T10:06:11.763Z,99.90
2018-10-17T10:08:40.031Z,98.20
2018-10-17T10:11:08.552Z,97.60
2018-10-17T10:13:36.688Z,97.00
2018-10-17T10:16:05.004Z,96.50
2018-10-17T10:18:33.165Z,94.60
2018-10-17T10:21:01.343Z,93.60
2018-10-17T10:23:29.624Z,92.00
2018-10-17T10:25:57.817Z,91.80
2018-10-17T10:28:26.342Z,90.60
2018-10-17T10:30:54.373Z,91.00
2018-10-17T10:33:22.737Z,91.90
2018-10-17T10:35:51.034Z,92.10
2018-10-17T10:38:19.263Z,93.10
2018-10-17T10:40:47.637Z,95.10
2018-10-17T10:43:15.827Z,92.50
2018-10-17T10:45:44.044Z,93.00
2018-10-17T10:48:12.315Z,93.80
2018-10-17T10:50:40.571Z,91.30
2018-10-17T10:53:08.819Z,88.30
2018-10-17T10:55:37.031Z,84.20
2018-10-17T10:58:05.389Z,86.20
2018-10-17T11:00:33.536Z,84.40
2018-10-17T11:03:01.853Z,84.70
2018-10-17T11:05:30.164Z,78.50
2018-10-17T11:07:58.153Z,76.10
2018-10-17T11:10:26.322Z,76.00
2018-10-17T11:12:54.552Z,74.40
2018-10-17T11:15:22.863Z,78.00
2018-10-17T11:17:51.064Z,77.90
2018-10-17T11:20:19.282Z,77.60
2018-10-17T11:22:47.504Z,76.10
2018-10-17T11:25:15.780Z,72.40
2018-10-17T11:27:44.919Z,71.30
2018-10-17T11:30:13.111Z,74.10
2018-10-17T11:32:41.311Z,70.20
2018-10-17T11:35:10.244Z,68.60
2018-10-17T11:37:38.830Z,71.50
2018-10-17T11:40:07.244Z,74.20
2018-10-17T11:42:35.398Z,74.20
2018-10-17T11:45:03.820Z,74.80
2018-10-17T11:47:32.057Z,70.40
2018-10-17T11:50:00.437Z,68.80
2018-10-17T11:52:28.630Z,64.70
2018-10-17T11:54:56.823Z,63.00
2018-10-17T11:57:25.095Z,62.40
2018-10-17T11:59:53.339Z,63.10
2018-10-17T12:02:21.618Z,64.60
2018-10-17T12:04:49.949Z,66.70
2018-10-17T12:07:18.805Z,69.20
2018-10-17T12:09:47.009Z,69.50
2018-10-17T12:12:15.263Z,65.70
2018-10-17T12:14:43.427Z,66.20
2018-10-17T12:17:11.607Z,67.30
2018-10-17T12:19:39.846Z,67.30
2018-10-17T12:22:08.087Z,63.30
2018-10-17T12:24:36.280Z,66.30
2018-10-17T12:27:04.479Z,67.10
2018-10-17T12:29:32.680Z,69.50
2018-10-17T12:32:00.912Z,70.70
2018-10-17T12:34:29.135Z,72.10
2018-10-17T12:36:57.343Z,70.60
2018-10-17T12:39:25.709Z,72.10
2018-10-17T12:41:53.847Z,70.80
2018-10-17T12:44:22.051Z,68.20
2018-10-17T12:46:50.236Z,68.30
2018-10-17T12:49:18.494Z,70.10
2018-10-17T12:51:46.706Z,66.10
2018-10-17T12:54:14.899Z,65.00
2018-10-17T12:56:43.155Z,62.80
2018-10-17T12:59:11.450Z,60.30
2018-10-17T13:01:39.710Z,66.60
2018-10-17T13:04:08.054Z,66.20
2018-10-17T13:06:36.339Z,66.40
2018-10-17T13:09:07.860Z,67.40
2018-10-17T13:11:36.197Z,66.60
2018-10-17T13:14:04.526Z,68.70
2018-10-17T13:16:32.758Z,66.60
2018-10-17T13:19:01.072Z,66.90
2018-10-17T13:21:29.525Z,65.30
2018-10-17T13:23:58.296Z,66.60
2018-10-17T13:26:26.960Z,66.20
2018-10-17T13:28:55.519Z,65.90
2018-10-17T13:31:24.015Z,67.40
2018-10-17T13:33:52.532Z,65.60
2018-10-17T13:36:20.840Z,69.20
2018-10-17T13:38:49.190Z,68.20
2018-10-17T13:41:17.562Z,68.40
2018-10-17T13:43:45.936Z,69.60
2018-10-17T13:46:14.227Z,71.40
2018-10-17T13:48:42.596Z,72.60
2018-10-17T13:51:11.015Z,73.00
2018-10-17T13:53:39.331Z,71.60
2018-10-17T13:56:07.668Z,71.00
2018-10-17T13:58:36.066Z,72.40
2018-10-17T14:01:04.473Z,72.40
2018-10-17T14:03:33.021Z,72.60
2018-10-17T14:06:01.584Z,71.90
2018-10-17T14:08:30.325Z,72.30
2018-10-17T14:10:59.494Z,71.90
2018-10-17T14:13:29.555Z,75.10
2018-10-17T14:15:59.794Z,75.70
2018-10-17T14:18:30.311Z,72.10
2018-10-17T14:21:00.771Z,74.50
2018-10-17T14:23:29.387Z,76.10
2018-10-17T14:25:59.541Z,78.30
2018-10-17T14:28:31.657Z,78.60
2018-10-17T14:30:59.934Z,79.40
2018-10-17T14:33:28.233Z,80.50
2018-10-17T14:35:56.658Z,83.80
2018-10-17T14:38:24.825Z,82.00
2018-10-17T14:40:53.130Z,84.20
2018-10-17T14:43:21.452Z,83.90
2018-10-17T14:45:49.760Z,84.40
2018-10-17T14:48:18.061Z,87.30
2018-10-17T14:50:47.104Z,87.10
2018-10-17T14:53:15.383Z,90.10
2018-10-17T14:55:43.654Z,90.40
2018-10-17T14:58:12.003Z,90.50
2018-10-17T15:00:40.421Z,90.40
2018-10-17T15:03:08.762Z,90.20
2018-10-17T15:05:37.102Z,90.70
2018-10-17T15:08:05.448Z,92.20
2018-10-17T15:10:33.936Z,92.00
2018-10-17T15:13:02.108Z,92.00
2018-10-17T15:15:30.445Z,91.70
2018-10-17T15:17:59.907Z,93.10
2018-10-17T15:20:28.385Z,93.00
2018-10-17T15:22:56.973Z,94.00
2018-10-17T15:25:25.706Z,93.70
2018-10-17T15:27:54.156Z,94.10
2018-10-17T15:30:22.561Z,94.00
2018-10-17T15:32:51.190Z,94.70
2018-10-17T15:35:19.517Z,95.00
2018-10-17T15:37:47.821Z,94.90
2018-10-17T15:40:16.070Z,95.40
2018-10-17T15:42:44.378Z,95.30
2018-10-17T15:45:12.823Z,95.60
2018-10-17T15:47:49.117Z,95.90
2018-10-17T15:50:18.366Z,95.60
2018-10-17T15:52:46.841Z,96.00
2018-10-17T15:55:16.126Z,96.40
2018-10-17T15:57:44.432Z,97.10
2018-10-17T16:00:12.844Z,97.30
2018-10-17T16:02:41.031Z,97.70
2018-10-17T16:05:10.761Z,98.30
2018-10-17T16:07:39.183Z,98.60
2018-10-17T16:10:08.028Z,98.90
2018-10-17T16:12:37.266Z,99.90
2018-10-17T16:15:06.461Z,99.90
2018-10-17T16:17:34.786Z,99.90
2018-10-17T16:20:03.457Z,99.90
2018-10-17T16:22:31.751Z,99.90
2018-10-17T16:25:00.121Z,99.90
2018-10-17T16:27:28.454Z,99.90
2018-10-17T16:29:56.938Z,94.90
2018-10-17T16:32:25.828Z,93.90
2018-10-17T16:34:57.003Z,91.80
2018-10-17T16:37:26.848Z,92.30
2018-10-17T16:40:09.809Z,85.50
2018-10-17T16:42:38.303Z,86.50
2018-10-17T16:45:07.954Z,89.20
2018-10-17T16:47:36.355Z,91.80
2018-10-17T16:50:05.151Z,94.20
2018-10-17T16:52:33.563Z,95.70
2018-10-17T16:55:02.058Z,97.10
2018-10-17T16:57:30.423Z,98.40
2018-10-17T16:59:58.758Z,99.40
2018-10-17T17:02:27.240Z,99.90
2018-10-17T17:04:55.760Z,99.90
2018-10-17T17:07:24.271Z,99.90
2018-10-17T17:09:52.817Z,99.90
2018-10-17T17:12:21.409Z,99.90
2018-10-17T17:14:50.127Z,99.90
2018-10-17T17:17:18.693Z,99.90
2018-10-17T17:19:47.185Z,99.90
2018-10-17T17:22:15.875Z,99.90
2018-10-17T17:24:44.225Z,99.90
2018-10-17T17:27:12.620Z,99.90
2018-10-17T17:29:41.009Z,99.90
2018-10-17T17:32:09.426Z,99.90
2018-10-17T17:34:37.945Z,99.90
2018-10-17T17:37:06.534Z,99.90
2018-10-17T17:39:35.105Z,99.90
2018-10-17T17:42:03.695Z,99.90
2018-10-17T17:44:32.419Z,99.90
2018-10-17T17:47:00.810Z,99.90
2018-10-17T17:49:29.634Z,99.90
2018-10-17T17:51:58.079Z,99.90
2018-10-17T17:54:26.657Z,99.90
2018-10-17T17:56:55.160Z,99.90
2018-10-17T17:59:24.032Z,99.90
2018-10-17T18:01:52.458Z,99.90
2018-10-17T18:04:21.658Z,99.90
2018-10-17T18:06:50.585Z,99.90
2018-10-17T18:09:19.209Z,99.90
2018-10-17T18:11:47.840Z,99.90
2018-10-17T18:14:16.507Z,99.90
2018-10-17T18:16:44.934Z,99.90
2018-10-17T18:19:14.263Z,99.90
2018-10-17T18:21:42.677Z,99.90
2018-10-17T18:24:11.100Z,99.90
2018-10-17T18:26:39.640Z,99.90
2018-10-17T18:29:08.191Z,99.90
2018-10-17T18:31:37.198Z,99.90
2018-10-17T18:36:42.029Z,99.90
2018-10-17T18:39:10.319Z,99.90
2018-10-17T18:41:43.094Z,99.90
2018-10-17T18:44:11.461Z,99.90
2018-10-17T18:46:39.631Z,99.90
2018-10-17T18:49:07.930Z,99.90
2018-10-17T18:51:36.132Z,99.90
2018-10-17T18:54:04.754Z,99.90
2018-10-17T18:56:33.002Z,99.90
2018-10-17T18:59:01.319Z,99.90
2018-10-17T19:01:35.040Z,99.90
2018-10-17T19:04:03.293Z,99.90
2018-10-17T19:06:31.507Z,99.90
2018-10-17T19:08:59.735Z,99.90
2018-10-17T19:11:27.965Z,99.90
2018-10-17T19:13:56.235Z,99.90
2018-10-17T19:16:24.437Z,99.90
2018-10-17T19:18:52.632Z,99.90
2018-10-17T19:21:20.810Z,99.90
2018-10-17T19:23:49.084Z,99.90
2018-10-17T19:26:17.312Z,99.90
2018-10-17T19:28:45.473Z,99.90
2018-10-17T19:31:13.720Z,99.90
2018-10-17T19:33:41.988Z,99.90
2018-10-17T19:36:10.303Z,99.90
2018-10-17T19:38:38.469Z,99.90
2018-10-17T19:41:06.676Z,99.90
2018-10-17T19:43:34.978Z,99.90
2018-10-17T19:46:03.341Z,99.90
2018-10-17T19:48:31.563Z,99.90
2018-10-17T19:50:59.796Z,99.90
2018-10-17T19:53:28.018Z,99.90
2018-10-17T19:55:56.304Z,99.90
2018-10-17T19:58:24.512Z,99.90
2018-10-17T20:00:52.771Z,99.90
2018-10-17T20:03:21.088Z,99.90
2018-10-17T20:05:49.298Z,99.90
2018-10-17T20:08:17.528Z,99.90
2018-10-17T20:10:45.721Z,99.90
2018-10-17T20:13:13.912Z,99.90
2018-10-17T20:15:42.243Z,99.90
2018-10-17T20:18:10.429Z,99.90
2018-10-17T20:20:38.704Z,99.90
2018-10-17T20:23:06.891Z,99.90
2018-10-17T20:25:35.063Z,99.90
2018-10-17T20:28:03.304Z,99.90
2018-10-17T20:30:31.521Z,99.90
2018-10-17T20:32:59.725Z,99.90
2018-10-17T20:35:27.923Z,99.90
2018-10-17T20:37:56.099Z,99.90
2018-10-17T20:40:24.340Z,99.90
2018-10-17T20:42:52.592Z,99.90
2018-10-17T20:45:20.834Z,99.90
2018-10-17T20:47:49.033Z,99.90
2018-10-17T20:50:17.297Z,99.90
2018-10-17T20:52:45.470Z,99.90
2018-10-17T20:55:13.688Z,99.90
2018-10-17T20:57:41.896Z,99.90
2018-10-17T21:00:10.228Z,99.90
2018-10-17T21:02:38.475Z,99.90
2018-10-17T21:05:06.775Z,99.90
2018-10-17T21:07:35.049Z,99.90
2018-10-17T21:10:03.255Z,99.90
2018-10-17T21:12:31.466Z,99.90
2018-10-17T21:14:59.646Z,99.90
2018-10-17T21:17:27.884Z,99.90
2018-10-17T21:19:56.123Z,99.90
2018-10-17T21:22:24.367Z,99.90
2018-10-17T21:24:52.598Z,99.90
2018-10-17T21:27:20.764Z,99.90
2018-10-17T21:29:48.975Z,99.90
2018-10-17T21:32:17.266Z,99.90
2018-10-17T21:34:45.416Z,99.90
2018-10-17T21:37:13.625Z,99.90
2018-10-17T21:39:41.797Z,99.90
2018-10-17T21:42:10.001Z,99.90
2018-10-17T21:44:38.235Z,99.90
2018-10-17T21:47:06.619Z,99.90
2018-10-17T21:49:34.898Z,99.90
2018-10-17T21:52:03.175Z,99.90
2018-10-17T21:54:31.471Z,99.90
2018-10-17T21:56:59.718Z,99.90
2018-10-17T21:59:27.959Z,99.90
2018-10-17T22:01:56.218Z,99.90
2018-10-17T22:04:24.456Z,99.90
2018-10-17T22:06:52.695Z,99.90
2018-10-17T22:09:20.909Z,99.90
2018-10-17T22:11:49.106Z,99.90
2018-10-17T22:14:17.555Z,99.90
2018-10-17T22:16:51.015Z,99.90
2018-10-17T22:19:19.432Z,99.90
2018-10-17T22:21:47.463Z,99.90
2018-10-17T22:24:15.740Z,99.90
2018-10-17T22:26:44.027Z,99.90
2018-10-17T22:29:12.269Z,99.90
2018-10-17T22:31:40.470Z,99.90
2018-10-17T22:34:08.750Z,99.90
2018-10-17T22:36:37.051Z,99.90
2018-10-17T22:39:10.595Z,99.90
2018-10-17T22:41:46.105Z,99.90
2018-10-17T22:44:14.333Z,99.90
2018-10-17T22:46:42.557Z,99.90
2018-10-17T22:49:11.384Z,99.90
2018-10-17T22:51:40.171Z,99.90
2018-10-17T22:54:09.784Z,99.90
2018-10-17T22:56:39.095Z,99.90
2018-10-17T22:59:07.886Z,99.90
2018-10-17T23:01:36.799Z,99.90
2018-10-17T23:04:05.427Z,99.90
2018-10-17T23:06:33.659Z,99.90
2018-10-17T23:09:01.890Z,99.90
2018-10-17T23:11:30.126Z,99.90
2018-10-17T23:13:58.447Z,99.90
2018-10-17T23:16:26.714Z,99.90
2018-10-17T23:18:54.971Z,99.90
2018-10-17T23:21:23.159Z,99.90
2018-10-17T23:23:51.367Z,99.90
2018-10-17T23:26:19.577Z,99.90
2018-10-17T23:28:47.837Z,99.90
2018-10-17T23:31:16.046Z,99.90
2018-10-17T23:33:44.273Z,99.90
2018-10-17T23:36:12.579Z,99.90
2018-10-17T23:38:40.798Z,99.90
2018-10-17T23:41:09.108Z,99.90
2018-10-17T23:43:37.367Z,99.90
2018-10-17T23:46:05.680Z,99.90
2018-10-17T23:48:33.926Z,99.90
2018-10-17T23:51:02.191Z,99.90
2018-10-17T23:53:30.390Z,99.90
2018-10-17T23:55:58.596Z,99.90
2018-10-17T23:58:26.896Z,99.90
