createdAt,value
2023-05-14T00:00:31.648Z,12.38
2023-05-14T00:03:01.835Z,12.40
2023-05-14T00:05:32.108Z,12.42
2023-05-14T00:08:02.385Z,12.44
2023-05-14T00:10:32.648Z,12.46
2023-05-14T00:13:04.305Z,12.47
2023-05-14T00:15:34.699Z,12.48
2023-05-14T00:18:05.470Z,12.49
2023-05-14T00:20:35.591Z,12.48
2023-05-14T00:23:05.600Z,12.47
2023-05-14T00:25:36.146Z,12.46
2023-05-14T00:28:06.638Z,12.41
2023-05-14T00:30:38.042Z,12.34
2023-05-14T00:33:08.414Z,12.26
2023-05-14T00:35:39.371Z,12.21
2023-05-14T00:38:09.216Z,12.19
2023-05-14T00:40:39.411Z,12.18
2023-05-14T00:43:09.635Z,12.18
2023-05-14T00:45:39.840Z,12.19
2023-05-14T00:48:10.388Z,12.20
2023-05-14T00:50:40.301Z,12.22
2023-05-14T00:53:11.112Z,12.24
2023-05-14T00:55:42.251Z,12.25
2023-05-14T00:58:13.135Z,12.26
2023-05-14T01:00:43.488Z,12.27
2023-05-14T01:03:13.918Z,12.25
2023-05-14T01:05:47.890Z,12.18
2023-05-14T01:08:21.945Z,12.10
2023-05-14T01:10:53.371Z,12.04
2023-05-14T01:13:26.852Z,11.99
2023-05-14T01:15:58.014Z,11.95
2023-05-14T01:18:28.233Z,11.88
2023-05-14T01:20:58.137Z,11.80
2023-05-14T01:23:28.580Z,11.76
2023-05-14T01:25:58.606Z,11.75
2023-05-14T01:29:58.852Z,11.71
2023-05-14T01:32:50.597Z,11.74
2023-05-14T01:35:39.266Z,11.74
2023-05-14T01:38:31.029Z,11.73
2023-05-14T01:40:59.266Z,11.72
2023-05-14T01:43:27.161Z,11.70
2023-05-14T01:45:55.154Z,11.71
2023-05-14T01:48:23.683Z,11.73
2023-05-14T01:50:52.299Z,11.75
2023-05-14T01:53:20.387Z,11.77
2023-05-14T01:55:48.606Z,11.79
2023-05-14T01:58:16.333Z,11.80
2023-05-14T02:00:44.609Z,11.79
2023-05-14T02:03:12.668Z,11.77
2023-05-14T02:05:40.494Z,11.75
2023-05-14T02:08:08.803Z,11.75
2023-05-14T02:10:36.892Z,11.76
2023-05-14T02:13:05.380Z,11.77
2023-05-14T02:15:33.170Z,11.79
2023-05-14T02:18:00.991Z,11.81
2023-05-14T02:20:29.000Z,11.83
2023-05-14T02:22:56.845Z,11.85
2023-05-14T02:25:25.033Z,11.85
2023-05-14T02:27:52.889Z,11.83
2023-05-14T02:30:21.575Z,11.81
2023-05-14T02:32:50.125Z,11.76
2023-05-14T02:35:18.385Z,11.68
2023-05-14T02:37:46.493Z,11.59
2023-05-14T02:40:15.182Z,11.52
2023-05-14T02:42:43.354Z,11.44
2023-05-14T02:45:11.742Z,11.36
2023-05-14T02:47:41.607Z,11.30
2023-05-14T02:50:10.646Z,11.23
2023-05-14T02:52:38.969Z,11.17
2023-05-14T02:55:08.612Z,11.10
2023-05-14T02:57:36.493Z,11.04
2023-05-14T03:00:06.866Z,10.99
2023-05-14T03:02:35.760Z,10.97
2023-05-14T03:05:05.201Z,10.96
2023-05-14T03:07:33.263Z,10.96
2023-05-14T03:10:01.172Z,10.96
2023-05-14T03:12:29.146Z,10.95
2023-05-14T03:14:57.054Z,10.94
2023-05-14T03:17:25.067Z,10.94
2023-05-14T03:19:52.862Z,10.97
2023-05-14T03:22:21.315Z,11.01
2023-05-14T03:24:49.284Z,11.05
2023-05-14T03:27:17.168Z,11.11
2023-05-14T03:29:45.182Z,11.17
2023-05-14T03:32:13.410Z,11.24
2023-05-14T03:34:41.164Z,11.31
2023-05-14T03:37:08.984Z,11.39
2023-05-14T03:39:37.209Z,11.46
2023-05-14T03:42:06.299Z,11.53
2023-05-14T03:44:34.147Z,11.58
2023-05-14T03:47:02.026Z,11.65
2023-05-14T03:49:29.896Z,11.73
2023-05-14T03:51:58.740Z,11.81
2023-05-14T03:54:26.575Z,11.90
2023-05-14T03:56:54.483Z,11.98
2023-05-14T03:59:22.328Z,12.07
2023-05-14T04:01:50.471Z,12.16
2023-05-14T04:04:18.696Z,12.26
2023-05-14T04:06:46.585Z,12.34
2023-05-14T04:09:14.615Z,12.45
2023-05-14T04:11:43.092Z,12.54
2023-05-14T04:14:11.191Z,12.62
2023-05-14T04:16:39.108Z,12.72
2023-05-14T04:19:07.248Z,12.82
2023-05-14T04:21:35.115Z,12.91
2023-05-14T04:24:03.428Z,13.00
2023-05-14T04:26:31.731Z,13.09
2023-05-14T04:29:02.274Z,13.17
2023-05-14T04:31:31.030Z,13.26
2023-05-14T04:33:59.133Z,13.34
2023-05-14T04:36:27.298Z,13.42
2023-05-14T04:38:55.396Z,13.50
2023-05-14T04:41:23.253Z,13.58
2023-05-14T04:43:51.103Z,13.68
2023-05-14T04:46:19.412Z,13.79
2023-05-14T04:48:47.638Z,13.89
2023-05-14T04:51:15.405Z,13.99
2023-05-14T04:53:43.640Z,14.09
2023-05-14T04:56:11.954Z,14.18
2023-05-14T04:58:39.772Z,14.27
2023-05-14T05:01:07.680Z,14.34
2023-05-14T05:03:35.736Z,14.41
2023-05-14T05:06:04.643Z,14.48
2023-05-14T05:08:32.642Z,14.56
2023-05-14T05:11:00.856Z,14.63
2023-05-14T05:13:29.048Z,14.71
2023-05-14T05:15:57.277Z,14.79
2023-05-14T05:18:25.285Z,14.87
2023-05-14T05:20:55.978Z,14.94
2023-05-14T05:23:24.715Z,15.02
2023-05-14T05:25:52.729Z,15.09
2023-05-14T05:28:20.506Z,15.15
2023-05-14T05:30:48.430Z,15.22
2023-05-14T05:33:16.401Z,15.29
2023-05-14T05:35:44.476Z,15.36
2023-05-14T05:38:14.844Z,15.44
2023-05-14T05:40:42.911Z,15.52
2023-05-14T05:43:11.013Z,15.60
2023-05-14T05:45:38.915Z,15.68
2023-05-14T05:48:07.101Z,15.77
2023-05-14T05:50:35.059Z,15.86
2023-05-14T05:53:03.288Z,15.96
2023-05-14T05:55:31.536Z,16.07
2023-05-14T05:57:59.429Z,16.19
2023-05-14T06:00:27.405Z,16.30
2023-05-14T06:02:55.793Z,16.42
2023-05-14T06:05:24.264Z,16.53
2023-05-14T06:07:54.634Z,16.62
2023-05-14T06:10:22.829Z,16.73
2023-05-14T06:12:51.099Z,16.84
2023-05-14T06:15:19.153Z,16.96
2023-05-14T06:17:47.173Z,17.09
2023-05-14T06:20:15.520Z,17.15
2023-05-14T06:22:43.691Z,17.21
2023-05-14T06:25:12.023Z,17.30
2023-05-14T06:27:40.958Z,17.41
2023-05-14T06:30:11.575Z,17.52
2023-05-14T06:32:39.741Z,17.65
2023-05-14T06:35:09.331Z,17.78
2023-05-14T06:37:37.587Z,17.91
2023-05-14T06:40:08.031Z,18.02
2023-05-14T06:42:35.833Z,18.13
2023-05-14T06:45:07.384Z,18.24
2023-05-14T06:47:35.450Z,18.36
2023-05-14T06:50:03.943Z,18.48
2023-05-14T06:52:32.282Z,18.56
2023-05-14T06:55:00.456Z,18.62
2023-05-14T06:57:28.286Z,18.70
2023-05-14T06:59:56.854Z,18.80
2023-05-14T07:02:24.843Z,18.91
2023-05-14T07:04:52.841Z,19.04
2023-05-14T07:07:20.733Z,19.16
2023-05-14T07:09:49.180Z,19.29
2023-05-14T07:12:17.425Z,19.43
2023-05-14T07:14:45.958Z,19.55
2023-05-14T07:17:14.503Z,19.69
2023-05-14T07:19:42.294Z,19.82
2023-05-14T07:22:10.303Z,19.94
2023-05-14T07:24:38.302Z,20.04
2023-05-14T07:27:07.834Z,20.14
2023-05-14T07:29:36.162Z,20.26
2023-05-14T07:32:04.904Z,20.37
2023-05-14T07:34:33.098Z,20.47
2023-05-14T07:37:01.326Z,20.57
2023-05-14T07:39:29.253Z,20.65
2023-05-14T07:41:57.641Z,20.72
2023-05-14T07:44:25.416Z,20.81
2023-05-14T07:46:53.854Z,20.90
2023-05-14T07:49:22.126Z,20.99
2023-05-14T07:51:50.178Z,21.09
2023-05-14T07:54:18.178Z,21.17
2023-05-14T07:56:46.374Z,21.24
2023-05-14T07:59:14.422Z,21.31
2023-05-14T08:01:42.226Z,21.39
2023-05-14T08:04:15.488Z,21.48
2023-05-14T08:06:43.528Z,21.55
2023-05-14T08:09:11.586Z,21.56
2023-05-14T08:11:39.591Z,21.52
2023-05-14T08:14:08.285Z,21.53
2023-05-14T08:16:36.650Z,21.55
2023-05-14T08:19:04.766Z,21.54
2023-05-14T08:21:32.618Z,21.53
2023-05-14T08:24:00.820Z,21.57
2023-05-14T08:26:28.833Z,21.60
2023-05-14T08:28:56.741Z,21.61
2023-05-14T08:31:25.230Z,21.61
2023-05-14T08:33:53.758Z,21.66
2023-05-14T08:36:21.824Z,21.79
2023-05-14T08:38:50.369Z,21.93
2023-05-14T08:41:18.442Z,22.02
2023-05-14T08:43:52.618Z,22.03
2023-05-14T08:46:21.587Z,22.05
2023-05-14T08:48:51.623Z,22.06
2023-05-14T08:51:19.707Z,22.10
2023-05-14T08:53:48.479Z,22.15
2023-05-14T08:56:17.465Z,22.20
2023-05-14T08:58:45.458Z,22.27
2023-05-14T09:01:13.877Z,22.32
2023-05-14T09:03:41.760Z,22.37
2023-05-14T09:06:09.835Z,22.44
2023-05-14T09:08:38.739Z,22.50
2023-05-14T09:11:06.819Z,22.54
2023-05-14T09:13:37.264Z,22.59
2023-05-14T09:16:06.430Z,22.66
2023-05-14T09:18:36.247Z,22.71
2023-05-14T09:21:04.445Z,22.75
2023-05-14T09:23:33.887Z,22.82
2023-05-14T09:26:05.483Z,22.88
2023-05-14T09:28:33.801Z,22.91
2023-05-14T09:31:02.176Z,22.94
2023-05-14T09:33:30.428Z,22.98
2023-05-14T09:36:04.053Z,23.04
2023-05-14T09:38:32.489Z,23.10
2023-05-14T09:41:00.631Z,23.18
2023-05-14T09:43:28.421Z,23.28
2023-05-14T09:45:56.310Z,23.37
2023-05-14T09:48:24.283Z,23.47
2023-05-14T09:50:52.280Z,23.56
2023-05-14T09:53:20.728Z,23.63
2023-05-14T09:55:48.709Z,23.70
2023-05-14T09:58:17.232Z,23.78
2023-05-14T10:00:45.941Z,23.90
2023-05-14T10:03:18.764Z,24.05
2023-05-14T10:05:48.342Z,24.15
2023-05-14T10:08:21.526Z,24.24
2023-05-14T10:10:49.860Z,24.33
2023-05-14T10:13:19.644Z,24.40
2023-05-14T10:15:48.603Z,24.48
2023-05-14T10:18:18.569Z,24.58
2023-05-14T10:20:48.344Z,24.66
2023-05-14T10:23:16.504Z,24.74
2023-05-14T10:25:44.454Z,24.85
2023-05-14T10:28:12.258Z,24.94
2023-05-14T10:30:44.368Z,25.05
2023-05-14T10:33:13.805Z,25.18
2023-05-14T10:35:52.120Z,25.32
2023-05-14T10:38:23.298Z,25.45
2023-05-14T10:40:53.528Z,25.57
2023-05-14T10:43:22.012Z,25.68
2023-05-14T10:45:50.053Z,25.78
2023-05-14T10:48:18.941Z,25.86
2023-05-14T10:50:48.579Z,25.92
2023-05-14T10:53:17.160Z,25.98
2023-05-14T10:55:46.595Z,26.04
2023-05-14T10:58:14.938Z,26.07
2023-05-14T11:00:42.817Z,26.09
2023-05-14T11:03:12.689Z,26.11
2023-05-14T11:05:40.592Z,26.15
2023-05-14T11:08:08.607Z,26.21
2023-05-14T11:10:38.234Z,26.29
2023-05-14T11:13:06.104Z,26.34
2023-05-14T11:15:35.441Z,26.37
2023-05-14T11:18:03.712Z,26.39
2023-05-14T11:20:32.151Z,26.34
2023-05-14T11:23:00.056Z,26.30
2023-05-14T11:25:28.300Z,26.27
2023-05-14T11:27:58.015Z,26.26
2023-05-14T11:30:26.113Z,26.26
2023-05-14T11:32:55.127Z,26.28
2023-05-14T11:35:23.387Z,26.32
2023-05-14T11:37:51.800Z,26.39
2023-05-14T11:40:20.215Z,26.44
2023-05-14T11:42:50.094Z,26.44
2023-05-14T11:45:25.754Z,26.37
2023-05-14T11:47:54.259Z,26.30
2023-05-14T11:50:23.109Z,26.24
2023-05-14T11:52:51.187Z,26.20
2023-05-14T11:55:20.181Z,26.13
2023-05-14T11:57:48.191Z,26.09
2023-05-14T12:00:20.707Z,25.99
2023-05-14T12:02:49.115Z,25.79
2023-05-14T12:05:17.637Z,25.62
2023-05-14T12:07:45.696Z,25.54
2023-05-14T12:10:14.523Z,25.51
2023-05-14T12:12:45.412Z,25.48
2023-05-14T12:15:14.353Z,25.40
2023-05-14T12:17:43.124Z,25.38
2023-05-14T12:20:12.474Z,25.46
2023-05-14T12:22:42.568Z,25.55
2023-05-14T12:25:12.723Z,25.58
2023-05-14T12:27:40.774Z,25.58
2023-05-14T12:30:34.226Z,25.58
2023-05-14T12:32:58.889Z,25.58
2023-05-14T12:35:27.513Z,25.57
2023-05-14T12:37:55.485Z,25.55
2023-05-14T12:40:23.790Z,25.54
2023-05-14T12:42:52.083Z,25.51
2023-05-14T12:45:22.056Z,25.42
2023-05-14T12:47:50.631Z,25.33
2023-05-14T12:50:19.830Z,25.27
2023-05-14T12:52:48.094Z,25.22
2023-05-14T12:55:17.708Z,25.18
2023-05-14T12:57:45.774Z,25.14
2023-05-14T13:00:15.669Z,25.10
2023-05-14T13:02:44.244Z,25.07
2023-05-14T13:05:12.400Z,25.04
2023-05-14T13:07:43.329Z,25.01
2023-05-14T13:10:11.675Z,24.99
2023-05-14T13:12:39.937Z,24.96
2023-05-14T13:15:10.514Z,24.93
2023-05-14T13:17:38.475Z,24.90
2023-05-14T13:20:08.684Z,24.88
2023-05-14T13:22:36.767Z,24.86
2023-05-14T13:25:06.437Z,24.86
2023-05-14T13:27:35.455Z,24.84
2023-05-14T13:30:04.853Z,24.83
2023-05-14T13:32:33.487Z,24.83
2023-05-14T13:35:01.689Z,24.82
2023-05-14T13:37:29.729Z,24.82
2023-05-14T13:39:57.519Z,24.81
2023-05-14T13:42:26.452Z,24.80
2023-05-14T13:44:55.671Z,24.80
2023-05-14T13:47:24.113Z,24.79
2023-05-14T13:49:52.326Z,24.78
2023-05-14T13:52:20.941Z,24.76
2023-05-14T13:54:49.258Z,24.76
2023-05-14T13:57:17.273Z,24.75
2023-05-14T13:59:45.899Z,24.75
2023-05-14T14:02:14.129Z,24.79
2023-05-14T14:04:42.083Z,24.86
2023-05-14T14:07:10.079Z,24.94
2023-05-14T14:09:38.654Z,25.02
2023-05-14T14:12:08.536Z,25.13
2023-05-14T14:14:36.434Z,25.24
2023-05-14T14:17:05.151Z,25.36
2023-05-14T14:19:33.076Z,25.48
2023-05-14T14:22:01.166Z,25.59
2023-05-14T14:24:28.930Z,25.66
2023-05-14T14:26:56.934Z,25.66
2023-05-14T14:29:24.691Z,25.68
2023-05-14T14:31:52.569Z,25.73
2023-05-14T14:34:20.743Z,25.81
2023-05-14T14:36:48.793Z,25.89
2023-05-14T14:39:16.576Z,25.98
2023-05-14T14:41:44.446Z,26.06
2023-05-14T14:44:12.243Z,26.14
2023-05-14T14:46:42.190Z,26.13
2023-05-14T14:49:09.978Z,26.07
2023-05-14T14:51:38.107Z,26.09
2023-05-14T14:54:05.985Z,26.13
2023-05-14T14:56:34.481Z,26.17
2023-05-14T14:59:02.744Z,26.21
2023-05-14T15:01:30.989Z,26.23
2023-05-14T15:03:59.389Z,26.25
2023-05-14T15:06:27.771Z,26.26
2023-05-14T15:08:55.584Z,26.28
2023-05-14T15:11:23.543Z,26.28
2023-05-14T15:13:51.669Z,26.25
2023-05-14T15:16:19.500Z,26.17
2023-05-14T15:18:47.318Z,26.08
2023-05-14T15:21:15.240Z,26.02
2023-05-14T15:23:43.067Z,25.97
2023-05-14T15:29:18.009Z,26.00
2023-05-14T15:31:47.924Z,25.99
2023-05-14T15:34:17.848Z,25.93
2023-05-14T15:36:47.928Z,25.89
2023-05-14T15:39:20.303Z,25.90
2023-05-14T15:41:50.119Z,25.94
2023-05-14T15:44:19.991Z,25.98
2023-05-14T15:46:50.202Z,26.01
2023-05-14T15:49:20.236Z,26.10
2023-05-14T15:51:50.195Z,26.27
2023-05-14T15:54:20.116Z,26.51
2023-05-14T15:56:50.139Z,26.66
2023-05-14T15:59:20.333Z,26.76
2023-05-14T16:01:50.606Z,26.81
2023-05-14T16:04:20.516Z,26.79
2023-05-14T16:06:50.761Z,26.73
2023-05-14T16:09:20.939Z,26.66
2023-05-14T16:11:51.190Z,26.58
2023-05-14T16:14:20.977Z,26.48
2023-05-14T16:16:51.329Z,26.36
2023-05-14T16:19:21.797Z,26.25
2023-05-14T16:21:51.759Z,26.14
2023-05-14T16:24:21.923Z,26.03
2023-05-14T16:26:51.860Z,25.91
2023-05-14T16:29:22.349Z,25.71
2023-05-14T16:31:52.252Z,25.52
2023-05-14T16:34:22.218Z,25.39
2023-05-14T16:36:52.307Z,25.27
2023-05-14T16:39:22.123Z,25.16
2023-05-14T16:41:51.958Z,25.06
2023-05-14T16:44:21.766Z,24.95
2023-05-14T16:46:52.436Z,24.85
2023-05-14T16:49:22.892Z,24.75
2023-05-14T16:51:53.089Z,24.66
2023-05-14T16:54:22.993Z,24.57
2023-05-14T16:56:53.238Z,24.46
2023-05-14T16:59:23.078Z,24.33
2023-05-14T17:01:53.388Z,24.14
2023-05-14T17:04:25.260Z,24.00
2023-05-14T17:06:55.373Z,23.89
2023-05-14T17:09:25.211Z,23.78
2023-05-14T17:11:55.234Z,23.67
2023-05-14T17:14:25.084Z,23.55
2023-05-14T17:16:55.509Z,23.39
2023-05-14T17:19:25.396Z,23.20
2023-05-14T17:21:55.413Z,23.03
2023-05-14T17:24:25.434Z,22.91
2023-05-14T17:26:55.414Z,22.78
2023-05-14T17:29:26.351Z,22.67
2023-05-14T17:31:58.906Z,22.55
2023-05-14T17:34:28.815Z,22.41
2023-05-14T17:36:58.837Z,22.28
2023-05-14T17:39:29.144Z,22.17
2023-05-14T17:41:59.298Z,22.04
2023-05-14T17:44:29.204Z,21.93
2023-05-14T17:47:00.393Z,21.81
2023-05-14T17:49:30.682Z,21.68
2023-05-14T17:52:00.510Z,21.55
2023-05-14T17:54:30.350Z,21.43
2023-05-14T17:57:00.471Z,21.31
2023-05-14T17:59:30.327Z,21.20
2023-05-14T18:02:00.966Z,21.08
2023-05-14T18:04:30.836Z,20.97
2023-05-14T18:07:01.886Z,20.85
2023-05-14T18:09:32.104Z,20.73
2023-05-14T18:12:02.258Z,20.61
2023-05-14T18:14:33.059Z,20.48
2023-05-14T18:17:03.294Z,20.37
2023-05-14T18:19:38.415Z,20.27
2023-05-14T18:22:08.788Z,20.16
2023-05-14T18:24:38.853Z,20.06
2023-05-14T18:27:09.145Z,19.97
2023-05-14T18:29:39.137Z,19.87
2023-05-14T18:32:09.876Z,19.79
2023-05-14T18:34:39.738Z,19.69
2023-05-14T18:37:09.915Z,19.60
2023-05-14T18:39:40.339Z,19.50
2023-05-14T18:42:10.833Z,19.41
2023-05-14T18:44:44.198Z,19.30
2023-05-14T18:47:14.339Z,19.18
2023-05-14T18:49:44.188Z,19.06
2023-05-14T18:52:14.132Z,18.94
2023-05-14T18:54:44.072Z,18.82
2023-05-14T18:57:14.077Z,18.70
2023-05-14T18:59:43.980Z,18.59
2023-05-14T19:02:14.001Z,18.47
2023-05-14T19:04:52.421Z,18.35
2023-05-14T19:07:23.175Z,18.17
2023-05-14T19:09:53.153Z,17.99
2023-05-14T19:12:22.996Z,17.80
2023-05-14T19:14:52.800Z,17.62
2023-05-14T19:17:22.832Z,17.45
2023-05-14T19:19:54.933Z,17.30
2023-05-14T19:22:29.772Z,17.19
2023-05-14T19:25:02.051Z,17.11
2023-05-14T19:27:33.576Z,17.02
2023-05-14T19:30:03.850Z,16.94
2023-05-14T19:32:39.418Z,16.85
2023-05-14T19:35:11.548Z,16.79
2023-05-14T19:37:44.414Z,16.75
2023-05-14T19:40:14.832Z,16.72
2023-05-14T19:42:49.303Z,16.68
2023-05-14T19:45:19.418Z,16.62
2023-05-14T19:47:49.455Z,16.53
2023-05-14T19:50:19.770Z,16.46
2023-05-14T19:52:51.387Z,16.40
2023-05-14T19:55:22.399Z,16.33
2023-05-14T19:57:53.039Z,16.25
2023-05-14T20:00:23.867Z,16.17
2023-05-14T20:02:55.351Z,16.06
2023-05-14T20:05:25.915Z,15.98
2023-05-14T20:07:55.833Z,15.91
2023-05-14T20:10:26.154Z,15.82
2023-05-14T20:12:56.324Z,15.73
2023-05-14T20:15:26.243Z,15.64
2023-05-14T20:17:56.673Z,15.58
2023-05-14T20:20:27.918Z,15.55
2023-05-14T20:22:59.920Z,15.53
2023-05-14T20:25:30.428Z,15.50
2023-05-14T20:28:00.705Z,15.42
2023-05-14T20:30:31.113Z,15.28
2023-05-14T20:33:01.369Z,15.14
2023-05-14T20:35:31.560Z,15.00
2023-05-14T20:38:03.519Z,14.84
2023-05-14T20:40:33.685Z,14.74
2023-05-14T20:43:04.003Z,14.67
2023-05-14T20:45:33.968Z,14.62
2023-05-14T20:48:09.843Z,14.56
2023-05-14T20:50:40.354Z,14.49
2023-05-14T20:53:10.208Z,14.45
2023-05-14T20:55:41.396Z,14.42
2023-05-14T20:58:11.642Z,14.40
2023-05-14T21:00:41.667Z,14.39
2023-05-14T21:03:12.171Z,14.38
2023-05-14T21:05:43.751Z,14.38
2023-05-14T21:08:13.908Z,14.36
2023-05-14T21:10:43.973Z,14.33
2023-05-14T21:13:13.950Z,14.29
2023-05-14T21:15:43.788Z,14.25
2023-05-14T21:18:14.154Z,14.21
2023-05-14T21:20:44.028Z,14.17
2023-05-14T21:23:14.725Z,14.14
2023-05-14T21:25:44.839Z,14.11
2023-05-14T21:28:15.066Z,14.03
2023-05-14T21:30:44.917Z,13.93
2023-05-14T21:33:15.982Z,13.83
2023-05-14T21:35:46.033Z,13.71
2023-05-14T21:38:16.047Z,13.63
2023-05-14T21:40:46.246Z,13.59
2023-05-14T21:43:16.321Z,13.57
2023-05-14T21:45:47.316Z,13.54
2023-05-14T21:48:17.401Z,13.54
2023-05-14T21:50:47.623Z,13.53
2023-05-14T21:53:17.880Z,13.53
2023-05-14T21:55:47.987Z,13.53
2023-05-14T21:58:18.825Z,13.53
2023-05-14T22:00:48.656Z,13.52
2023-05-14T22:03:18.782Z,13.52
2023-05-14T22:05:49.364Z,13.51
2023-05-14T22:08:19.836Z,13.47
2023-05-14T22:10:49.700Z,13.42
2023-05-14T22:13:19.553Z,13.36
2023-05-14T22:15:55.424Z,13.28
2023-05-14T22:18:32.225Z,13.21
2023-05-14T22:21:02.279Z,13.18
2023-05-14T22:23:32.645Z,13.17
2023-05-14T22:26:02.574Z,13.15
2023-05-14T22:28:32.553Z,13.11
2023-05-14T22:31:04.197Z,13.08
2023-05-14T22:33:34.470Z,13.07
2023-05-14T22:36:06.963Z,13.09
2023-05-14T22:38:37.347Z,13.07
2023-05-14T22:41:07.181Z,13.04
2023-05-14T22:43:37.187Z,13.00
2023-05-14T22:46:07.476Z,12.96
2023-05-14T22:48:37.430Z,12.89
2023-05-14T22:51:07.631Z,12.83
2023-05-14T22:53:37.846Z,12.77
2023-05-14T22:56:08.336Z,12.70
2023-05-14T22:58:38.300Z,12.67
2023-05-14T23:01:08.230Z,12.66
2023-05-14T23:03:38.731Z,12.64
2023-05-14T23:06:09.076Z,12.63
2023-05-14T23:08:39.220Z,12.62
2023-05-14T23:11:09.117Z,12.60
2023-05-14T23:13:39.191Z,12.58
2023-05-14T23:16:09.127Z,12.56
2023-05-14T23:18:39.495Z,12.54
2023-05-14T23:21:09.965Z,12.53
2023-05-14T23:23:39.850Z,12.52
2023-05-14T23:26:09.852Z,12.49
2023-05-14T23:28:39.747Z,12.46
2023-05-14T23:31:09.961Z,12.43
2023-05-14T23:33:40.241Z,12.39
2023-05-14T23:36:11.073Z,12.36
2023-05-14T23:38:41.426Z,12.34
2023-05-14T23:41:11.427Z,12.32
2023-05-14T23:43:41.389Z,12.29
2023-05-14T23:46:11.427Z,12.27
2023-05-14T23:48:41.325Z,12.25
2023-05-14T23:51:11.158Z,12.24
2023-05-14T23:53:41.040Z,12.21
2023-05-14T23:56:11.018Z,12.18
2023-05-14T23:58:40.879Z,12.14
