createdAt,value
2018-06-09T00:01:34.857Z,99.90
2018-06-09T00:04:05.344Z,99.90
2018-06-09T00:06:35.841Z,99.90
2018-06-09T00:09:08.343Z,99.90
2018-06-09T00:11:38.846Z,99.90
2018-06-09T00:14:09.212Z,99.90
2018-06-09T00:16:39.649Z,99.90
2018-06-09T00:19:10.043Z,99.90
2018-06-09T00:21:40.431Z,99.90
2018-06-09T00:24:10.963Z,99.90
2018-06-09T00:26:41.448Z,99.90
2018-06-09T00:29:11.836Z,99.90
2018-06-09T00:31:43.064Z,99.90
2018-06-09T00:34:13.480Z,99.90
2018-06-09T00:36:43.936Z,99.90
2018-06-09T00:39:14.444Z,99.90
2018-06-09T00:41:44.904Z,99.90
2018-06-09T00:44:15.419Z,99.90
2018-06-09T00:46:45.796Z,99.90
2018-06-09T00:49:16.241Z,99.90
2018-06-09T00:51:46.682Z,99.90
2018-06-09T00:54:17.072Z,99.90
2018-06-09T00:56:48.393Z,99.90
2018-06-09T00:59:18.823Z,99.90
2018-06-09T01:01:49.166Z,99.90
2018-06-09T01:04:19.568Z,99.90
2018-06-09T01:06:49.991Z,99.90
2018-06-09T01:09:20.384Z,99.90
2018-06-09T01:11:51.556Z,99.90
2018-06-09T01:14:21.973Z,99.90
2018-06-09T01:16:52.406Z,99.90
2018-06-09T01:19:22.862Z,99.90
2018-06-09T01:21:53.260Z,99.90
2018-06-09T01:24:24.091Z,99.90
2018-06-09T01:26:54.468Z,99.90
2018-06-09T01:29:24.882Z,99.90
2018-06-09T01:31:55.291Z,99.90
2018-06-09T01:34:25.628Z,99.90
2018-06-09T01:36:56.072Z,99.90
2018-06-09T01:39:26.812Z,99.90
2018-06-09T01:41:57.209Z,99.90
2018-06-09T01:44:27.547Z,99.90
2018-06-09T01:46:58.034Z,99.90
2018-06-09T01:49:28.458Z,99.90
2018-06-09T01:51:58.952Z,99.90
2018-06-09T01:54:29.872Z,99.90
2018-06-09T01:57:00.353Z,99.90
2018-06-09T01:59:30.738Z,99.90
2018-06-09T02:02:01.127Z,99.90
2018-06-09T02:04:31.516Z,99.90
2018-06-09T02:07:01.931Z,99.90
2018-06-09T02:12:02.314Z,99.90
2018-06-09T02:14:32.721Z,99.90
2018-06-09T02:17:03.159Z,99.90
2018-06-09T02:19:33.599Z,99.90
2018-06-09T02:22:04.556Z,99.90
2018-06-09T02:24:35.072Z,99.90
2018-06-09T02:27:06.343Z,99.90
2018-06-09T02:29:36.768Z,99.90
2018-06-09T02:32:07.181Z,99.90
2018-06-09T02:34:37.622Z,99.90
2018-06-09T02:37:08.042Z,99.90
2018-06-09T02:39:38.480Z,99.90
2018-06-09T02:42:09.135Z,99.90
2018-06-09T02:44:39.573Z,99.90
2018-06-09T02:47:09.957Z,99.90
2018-06-09T02:49:40.341Z,99.90
2018-06-09T02:52:10.681Z,99.90
2018-06-09T02:54:41.136Z,99.90
2018-06-09T02:57:11.581Z,99.90
2018-06-09T02:59:42.032Z,99.90
2018-06-09T03:02:12.604Z,99.90
2018-06-09T03:04:43.756Z,99.90
2018-06-09T03:07:14.255Z,99.90
2018-06-09T03:09:44.695Z,99.90
2018-06-09T03:12:15.630Z,99.90
2018-06-09T03:14:46.039Z,99.90
2018-06-09T03:17:16.478Z,99.90
2018-06-09T03:19:46.865Z,99.90
2018-06-09T03:22:17.263Z,99.90
2018-06-09T03:24:47.626Z,99.90
2018-06-09T03:27:18.053Z,99.90
2018-06-09T03:29:48.482Z,99.90
2018-06-09T03:32:18.883Z,99.90
2018-06-09T03:34:49.373Z,99.90
2018-06-09T03:37:19.805Z,99.90
2018-06-09T03:39:50.212Z,99.90
2018-06-09T03:42:20.653Z,99.90
2018-06-09T03:44:51.155Z,99.90
2018-06-09T03:47:21.561Z,99.90
2018-06-09T03:49:51.970Z,99.90
2018-06-09T03:52:22.407Z,99.90
2018-06-09T03:54:52.844Z,99.90
2018-06-09T03:57:23.228Z,99.90
2018-06-09T03:59:53.712Z,99.90
2018-06-09T04:02:24.874Z,99.90
2018-06-09T04:04:55.824Z,99.90
2018-06-09T04:07:26.240Z,99.90
2018-06-09T04:09:56.647Z,99.90
2018-06-09T04:12:27.079Z,99.90
2018-06-09T04:14:57.467Z,99.90
2018-06-09T04:17:28.408Z,99.90
2018-06-09T04:19:58.926Z,99.90
2018-06-09T04:22:29.319Z,99.90
2018-06-09T04:24:59.752Z,99.90
2018-06-09T04:27:30.179Z,99.90
2018-06-09T04:30:00.636Z,99.90
2018-06-09T04:32:31.049Z,99.90
2018-06-09T04:35:01.515Z,99.90
2018-06-09T04:37:31.977Z,99.90
2018-06-09T04:40:02.422Z,99.90
2018-06-09T04:42:33.775Z,99.90
2018-06-09T04:45:04.307Z,99.90
2018-06-09T04:47:34.675Z,99.90
2018-06-09T04:50:05.063Z,99.90
2018-06-09T04:52:35.972Z,99.90
2018-06-09T04:55:06.383Z,99.90
2018-06-09T04:57:36.745Z,99.90
2018-06-09T05:00:08.103Z,99.90
2018-06-09T05:02:38.525Z,99.90
2018-06-09T05:05:08.941Z,99.90
2018-06-09T05:07:39.348Z,99.90
2018-06-09T05:10:09.805Z,99.90
2018-06-09T05:12:42.101Z,99.90
2018-06-09T05:15:14.372Z,99.90
2018-06-09T05:17:45.698Z,99.90
2018-06-09T05:20:16.669Z,99.90
2018-06-09T05:22:47.097Z,99.90
2018-06-09T05:25:18.512Z,99.90
2018-06-09T05:27:49.104Z,99.90
2018-06-09T05:30:19.580Z,99.90
2018-06-09T05:32:50.182Z,99.90
2018-06-09T05:35:33.707Z,99.90
2018-06-09T05:38:17.895Z,99.90
2018-06-09T05:40:57.517Z,99.90
2018-06-09T05:43:33.013Z,99.90
2018-06-09T05:46:03.753Z,99.90
2018-06-09T05:49:02.012Z,99.90
2018-06-09T05:51:38.898Z,99.90
2018-06-09T05:54:11.629Z,99.90
2018-06-09T05:56:42.112Z,99.90
2018-06-09T05:59:15.465Z,99.90
2018-06-09T06:01:46.063Z,99.90
2018-06-09T06:04:16.516Z,99.90
2018-06-09T06:06:48.039Z,99.90
2018-06-09T06:09:18.501Z,99.90
2018-06-09T06:11:49.582Z,99.90
2018-06-09T06:14:20.020Z,99.90
2018-06-09T06:16:50.468Z,99.90
2018-06-09T06:19:21.246Z,99.90
2018-06-09T06:21:53.416Z,99.90
2018-06-09T06:24:24.822Z,99.90
2018-06-09T06:26:57.195Z,99.90
2018-06-09T06:29:29.047Z,99.90
2018-06-09T06:32:02.864Z,99.90
2018-06-09T06:34:35.267Z,99.90
2018-06-09T06:37:05.937Z,99.90
2018-06-09T06:39:38.187Z,99.90
2018-06-09T06:42:09.164Z,99.90
2018-06-09T06:44:40.038Z,99.90
2018-06-09T06:47:10.455Z,99.90
2018-06-09T06:49:41.509Z,99.90
2018-06-09T06:52:12.047Z,99.90
2018-06-09T06:54:42.793Z,99.90
2018-06-09T06:57:14.988Z,99.90
2018-06-09T06:59:45.472Z,99.90
2018-06-09T07:02:15.949Z,99.90
2018-06-09T07:04:46.445Z,99.90
2018-06-09T07:07:16.808Z,99.90
2018-06-09T07:09:47.200Z,99.90
2018-06-09T07:12:17.610Z,99.90
2018-06-09T07:14:48.062Z,99.90
2018-06-09T07:17:18.550Z,99.90
2018-06-09T07:19:48.985Z,99.90
2018-06-09T07:22:19.377Z,99.90
2018-06-09T07:24:49.948Z,99.90
2018-06-09T07:27:20.499Z,99.90
2018-06-09T07:29:51.931Z,99.90
2018-06-09T07:32:22.907Z,99.90
2018-06-09T07:34:53.423Z,99.90
2018-06-09T07:37:24.356Z,99.90
2018-06-09T07:39:55.286Z,99.90
2018-06-09T07:42:26.066Z,99.90
2018-06-09T07:44:57.452Z,99.90
2018-06-09T07:47:28.581Z,99.90
2018-06-09T07:49:59.127Z,99.90
2018-06-09T07:52:31.097Z,99.90
2018-06-09T07:55:02.225Z,99.90
2018-06-09T07:57:33.224Z,99.90
2018-06-09T08:00:03.653Z,99.90
2018-06-09T08:02:34.117Z,99.90
2018-06-09T08:05:04.585Z,99.90
2018-06-09T08:07:35.061Z,99.90
2018-06-09T08:10:05.597Z,99.90
2018-06-09T08:12:36.028Z,99.90
2018-06-09T08:15:06.389Z,99.90
2018-06-09T08:17:36.779Z,99.90
2018-06-09T08:20:07.169Z,99.90
2018-06-09T08:22:37.863Z,99.90
2018-06-09T08:25:08.333Z,99.90
2018-06-09T08:27:38.783Z,99.90
2018-06-09T08:30:09.237Z,99.90
2018-06-09T08:32:39.675Z,99.90
2018-06-09T08:35:10.990Z,99.90
2018-06-09T08:37:41.376Z,99.90
2018-06-09T08:40:11.831Z,99.90
2018-06-09T08:42:42.512Z,99.90
2018-06-09T08:45:13.109Z,99.90
2018-06-09T08:47:44.592Z,99.90
2018-06-09T08:50:15.023Z,99.90
2018-06-09T08:52:45.481Z,99.20
2018-06-09T08:55:16.833Z,99.10
2018-06-09T08:57:47.505Z,97.70
2018-06-09T09:00:17.916Z,97.80
2018-06-09T09:02:48.431Z,98.60
2018-06-09T09:05:19.441Z,98.90
2018-06-09T09:07:49.887Z,99.10
2018-06-09T09:10:20.356Z,99.30
2018-06-09T09:12:50.880Z,99.30
2018-06-09T09:15:21.369Z,98.30
2018-06-09T09:17:51.863Z,98.70
2018-06-09T09:20:22.338Z,98.50
2018-06-09T09:25:23.897Z,98.40
2018-06-09T09:27:55.265Z,98.50
2018-06-09T09:30:25.709Z,98.90
2018-06-09T09:32:56.122Z,98.90
2018-06-09T09:37:56.613Z,98.70
2018-06-09T09:40:27.012Z,98.60
2018-06-09T09:42:57.443Z,98.20
2018-06-09T09:45:27.840Z,98.40
2018-06-09T09:47:58.342Z,98.40
2018-06-09T09:50:28.693Z,98.10
2018-06-09T09:52:59.138Z,98.10
2018-06-09T09:55:29.567Z,96.80
2018-06-09T09:58:02.388Z,97.20
2018-06-09T10:00:38.759Z,97.90
2018-06-09T10:03:09.232Z,97.60
2018-06-09T10:05:39.708Z,98.20
2018-06-09T10:08:10.332Z,97.90
2018-06-09T10:10:40.818Z,98.10
2018-06-09T10:13:11.337Z,97.50
2018-06-09T10:15:41.937Z,98.30
2018-06-09T10:18:12.504Z,98.10
2018-06-09T10:20:42.989Z,98.20
2018-06-09T10:23:13.660Z,98.60
2018-06-09T10:25:44.246Z,98.00
2018-06-09T10:28:15.257Z,98.10
2018-06-09T10:30:45.891Z,97.50
2018-06-09T10:33:17.242Z,97.40
2018-06-09T10:35:47.785Z,98.00
2018-06-09T10:38:18.305Z,97.70
2018-06-09T10:40:48.890Z,98.30
2018-06-09T10:43:19.377Z,97.10
2018-06-09T10:45:49.813Z,97.00
2018-06-09T10:50:51.113Z,96.90
2018-06-09T10:53:21.794Z,97.90
2018-06-09T10:55:52.638Z,98.50
2018-06-09T10:58:23.709Z,97.40
2018-06-09T11:00:54.226Z,97.00
2018-06-09T11:03:25.224Z,96.00
2018-06-09T11:05:55.710Z,97.00
2018-06-09T11:08:26.284Z,96.60
2018-06-09T11:10:56.871Z,97.40
2018-06-09T11:13:27.595Z,96.60
2018-06-09T11:15:58.324Z,96.50
2018-06-09T11:18:28.929Z,96.20
2018-06-09T11:20:59.451Z,96.00
2018-06-09T11:23:30.011Z,95.80
2018-06-09T11:26:00.532Z,95.80
2018-06-09T11:28:30.980Z,96.10
2018-06-09T11:31:01.445Z,96.60
2018-06-09T11:33:31.883Z,97.10
2018-06-09T11:36:02.316Z,97.60
2018-06-09T11:38:32.820Z,97.70
2018-06-09T11:41:03.485Z,98.20
2018-06-09T11:43:34.027Z,98.00
2018-06-09T11:46:04.558Z,97.80
2018-06-09T11:48:35.161Z,97.50
2018-06-09T11:51:05.636Z,97.60
2018-06-09T11:53:36.233Z,96.90
2018-06-09T11:56:06.697Z,96.40
2018-06-09T11:58:37.464Z,97.30
2018-06-09T12:01:07.965Z,96.10
2018-06-09T12:03:38.489Z,96.30
2018-06-09T12:06:09.070Z,97.20
2018-06-09T12:08:39.590Z,96.10
2018-06-09T12:11:10.313Z,96.50
2018-06-09T12:13:40.835Z,95.50
2018-06-09T12:16:11.584Z,96.00
2018-06-09T12:18:43.399Z,96.40
2018-06-09T12:21:16.323Z,95.20
2018-06-09T12:23:47.480Z,94.80
2018-06-09T12:26:17.993Z,94.10
2018-06-09T12:28:48.420Z,94.20
2018-06-09T12:31:19.128Z,94.50
2018-06-09T12:33:49.833Z,94.30
2018-06-09T12:36:20.684Z,95.40
2018-06-09T12:38:51.145Z,94.70
2018-06-09T12:41:21.601Z,94.30
2018-06-09T12:43:52.843Z,94.30
2018-06-09T12:46:23.349Z,95.00
2018-06-09T12:48:53.876Z,93.40
2018-06-09T12:51:25.090Z,94.50
2018-06-09T12:53:55.472Z,94.00
2018-06-09T12:56:25.882Z,93.00
2018-06-09T12:58:56.368Z,94.30
2018-06-09T13:01:26.825Z,92.70
2018-06-09T13:03:57.379Z,92.90
2018-06-09T13:06:28.063Z,94.00
2018-06-09T13:08:59.552Z,93.70
2018-06-09T13:11:30.015Z,94.30
2018-06-09T13:14:00.497Z,94.90
2018-06-09T13:16:30.860Z,95.30
2018-06-09T13:19:01.324Z,94.80
2018-06-09T13:21:31.675Z,94.40
2018-06-09T13:24:02.087Z,95.40
2018-06-09T13:26:32.449Z,95.50
2018-06-09T13:29:02.870Z,95.40
2018-06-09T13:31:33.248Z,95.70
2018-06-09T13:34:03.740Z,96.40
2018-06-09T13:36:34.181Z,96.90
2018-06-09T13:39:06.303Z,96.60
2018-06-09T13:41:37.207Z,96.20
2018-06-09T13:44:07.695Z,96.60
2018-06-09T13:46:38.145Z,96.10
2018-06-09T13:49:08.615Z,96.40
2018-06-09T13:51:39.121Z,96.90
2018-06-09T13:54:09.564Z,97.10
2018-06-09T13:56:40.677Z,97.20
2018-06-09T13:59:11.130Z,97.40
2018-06-09T14:01:41.564Z,97.40
2018-06-09T14:04:12.054Z,97.20
2018-06-09T14:06:42.430Z,97.60
2018-06-09T14:09:12.862Z,97.00
2018-06-09T14:11:43.335Z,97.00
2018-06-09T14:14:13.687Z,97.20
2018-06-09T14:16:44.128Z,97.40
2018-06-09T14:19:14.535Z,97.60
2018-06-09T14:21:45.036Z,97.10
2018-06-09T14:24:15.471Z,97.10
2018-06-09T14:26:46.041Z,97.30
2018-06-09T14:29:16.466Z,97.30
2018-06-09T14:31:46.867Z,97.40
2018-06-09T14:34:17.287Z,97.70
2018-06-09T14:36:47.708Z,97.80
2018-06-09T14:39:18.110Z,97.90
2018-06-09T14:41:48.614Z,97.50
2018-06-09T14:44:19.053Z,97.80
2018-06-09T14:46:49.586Z,97.70
2018-06-09T14:49:20.115Z,97.60
2018-06-09T14:51:50.618Z,97.60
2018-06-09T14:54:21.184Z,98.10
2018-06-09T14:56:51.546Z,98.30
2018-06-09T14:59:22.039Z,98.30
2018-06-09T15:01:52.574Z,98.50
2018-06-09T15:04:23.053Z,98.20
2018-06-09T15:06:54.610Z,98.00
2018-06-09T15:09:25.113Z,98.00
2018-06-09T15:11:55.539Z,97.90
2018-06-09T15:14:26.051Z,98.40
2018-06-09T15:16:56.467Z,98.40
2018-06-09T15:19:26.864Z,98.30
2018-06-09T15:21:57.278Z,98.30
2018-06-09T15:24:27.691Z,98.30
2018-06-09T15:26:58.143Z,98.80
2018-06-09T15:29:28.561Z,98.50
2018-06-09T15:31:59.103Z,99.10
2018-06-09T15:34:29.573Z,99.50
2018-06-09T15:39:30.068Z,99.70
2018-06-09T15:42:00.507Z,99.90
2018-06-09T15:44:30.910Z,99.90
2018-06-09T15:47:02.221Z,99.80
2018-06-09T15:49:32.706Z,99.80
2018-06-09T15:52:03.238Z,99.50
2018-06-09T15:54:33.738Z,99.60
2018-06-09T15:57:04.082Z,99.60
2018-06-09T15:59:34.549Z,99.20
2018-06-09T16:02:05.141Z,99.30
2018-06-09T16:04:35.592Z,99.30
2018-06-09T16:07:06.096Z,99.30
2018-06-09T16:09:36.489Z,99.50
2018-06-09T16:12:07.016Z,99.50
2018-06-09T16:14:37.501Z,99.30
2018-06-09T16:17:08.017Z,99.50
2018-06-09T16:19:38.463Z,98.90
2018-06-09T16:22:08.924Z,98.40
2018-06-09T16:24:39.480Z,98.50
2018-06-09T16:27:09.977Z,98.50
2018-06-09T16:29:40.619Z,98.40
2018-06-09T16:32:11.124Z,98.50
2018-06-09T16:34:41.610Z,98.20
2018-06-09T16:37:12.075Z,98.40
2018-06-09T16:39:42.525Z,98.40
2018-06-09T16:42:13.026Z,98.00
2018-06-09T16:44:43.543Z,98.30
2018-06-09T16:47:13.910Z,98.50
2018-06-09T16:49:44.424Z,98.50
2018-06-09T16:52:14.999Z,98.50
2018-06-09T16:54:45.422Z,97.90
2018-06-09T16:57:15.749Z,98.30
2018-06-09T16:59:46.696Z,98.10
2018-06-09T17:02:18.183Z,97.80
2018-06-09T17:04:48.642Z,98.00
2018-06-09T17:07:19.245Z,97.90
2018-06-09T17:09:49.729Z,98.00
2018-06-09T17:12:20.281Z,98.10
2018-06-09T17:14:50.871Z,97.90
2018-06-09T17:17:22.732Z,97.80
2018-06-09T17:19:53.145Z,97.90
2018-06-09T17:22:23.609Z,98.10
2018-06-09T17:24:53.981Z,98.10
2018-06-09T17:27:25.235Z,98.10
2018-06-09T17:29:56.512Z,98.20
2018-06-09T17:32:29.669Z,98.30
2018-06-09T17:35:02.267Z,98.40
2018-06-09T17:37:32.780Z,97.80
2018-06-09T17:40:03.260Z,97.40
2018-06-09T17:42:33.739Z,95.50
2018-06-09T17:45:04.238Z,95.90
2018-06-09T17:47:34.768Z,96.70
2018-06-09T17:50:05.372Z,99.90
2018-06-09T17:52:35.905Z,99.90
2018-06-09T17:55:06.456Z,99.90
2018-06-09T17:57:36.881Z,99.90
2018-06-09T18:00:07.327Z,99.90
2018-06-09T18:02:38.033Z,99.90
2018-06-09T18:05:08.557Z,99.90
2018-06-09T18:07:39.186Z,99.90
2018-06-09T18:10:11.048Z,99.90
2018-06-09T18:12:41.524Z,99.90
2018-06-09T18:15:11.978Z,99.90
2018-06-09T18:17:42.542Z,99.90
2018-06-09T18:20:12.994Z,99.90
2018-06-09T18:22:43.426Z,99.90
2018-06-09T18:25:13.755Z,99.90
2018-06-09T18:27:44.190Z,99.90
2018-06-09T18:30:14.602Z,99.90
2018-06-09T18:32:45.152Z,99.90
2018-06-09T18:35:16.079Z,99.90
2018-06-09T18:37:46.514Z,99.90
2018-06-09T18:40:16.991Z,99.90
2018-06-09T18:42:47.429Z,99.90
2018-06-09T18:45:17.985Z,99.90
2018-06-09T18:47:48.328Z,99.90
2018-06-09T18:50:18.737Z,99.90
2018-06-09T18:52:49.106Z,99.90
2018-06-09T18:55:19.599Z,99.90
2018-06-09T18:57:50.205Z,99.90
2018-06-09T19:00:20.639Z,99.90
2018-06-09T19:02:51.111Z,99.90
2018-06-09T19:05:21.523Z,99.90
2018-06-09T19:07:51.977Z,99.90
2018-06-09T19:10:22.424Z,99.90
2018-06-09T19:12:52.948Z,99.90
2018-06-09T19:15:23.376Z,99.90
2018-06-09T19:17:53.839Z,99.90
2018-06-09T19:20:24.293Z,99.90
2018-06-09T19:22:54.713Z,99.90
2018-06-09T19:25:25.145Z,99.90
2018-06-09T19:27:55.571Z,99.90
2018-06-09T19:30:26.292Z,99.90
2018-06-09T19:32:56.836Z,99.90
2018-06-09T19:35:27.344Z,99.90
2018-06-09T19:37:57.725Z,99.90
2018-06-09T19:40:28.161Z,99.90
2018-06-09T19:42:58.585Z,99.90
2018-06-09T19:45:29.096Z,99.90
2018-06-09T19:48:00.070Z,99.90
2018-06-09T19:50:30.553Z,99.90
2018-06-09T19:53:00.992Z,99.90
2018-06-09T19:55:31.485Z,99.90
2018-06-09T19:58:02.414Z,99.90
2018-06-09T20:00:32.861Z,99.90
2018-06-09T20:03:03.350Z,99.90
2018-06-09T20:05:33.749Z,99.90
2018-06-09T20:08:04.184Z,99.90
2018-06-09T20:10:34.976Z,99.90
2018-06-09T20:13:05.456Z,99.90
2018-06-09T20:15:35.963Z,99.90
2018-06-09T20:18:06.474Z,99.90
2018-06-09T20:20:37.157Z,99.90
2018-06-09T20:25:38.159Z,99.90
2018-06-09T20:28:09.655Z,99.90
2018-06-09T20:30:40.131Z,99.90
2018-06-09T20:33:10.715Z,99.90
2018-06-09T20:35:41.073Z,99.90
2018-06-09T20:38:11.556Z,99.90
2018-06-09T20:40:42.084Z,99.90
2018-06-09T20:43:13.291Z,99.90
2018-06-09T20:45:43.790Z,99.90
2018-06-09T20:48:14.232Z,99.90
2018-06-09T20:50:45.456Z,99.90
2018-06-09T20:53:15.947Z,99.90
2018-06-09T20:55:46.495Z,99.90
2018-06-09T20:58:16.906Z,99.90
2018-06-09T21:00:47.420Z,99.90
2018-06-09T21:03:17.903Z,99.90
2018-06-09T21:05:48.453Z,99.90
2018-06-09T21:08:19.380Z,99.90
2018-06-09T21:10:49.873Z,99.90
2018-06-09T21:13:20.399Z,99.90
2018-06-09T21:15:50.757Z,99.90
2018-06-09T21:18:21.336Z,99.90
2018-06-09T21:20:51.762Z,99.90
2018-06-09T21:23:22.219Z,99.90
2018-06-09T21:25:52.659Z,99.90
2018-06-09T21:28:25.181Z,99.90
2018-06-09T21:31:00.817Z,99.90
2018-06-09T21:33:53.461Z,99.90
2018-06-09T21:36:30.293Z,99.90
2018-06-09T21:39:01.278Z,99.90
2018-06-09T21:41:36.945Z,99.90
2018-06-09T21:44:12.770Z,99.90
2018-06-09T21:46:47.118Z,99.90
2018-06-09T21:49:18.776Z,99.90
2018-06-09T21:51:49.306Z,99.90
2018-06-09T21:54:19.862Z,99.90
2018-06-09T21:56:50.369Z,99.90
2018-06-09T21:59:20.953Z,99.90
2018-06-09T22:01:51.546Z,99.90
2018-06-09T22:04:22.036Z,99.90
2018-06-09T22:06:52.565Z,99.90
2018-06-09T22:09:23.004Z,99.90
2018-06-09T22:11:53.529Z,99.90
2018-06-09T22:14:24.087Z,99.90
2018-06-09T22:16:54.654Z,99.90
2018-06-09T22:19:25.872Z,99.90
2018-06-09T22:21:56.467Z,99.90
2018-06-09T22:24:26.929Z,99.90
2018-06-09T22:26:57.437Z,99.90
2018-06-09T22:29:28.429Z,99.90
2018-06-09T22:31:59.253Z,99.90
2018-06-09T22:37:00.530Z,99.90
2018-06-09T22:39:31.053Z,99.90
2018-06-09T22:42:02.366Z,99.90
2018-06-09T22:44:32.880Z,99.90
2018-06-09T22:47:03.387Z,99.90
2018-06-09T22:49:33.877Z,99.90
2018-06-09T22:52:04.285Z,99.90
2018-06-09T22:54:35.251Z,99.90
2018-06-09T22:57:06.297Z,99.90
2018-06-09T22:59:36.968Z,99.90
2018-06-09T23:02:07.509Z,99.90
2018-06-09T23:04:38.474Z,99.90
2018-06-09T23:07:09.030Z,99.90
2018-06-09T23:09:39.685Z,99.90
2018-06-09T23:12:10.438Z,99.90
2018-06-09T23:14:41.014Z,99.90
2018-06-09T23:17:11.536Z,99.90
2018-06-09T23:19:42.010Z,99.90
2018-06-09T23:22:12.525Z,99.90
2018-06-09T23:24:43.608Z,99.90
2018-06-09T23:27:14.548Z,99.90
2018-06-09T23:29:45.444Z,99.90
2018-06-09T23:32:16.173Z,99.90
2018-06-09T23:34:46.718Z,99.90
2018-06-09T23:37:17.782Z,99.90
2018-06-09T23:39:49.695Z,99.90
2018-06-09T23:42:20.152Z,99.90
2018-06-09T23:44:50.604Z,99.90
2018-06-09T23:47:21.041Z,99.90
2018-06-09T23:49:51.629Z,99.90
2018-06-09T23:52:22.073Z,99.90
2018-06-09T23:54:52.566Z,99.90
2018-06-09T23:57:23.626Z,99.90
2018-06-09T23:59:54.229Z,99.90
