createdAt,value
2023-03-24T00:01:53.637Z,12.50
2023-03-24T00:04:21.697Z,12.50
2023-03-24T00:06:49.249Z,12.50
2023-03-24T00:09:16.997Z,12.60
2023-03-24T00:11:44.434Z,12.60
2023-03-24T00:14:12.262Z,12.60
2023-03-24T00:16:43.165Z,12.60
2023-03-24T00:19:15.000Z,12.60
2023-03-24T00:21:42.326Z,12.60
2023-03-24T00:24:11.164Z,12.50
2023-03-24T00:26:39.560Z,12.40
2023-03-24T00:29:08.521Z,12.40
2023-03-24T00:31:39.913Z,12.40
2023-03-24T00:34:08.749Z,12.40
2023-03-24T00:36:36.667Z,12.30
2023-03-24T00:39:06.141Z,12.30
2023-03-24T00:41:33.137Z,12.40
2023-03-24T00:44:03.370Z,12.40
2023-03-24T00:46:30.406Z,12.30
2023-03-24T00:49:05.433Z,12.30
2023-03-24T00:51:35.652Z,12.30
2023-03-24T00:54:03.136Z,12.30
2023-03-24T00:56:32.251Z,12.20
2023-03-24T00:59:02.109Z,12.30
2023-03-24T01:01:33.294Z,12.30
2023-03-24T01:04:01.205Z,12.40
2023-03-24T01:06:28.338Z,12.40
2023-03-24T01:08:55.291Z,12.40
2023-03-24T01:11:24.285Z,12.40
2023-03-24T01:13:52.228Z,12.30
2023-03-24T01:16:20.025Z,12.20
2023-03-24T01:18:46.755Z,12.10
2023-03-24T01:21:13.526Z,12.10
2023-03-24T01:23:42.013Z,11.90
2023-03-24T01:26:10.554Z,11.90
2023-03-24T01:28:40.967Z,11.80
2023-03-24T01:31:11.603Z,11.80
2023-03-24T01:33:38.937Z,11.80
2023-03-24T01:36:07.128Z,11.90
2023-03-24T01:38:34.389Z,11.90
2023-03-24T01:41:01.588Z,11.90
2023-03-24T01:43:33.264Z,11.90
2023-03-24T01:46:21.239Z,11.90
2023-03-24T01:49:02.341Z,11.80
2023-03-24T01:51:38.606Z,11.80
2023-03-24T01:54:14.549Z,11.80
2023-03-24T01:56:45.374Z,11.80
2023-03-24T01:59:17.079Z,11.80
2023-03-24T02:01:44.624Z,11.70
2023-03-24T02:04:11.724Z,11.80
2023-03-24T02:06:43.969Z,11.80
2023-03-24T02:09:12.458Z,11.80
2023-03-24T02:11:40.638Z,11.80
2023-03-24T02:14:08.606Z,11.80
2023-03-24T02:16:59.162Z,11.80
2023-03-24T02:20:10.542Z,11.80
2023-03-24T02:22:55.381Z,11.70
2023-03-24T02:25:37.755Z,11.60
2023-03-24T02:28:16.207Z,11.60
2023-03-24T02:31:08.459Z,11.60
2023-03-24T02:33:44.030Z,11.60
2023-03-24T02:36:42.942Z,11.70
2023-03-24T02:39:33.244Z,11.50
2023-03-24T02:42:37.024Z,11.40
2023-03-24T02:45:19.694Z,11.40
2023-03-24T02:48:04.575Z,11.40
2023-03-24T02:50:36.780Z,11.40
2023-03-24T02:53:17.499Z,11.40
2023-03-24T02:55:56.509Z,11.40
2023-03-24T02:58:42.013Z,11.30
2023-03-24T03:01:20.442Z,11.20
2023-03-24T03:03:54.236Z,11.20
2023-03-24T03:06:29.443Z,11.20
2023-03-24T03:08:58.881Z,11.10
2023-03-24T03:11:25.912Z,11.10
2023-03-24T03:14:04.028Z,11.20
2023-03-24T03:17:05.372Z,11.10
2023-03-24T03:20:05.153Z,11.20
2023-03-24T03:22:43.043Z,11.20
2023-03-24T03:25:13.329Z,11.20
2023-03-24T03:27:44.230Z,11.20
2023-03-24T03:30:20.854Z,11.10
2023-03-24T03:32:54.431Z,11.00
2023-03-24T03:35:45.262Z,11.00
2023-03-24T03:38:35.370Z,10.90
2023-03-24T03:41:04.681Z,10.90
2023-03-24T03:43:33.129Z,10.80
2023-03-24T03:46:01.072Z,10.80
2023-03-24T03:48:29.245Z,10.70
2023-03-24T03:51:10.374Z,10.60
2023-03-24T03:53:47.715Z,10.60
2023-03-24T03:56:20.246Z,10.50
2023-03-24T03:58:48.521Z,10.50
2023-03-24T04:01:19.180Z,10.50
2023-03-24T04:04:11.386Z,10.40
2023-03-24T04:06:44.329Z,10.30
2023-03-24T04:09:31.407Z,10.30
2023-03-24T04:12:24.180Z,10.30
2023-03-24T04:15:15.895Z,10.20
2023-03-24T04:18:03.353Z,10.00
2023-03-24T04:20:46.764Z,10.00
2023-03-24T04:23:58.293Z,10.00
2023-03-24T04:26:49.721Z,10.00
2023-03-24T04:29:25.863Z,9.90
2023-03-24T04:32:05.196Z,9.90
2023-03-24T04:34:41.150Z,9.90
2023-03-24T04:37:16.468Z,9.90
2023-03-24T04:39:46.872Z,9.90
2023-03-24T04:42:25.527Z,9.90
2023-03-24T04:44:52.981Z,9.90
2023-03-24T04:47:22.895Z,10.10
2023-03-24T04:49:49.736Z,10.20
2023-03-24T04:52:17.969Z,10.30
2023-03-24T04:54:45.078Z,10.30
2023-03-24T04:57:11.869Z,10.30
2023-03-24T04:59:38.665Z,10.30
2023-03-24T05:02:05.650Z,10.30
2023-03-24T05:04:36.825Z,10.30
2023-03-24T05:07:04.633Z,10.30
2023-03-24T05:09:31.688Z,10.40
2023-03-24T05:12:01.030Z,10.40
2023-03-24T05:14:28.510Z,10.40
2023-03-24T05:16:55.673Z,10.40
2023-03-24T05:19:22.374Z,10.50
2023-03-24T05:21:49.123Z,10.50
2023-03-24T05:24:15.897Z,10.70
2023-03-24T05:26:42.630Z,10.80
2023-03-24T05:29:09.480Z,11.10
2023-03-24T05:31:36.561Z,11.30
2023-03-24T05:34:03.338Z,11.40
2023-03-24T05:36:30.112Z,11.50
2023-03-24T05:38:56.877Z,11.60
2023-03-24T05:41:23.663Z,11.60
2023-03-24T05:43:50.466Z,11.70
2023-03-24T05:46:17.203Z,11.70
2023-03-24T05:48:43.985Z,11.80
2023-03-24T05:51:10.734Z,11.80
2023-03-24T05:53:37.439Z,11.90
2023-03-24T05:56:05.891Z,11.90
2023-03-24T05:58:34.650Z,12.20
2023-03-24T06:01:07.470Z,12.20
2023-03-24T06:03:34.674Z,12.10
2023-03-24T06:06:01.739Z,12.00
2023-03-24T06:08:33.749Z,11.90
2023-03-24T06:11:02.849Z,11.90
2023-03-24T06:13:31.126Z,11.90
2023-03-24T06:15:59.417Z,11.90
2023-03-24T06:18:27.527Z,11.90
2023-03-24T06:21:00.618Z,11.90
2023-03-24T06:23:28.953Z,11.90
2023-03-24T06:25:58.341Z,12.00
2023-03-24T06:28:26.222Z,12.00
2023-03-24T06:30:53.038Z,12.00
2023-03-24T06:33:22.197Z,12.10
2023-03-24T06:35:49.032Z,12.10
2023-03-24T06:38:15.816Z,12.10
2023-03-24T06:40:42.604Z,12.10
2023-03-24T06:43:09.355Z,12.10
2023-03-24T06:45:36.821Z,12.20
2023-03-24T06:48:03.746Z,12.20
2023-03-24T06:50:33.219Z,12.30
2023-03-24T06:53:01.165Z,12.30
2023-03-24T06:55:28.530Z,12.30
2023-03-24T06:57:56.133Z,12.30
2023-03-24T07:00:23.366Z,12.30
2023-03-24T07:02:50.381Z,12.30
2023-03-24T07:05:17.215Z,12.40
2023-03-24T07:10:14.157Z,12.60
2023-03-24T07:12:41.175Z,12.50
2023-03-24T07:15:09.330Z,12.50
2023-03-24T07:17:36.446Z,12.70
2023-03-24T07:20:08.213Z,12.80
2023-03-24T07:22:36.892Z,12.80
2023-03-24T07:25:05.479Z,12.90
2023-03-24T07:27:32.873Z,12.90
2023-03-24T07:30:00.177Z,13.00
2023-03-24T07:32:29.947Z,13.10
2023-03-24T07:34:57.340Z,13.10
2023-03-24T07:37:24.107Z,13.20
2023-03-24T07:39:51.046Z,13.20
2023-03-24T07:42:17.790Z,13.10
2023-03-24T07:44:44.826Z,13.20
2023-03-24T07:47:12.512Z,13.20
2023-03-24T07:49:39.384Z,13.30
2023-03-24T07:52:06.837Z,13.30
2023-03-24T07:54:34.263Z,13.30
2023-03-24T07:57:01.940Z,13.40
2023-03-24T07:59:29.651Z,13.30
2023-03-24T08:01:58.582Z,13.40
2023-03-24T08:04:29.764Z,13.50
2023-03-24T08:06:57.189Z,13.70
2023-03-24T08:09:25.047Z,13.90
2023-03-24T08:11:52.106Z,13.90
2023-03-24T08:14:18.851Z,13.90
2023-03-24T08:16:46.329Z,13.80
2023-03-24T08:19:13.250Z,13.80
2023-03-24T08:21:40.042Z,13.70
2023-03-24T08:24:07.054Z,13.70
2023-03-24T08:26:35.331Z,13.70
2023-03-24T08:29:03.109Z,13.70
2023-03-24T08:31:37.134Z,13.80
2023-03-24T08:34:04.894Z,13.80
2023-03-24T08:36:32.087Z,13.70
2023-03-24T08:39:01.309Z,13.70
2023-03-24T08:41:34.809Z,13.60
2023-03-24T08:44:06.886Z,13.40
2023-03-24T08:46:34.834Z,13.30
2023-03-24T08:49:02.530Z,13.20
2023-03-24T08:51:29.696Z,13.10
2023-03-24T08:53:56.529Z,13.10
2023-03-24T08:56:23.524Z,13.10
2023-03-24T08:58:53.704Z,13.00
2023-03-24T09:01:22.741Z,13.00
2023-03-24T09:03:49.685Z,13.00
2023-03-24T09:06:16.681Z,13.10
2023-03-24T09:08:43.503Z,13.10
2023-03-24T09:11:19.005Z,13.10
2023-03-24T09:13:45.940Z,13.10
2023-03-24T09:16:12.797Z,13.10
2023-03-24T09:18:39.548Z,13.10
2023-03-24T09:21:07.583Z,13.00
2023-03-24T09:23:34.889Z,12.90
2023-03-24T09:26:03.159Z,12.90
2023-03-24T09:28:30.376Z,12.90
2023-03-24T09:30:58.396Z,12.80
2023-03-24T09:33:25.441Z,12.80
2023-03-24T09:35:59.687Z,12.70
2023-03-24T09:38:27.696Z,12.70
2023-03-24T09:40:57.925Z,12.70
2023-03-24T09:43:32.453Z,12.60
2023-03-24T09:46:02.104Z,12.60
2023-03-24T09:48:55.014Z,12.60
2023-03-24T09:51:28.499Z,12.60
2023-03-24T09:54:02.913Z,12.60
2023-03-24T09:56:30.375Z,12.50
2023-03-24T09:59:06.963Z,12.50
2023-03-24T10:01:36.325Z,12.40
2023-03-24T10:04:04.480Z,12.40
2023-03-24T10:06:39.785Z,12.40
2023-03-24T10:09:18.173Z,12.40
2023-03-24T10:12:22.449Z,12.40
2023-03-24T10:14:58.253Z,12.40
2023-03-24T10:17:56.614Z,12.40
2023-03-24T10:20:44.238Z,12.40
2023-03-24T10:23:24.067Z,12.40
2023-03-24T10:26:00.382Z,12.40
2023-03-24T10:28:52.309Z,12.40
2023-03-24T10:31:28.046Z,12.40
2023-03-24T10:33:55.321Z,12.40
2023-03-24T10:36:23.309Z,12.40
2023-03-24T10:38:50.376Z,12.40
2023-03-24T10:41:22.964Z,12.50
2023-03-24T10:43:51.962Z,12.40
2023-03-24T10:46:22.836Z,12.40
2023-03-24T10:49:11.567Z,12.40
2023-03-24T10:51:39.826Z,12.40
2023-03-24T10:54:17.148Z,12.40
2023-03-24T10:56:52.606Z,12.40
2023-03-24T10:59:21.661Z,12.40
2023-03-24T11:01:48.768Z,12.40
2023-03-24T11:04:19.932Z,12.50
2023-03-24T11:07:05.881Z,12.40
2023-03-24T11:09:42.205Z,12.60
2023-03-24T11:12:23.373Z,12.70
2023-03-24T11:14:50.338Z,12.80
2023-03-24T11:17:20.386Z,12.90
2023-03-24T11:19:55.020Z,13.10
2023-03-24T11:22:22.261Z,13.30
2023-03-24T11:24:56.046Z,13.50
2023-03-24T11:27:23.003Z,13.40
2023-03-24T11:29:54.171Z,13.50
2023-03-24T11:32:29.777Z,13.50
2023-03-24T11:35:05.784Z,13.70
2023-03-24T11:37:35.620Z,13.80
2023-03-24T11:40:24.386Z,13.90
2023-03-24T11:42:57.328Z,14.20
2023-03-24T11:45:45.862Z,14.40
2023-03-24T11:48:32.588Z,14.30
2023-03-24T11:51:01.151Z,14.30
2023-03-24T11:53:37.082Z,14.20
2023-03-24T11:56:17.216Z,14.10
2023-03-24T11:58:52.783Z,14.10
2023-03-24T12:01:22.392Z,14.00
2023-03-24T12:04:18.245Z,13.90
2023-03-24T12:07:15.783Z,13.60
2023-03-24T12:09:57.531Z,13.60
2023-03-24T12:12:38.040Z,13.50
2023-03-24T12:15:24.651Z,13.60
2023-03-24T12:18:13.913Z,13.70
2023-03-24T12:21:04.598Z,13.80
2023-03-24T12:23:59.723Z,14.20
2023-03-24T12:26:32.954Z,14.40
2023-03-24T12:29:14.692Z,14.60
2023-03-24T12:32:25.489Z,14.50
2023-03-24T12:35:04.044Z,14.50
2023-03-24T12:37:49.131Z,14.60
2023-03-24T12:40:41.190Z,14.90
2023-03-24T12:43:16.487Z,15.10
2023-03-24T12:45:53.185Z,15.40
2023-03-24T12:48:29.986Z,15.60
2023-03-24T12:51:24.996Z,15.70
2023-03-24T12:54:05.209Z,15.30
2023-03-24T12:56:51.928Z,15.20
2023-03-24T12:59:26.821Z,15.20
2023-03-24T13:02:12.102Z,15.20
2023-03-24T13:04:44.536Z,15.10
2023-03-24T13:07:14.699Z,15.20
2023-03-24T13:09:53.546Z,15.20
2023-03-24T13:12:36.802Z,15.30
2023-03-24T13:15:09.880Z,15.30
2023-03-24T13:17:53.302Z,15.20
2023-03-24T13:20:33.032Z,15.30
2023-03-24T13:23:10.320Z,15.20
2023-03-24T13:25:45.319Z,15.30
2023-03-24T13:28:21.592Z,15.30
2023-03-24T13:30:49.493Z,15.60
2023-03-24T13:33:25.011Z,15.70
2023-03-24T13:35:57.604Z,15.80
2023-03-24T13:38:31.879Z,15.90
2023-03-24T13:40:59.045Z,15.90
2023-03-24T13:43:30.013Z,17.00
2023-03-24T13:46:03.753Z,16.80
2023-03-24T13:48:50.940Z,16.40
2023-03-24T13:51:20.487Z,16.20
2023-03-24T13:54:16.855Z,16.10
2023-03-24T13:56:54.842Z,16.20
2023-03-24T13:59:31.726Z,16.00
2023-03-24T14:02:17.450Z,16.10
2023-03-24T14:05:05.785Z,15.90
2023-03-24T14:07:45.612Z,15.70
2023-03-24T14:10:36.996Z,15.60
2023-03-24T14:13:19.239Z,15.50
2023-03-24T14:15:50.534Z,15.70
2023-03-24T14:18:23.824Z,15.80
2023-03-24T14:20:56.991Z,15.90
2023-03-24T14:23:43.605Z,15.90
2023-03-24T14:26:21.305Z,16.00
2023-03-24T14:28:55.194Z,16.00
2023-03-24T14:31:36.270Z,16.00
2023-03-24T14:34:21.230Z,16.00
2023-03-24T14:37:00.055Z,15.90
2023-03-24T14:39:40.563Z,16.00
2023-03-24T14:42:27.925Z,16.10
2023-03-24T14:44:56.841Z,16.20
2023-03-24T14:47:28.483Z,16.10
2023-03-24T14:49:57.506Z,15.80
2023-03-24T14:52:27.089Z,15.70
2023-03-24T14:54:58.000Z,15.60
2023-03-24T14:57:26.611Z,15.40
2023-03-24T15:00:01.350Z,15.40
2023-03-24T15:02:34.318Z,15.30
2023-03-24T15:05:23.022Z,15.30
2023-03-24T15:08:01.092Z,15.40
2023-03-24T15:10:35.549Z,15.40
2023-03-24T15:13:02.588Z,15.40
2023-03-24T15:15:29.426Z,15.50
2023-03-24T15:17:56.411Z,15.50
2023-03-24T15:20:35.704Z,15.50
2023-03-24T15:23:13.618Z,15.50
2023-03-24T15:25:42.360Z,15.50
2023-03-24T15:28:30.201Z,15.50
2023-03-24T15:31:01.524Z,15.60
2023-03-24T15:33:31.197Z,15.50
2023-03-24T15:36:00.131Z,15.50
2023-03-24T15:38:32.016Z,15.60
2023-03-24T15:41:12.549Z,15.60
2023-03-24T15:43:53.287Z,15.60
2023-03-24T15:46:26.009Z,15.50
2023-03-24T15:48:54.526Z,15.40
2023-03-24T15:51:51.732Z,15.30
2023-03-24T15:54:30.937Z,15.30
2023-03-24T15:57:24.976Z,15.30
2023-03-24T15:59:51.596Z,15.30
2023-03-24T16:02:38.966Z,15.30
2023-03-24T16:05:21.495Z,15.30
2023-03-24T16:08:06.911Z,15.20
2023-03-24T16:10:40.416Z,15.10
2023-03-24T16:13:22.497Z,15.10
2023-03-24T16:16:09.558Z,14.80
2023-03-24T16:18:38.731Z,14.40
2023-03-24T16:21:19.618Z,14.10
2023-03-24T16:23:47.444Z,13.90
2023-03-24T16:26:29.230Z,13.90
2023-03-24T16:29:17.442Z,13.80
2023-03-24T16:31:50.387Z,13.50
2023-03-24T16:34:19.035Z,13.30
2023-03-24T16:36:47.377Z,13.00
2023-03-24T16:39:17.971Z,12.60
2023-03-24T16:41:45.577Z,12.20
2023-03-24T16:44:13.392Z,12.10
2023-03-24T16:46:41.292Z,12.00
2023-03-24T16:49:12.461Z,11.90
2023-03-24T16:51:39.314Z,11.80
2023-03-24T16:54:07.494Z,11.80
2023-03-24T16:56:34.673Z,11.80
2023-03-24T16:59:02.061Z,11.80
2023-03-24T17:01:29.285Z,11.80
2023-03-24T17:03:58.663Z,11.80
2023-03-24T17:06:31.060Z,11.80
2023-03-24T17:08:58.794Z,11.70
2023-03-24T17:11:30.044Z,11.80
2023-03-24T17:14:01.867Z,11.70
2023-03-24T17:16:29.687Z,11.60
2023-03-24T17:18:56.810Z,11.60
2023-03-24T17:21:24.605Z,11.50
2023-03-24T17:23:55.563Z,11.40
2023-03-24T17:26:23.187Z,11.50
2023-03-24T17:28:50.357Z,11.50
2023-03-24T17:31:22.403Z,11.40
2023-03-24T17:33:49.250Z,11.40
2023-03-24T17:36:16.947Z,11.40
2023-03-24T17:38:47.114Z,11.30
2023-03-24T17:41:14.251Z,11.40
2023-03-24T17:43:41.094Z,11.40
2023-03-24T17:46:08.421Z,11.40
2023-03-24T17:48:37.090Z,11.30
2023-03-24T17:51:04.429Z,11.30
2023-03-24T17:53:33.474Z,11.30
2023-03-24T17:56:05.541Z,11.30
2023-03-24T17:58:34.307Z,11.30
2023-03-24T18:01:07.716Z,11.30
2023-03-24T18:03:37.541Z,11.30
2023-03-24T18:06:08.991Z,11.30
2023-03-24T18:08:36.534Z,11.30
2023-03-24T18:11:11.177Z,11.30
2023-03-24T18:13:38.126Z,11.20
2023-03-24T18:16:19.859Z,11.20
2023-03-24T18:18:48.309Z,11.20
2023-03-24T18:21:15.365Z,11.20
2023-03-24T18:23:42.332Z,11.20
2023-03-24T18:26:09.098Z,11.20
2023-03-24T18:28:40.046Z,11.20
2023-03-24T18:31:18.842Z,11.10
2023-03-24T18:33:50.663Z,11.00
2023-03-24T18:36:26.429Z,11.00
2023-03-24T18:38:58.981Z,11.00
2023-03-24T18:41:30.964Z,11.10
2023-03-24T18:44:06.214Z,11.10
2023-03-24T18:46:33.446Z,11.00
2023-03-24T18:49:03.735Z,11.10
2023-03-24T18:51:31.146Z,11.10
2023-03-24T18:53:57.967Z,11.00
2023-03-24T18:56:25.480Z,11.00
2023-03-24T18:58:52.476Z,10.80
2023-03-24T19:01:22.712Z,10.80
2023-03-24T19:03:51.941Z,10.80
2023-03-24T19:06:19.529Z,10.80
2023-03-24T19:08:50.945Z,10.80
2023-03-24T19:11:18.120Z,10.80
2023-03-24T19:13:47.188Z,10.80
2023-03-24T19:16:13.975Z,10.70
2023-03-24T19:18:40.750Z,10.70
2023-03-24T19:21:08.045Z,10.60
2023-03-24T19:23:39.569Z,10.40
2023-03-24T19:26:11.102Z,10.40
2023-03-24T19:28:37.868Z,10.30
2023-03-24T19:31:12.894Z,10.30
2023-03-24T19:33:41.801Z,10.20
2023-03-24T19:36:09.094Z,10.20
2023-03-24T19:38:37.898Z,10.10
2023-03-24T19:41:07.187Z,10.10
2023-03-24T19:43:35.770Z,10.10
2023-03-24T19:46:03.808Z,10.10
2023-03-24T19:48:31.104Z,10.10
2023-03-24T19:50:57.906Z,10.10
2023-03-24T19:53:25.693Z,10.10
2023-03-24T19:55:55.563Z,10.00
2023-03-24T19:58:22.287Z,10.00
2023-03-24T20:00:50.755Z,10.00
2023-03-24T20:03:17.578Z,9.90
2023-03-24T20:05:44.359Z,10.00
2023-03-24T20:08:11.181Z,10.00
2023-03-24T20:10:39.989Z,10.00
2023-03-24T20:13:08.105Z,10.00
2023-03-24T20:15:35.310Z,10.00
2023-03-24T20:18:02.397Z,10.00
2023-03-24T20:20:29.917Z,9.90
2023-03-24T20:22:56.963Z,9.90
2023-03-24T20:25:24.019Z,9.80
2023-03-24T20:27:50.817Z,9.90
2023-03-24T20:30:20.040Z,9.80
2023-03-24T20:32:47.238Z,9.80
2023-03-24T20:35:15.030Z,9.70
2023-03-24T20:37:42.193Z,9.70
2023-03-24T20:40:09.782Z,9.70
2023-03-24T20:42:37.200Z,9.60
2023-03-24T20:45:05.864Z,9.60
2023-03-24T20:47:32.876Z,9.60
2023-03-24T20:49:59.756Z,9.60
2023-03-24T20:52:27.193Z,9.50
2023-03-24T20:54:54.368Z,9.50
2023-03-24T20:57:22.300Z,9.50
2023-03-24T20:59:49.398Z,9.40
2023-03-24T21:02:16.262Z,9.40
2023-03-24T21:04:43.506Z,9.40
2023-03-24T21:07:11.116Z,9.40
2023-03-24T21:09:37.867Z,9.30
2023-03-24T21:12:06.522Z,9.30
2023-03-24T21:14:34.017Z,9.30
2023-03-24T21:17:01.807Z,9.30
2023-03-24T21:19:30.756Z,9.30
2023-03-24T21:21:57.859Z,9.30
2023-03-24T21:24:24.632Z,9.20
2023-03-24T21:26:53.809Z,9.20
2023-03-24T21:29:22.495Z,9.20
2023-03-24T21:31:49.854Z,9.20
2023-03-24T21:34:17.367Z,9.20
2023-03-24T21:36:45.998Z,9.20
2023-03-24T21:39:12.804Z,9.20
2023-03-24T21:41:39.872Z,9.20
2023-03-24T21:44:09.176Z,9.10
2023-03-24T21:46:37.059Z,9.10
2023-03-24T21:49:05.107Z,9.10
2023-03-24T21:51:34.650Z,9.10
2023-03-24T21:54:06.138Z,9.20
2023-03-24T21:56:33.881Z,9.10
2023-03-24T21:59:00.786Z,9.10
2023-03-24T22:01:30.751Z,9.10
2023-03-24T22:03:58.814Z,9.10
2023-03-24T22:06:28.631Z,9.00
2023-03-24T22:08:58.662Z,9.00
2023-03-24T22:11:26.308Z,8.90
2023-03-24T22:13:53.748Z,8.90
2023-03-24T22:16:20.956Z,8.90
2023-03-24T22:18:47.909Z,8.80
2023-03-24T22:21:15.545Z,8.80
2023-03-24T22:23:43.044Z,8.90
2023-03-24T22:26:16.762Z,8.80
2023-03-24T22:28:44.079Z,8.80
2023-03-24T22:31:14.078Z,8.80
2023-03-24T22:33:41.308Z,8.90
2023-03-24T22:36:09.250Z,8.80
2023-03-24T22:38:36.279Z,8.80
2023-03-24T22:41:06.464Z,8.80
2023-03-24T22:43:35.053Z,8.80
2023-03-24T22:46:05.205Z,8.80
2023-03-24T22:48:32.302Z,8.80
2023-03-24T22:50:59.020Z,8.80
2023-03-24T22:53:25.765Z,8.80
2023-03-24T22:55:52.948Z,8.80
2023-03-24T22:58:20.387Z,8.80
2023-03-24T23:00:48.824Z,8.80
2023-03-24T23:03:16.047Z,8.90
2023-03-24T23:05:45.332Z,8.90
2023-03-24T23:08:15.070Z,8.80
2023-03-24T23:10:44.091Z,8.80
2023-03-24T23:13:11.531Z,8.80
2023-03-24T23:15:42.698Z,8.80
2023-03-24T23:18:10.326Z,8.80
2023-03-24T23:20:37.475Z,8.80
2023-03-24T23:23:06.556Z,8.80
2023-03-24T23:25:43.101Z,8.70
2023-03-24T23:28:13.555Z,8.60
2023-03-24T23:30:41.202Z,8.60
2023-03-24T23:33:08.640Z,8.60
2023-03-24T23:35:37.287Z,8.50
2023-03-24T23:38:05.382Z,8.60
2023-03-24T23:40:32.120Z,8.50
2023-03-24T23:42:58.896Z,8.40
2023-03-24T23:45:26.263Z,8.40
2023-03-24T23:47:53.805Z,8.40
2023-03-24T23:50:21.074Z,8.50
2023-03-24T23:52:48.299Z,8.60
2023-03-24T23:55:17.703Z,8.60
2023-03-24T23:57:45.403Z,8.50
