createdAt,value
2023-03-29T00:02:43.357Z,595.00
2023-03-29T00:06:43.334Z,601.00
2023-03-29T00:10:43.398Z,602.00
2023-03-29T00:14:43.445Z,601.00
2023-03-29T00:18:43.449Z,602.00
2023-03-29T00:22:43.476Z,598.00
2023-03-29T00:26:43.438Z,596.00
2023-03-29T00:30:43.425Z,599.00
2023-03-29T00:34:43.421Z,601.00
2023-03-29T00:38:43.402Z,600.00
2023-03-29T00:42:43.438Z,598.00
2023-03-29T00:46:44.441Z,595.00
2023-03-29T00:50:43.369Z,595.00
2023-03-29T00:54:43.364Z,588.00
2023-03-29T00:58:43.368Z,591.00
2023-03-29T01:02:43.506Z,591.00
2023-03-29T01:06:43.539Z,593.00
2023-03-29T01:10:43.389Z,595.00
2023-03-29T01:14:43.404Z,600.00
2023-03-29T01:18:43.364Z,594.00
2023-03-29T01:22:43.375Z,596.00
2023-03-29T01:26:43.321Z,595.00
2023-03-29T01:30:43.319Z,592.00
2023-03-29T01:34:43.297Z,594.00
2023-03-29T01:38:43.273Z,595.00
2023-03-29T01:42:43.235Z,593.00
2023-03-29T01:46:43.212Z,591.00
2023-03-29T01:50:43.211Z,591.00
2023-03-29T01:54:43.188Z,597.00
2023-03-29T01:58:43.205Z,597.00
2023-03-29T02:02:43.216Z,599.00
2023-03-29T02:06:43.156Z,602.00
2023-03-29T02:10:43.108Z,594.00
2023-03-29T02:14:43.109Z,595.00
2023-03-29T02:18:43.080Z,587.00
2023-03-29T02:22:43.082Z,584.00
2023-03-29T02:26:43.071Z,589.00
2023-03-29T02:30:43.067Z,586.00
2023-03-29T02:34:43.103Z,586.00
2023-03-29T02:38:43.069Z,581.00
2023-03-29T02:42:43.069Z,580.00
2023-03-29T02:46:43.169Z,581.00
2023-03-29T02:50:43.119Z,582.00
2023-03-29T02:54:43.156Z,585.00
2023-03-29T02:58:43.186Z,587.00
2023-03-29T03:02:43.251Z,590.00
2023-03-29T03:06:43.203Z,588.00
2023-03-29T03:10:43.246Z,588.00
2023-03-29T03:14:43.276Z,584.00
2023-03-29T03:18:43.325Z,584.00
2023-03-29T03:22:43.338Z,587.00
2023-03-29T03:26:43.409Z,585.00
2023-03-29T03:30:43.443Z,582.00
2023-03-29T03:34:43.507Z,573.00
2023-03-29T03:38:43.525Z,576.00
2023-03-29T03:42:43.494Z,577.00
2023-03-29T03:46:43.538Z,576.00
2023-03-29T03:50:43.575Z,580.00
2023-03-29T03:54:43.639Z,578.00
2023-03-29T03:58:43.706Z,573.00
2023-03-29T04:02:43.805Z,575.00
2023-03-29T04:06:43.930Z,570.00
2023-03-29T04:10:43.819Z,580.00
2023-03-29T04:14:43.888Z,579.00
2023-03-29T04:18:44.107Z,581.00
2023-03-29T04:22:43.989Z,579.00
2023-03-29T04:26:44.064Z,575.00
2023-03-29T04:30:44.136Z,570.00
2023-03-29T04:34:44.145Z,569.00
2023-03-29T04:38:47.327Z,569.00
2023-03-29T04:42:44.136Z,570.00
2023-03-29T04:46:44.159Z,573.00
2023-03-29T04:50:46.010Z,573.00
2023-03-29T04:54:44.018Z,572.00
2023-03-29T04:58:43.970Z,575.00
2023-03-29T05:02:44.034Z,573.00
2023-03-29T05:06:43.919Z,572.00
2023-03-29T05:10:43.873Z,566.00
2023-03-29T05:14:43.917Z,566.00
2023-03-29T05:18:43.948Z,567.00
2023-03-29T05:22:44.034Z,569.00
2023-03-29T05:26:44.004Z,570.00
2023-03-29T05:30:44.099Z,569.00
2023-03-29T05:34:44.132Z,570.00
2023-03-29T05:38:44.183Z,572.00
2023-03-29T05:42:44.201Z,592.00
2023-03-29T05:46:44.276Z,657.00
2023-03-29T05:50:46.209Z,722.00
2023-03-29T05:54:44.221Z,772.00
2023-03-29T05:58:44.494Z,916.00
2023-03-29T06:02:44.511Z,972.00
2023-03-29T06:06:44.520Z,1023.00
2023-03-29T06:10:44.345Z,1142.00
2023-03-29T06:14:44.308Z,1201.00
2023-03-29T06:18:44.281Z,1271.00
2023-03-29T06:22:44.202Z,1320.00
2023-03-29T06:26:44.212Z,1367.00
2023-03-29T06:30:44.181Z,1262.00
2023-03-29T06:34:44.226Z,1117.00
2023-03-29T06:38:44.107Z,1083.00
2023-03-29T06:42:44.063Z,1226.00
2023-03-29T06:46:44.061Z,1285.00
2023-03-29T06:50:44.026Z,1327.00
2023-03-29T06:54:44.059Z,1487.00
2023-03-29T06:58:43.909Z,1548.00
2023-03-29T07:02:44.094Z,1608.00
2023-03-29T07:06:43.946Z,1702.00
2023-03-29T07:10:44.039Z,1767.00
2023-03-29T07:14:46.193Z,1826.00
2023-03-29T07:18:43.930Z,1881.00
2023-03-29T07:22:44.076Z,1939.00
2023-03-29T07:26:52.206Z,2005.00
2023-03-29T07:35:02.816Z,2118.00
2023-03-29T07:39:02.823Z,2149.00
2023-03-29T07:43:02.525Z,2186.00
2023-03-29T07:47:02.816Z,2198.00
2023-03-29T07:51:03.033Z,2159.00
2023-03-29T07:55:02.421Z,2132.00
2023-03-29T07:59:02.425Z,2103.00
2023-03-29T08:03:02.449Z,2074.00
2023-03-29T08:07:02.306Z,2027.00
2023-03-29T08:11:02.416Z,1993.00
2023-03-29T08:15:02.266Z,1950.00
2023-03-29T08:19:02.208Z,1914.00
2023-03-29T08:23:02.193Z,1874.00
2023-03-29T08:27:02.144Z,1836.00
2023-03-29T08:31:02.316Z,1803.00
2023-03-29T08:35:02.073Z,1763.00
2023-03-29T08:39:02.352Z,1726.00
2023-03-29T08:43:02.361Z,1686.00
2023-03-29T08:47:02.281Z,1674.00
2023-03-29T08:51:02.442Z,1670.00
2023-03-29T08:55:02.850Z,1682.00
2023-03-29T08:59:02.453Z,1693.00
2023-03-29T09:03:02.629Z,1704.00
2023-03-29T09:07:02.897Z,1492.00
2023-03-29T09:11:02.780Z,1384.00
2023-03-29T09:15:02.708Z,1522.00
2023-03-29T09:19:02.845Z,1568.00
2023-03-29T09:23:02.877Z,1609.00
2023-03-29T09:27:02.977Z,1627.00
2023-03-29T09:31:03.109Z,1656.00
2023-03-29T09:35:02.938Z,1696.00
2023-03-29T09:39:03.364Z,1726.00
2023-03-29T09:43:03.388Z,1748.00
2023-03-29T09:47:03.335Z,1768.00
2023-03-29T09:51:03.689Z,1784.00
2023-03-29T09:55:03.245Z,1872.00
2023-03-29T09:59:03.229Z,1950.00
2023-03-29T10:03:03.203Z,1999.00
2023-03-29T10:07:03.123Z,2021.00
2023-03-29T10:11:03.343Z,2042.00
2023-03-29T10:15:03.050Z,2101.00
2023-03-29T10:19:03.034Z,2173.00
2023-03-29T10:23:02.963Z,2263.00
2023-03-29T10:27:02.919Z,2331.00
2023-03-29T10:31:03.234Z,2398.00
2023-03-29T10:35:02.909Z,2456.00
2023-03-29T10:39:05.618Z,2509.00
2023-03-29T10:43:02.804Z,2547.00
2023-03-29T10:47:02.775Z,2609.00
2023-03-29T10:51:02.974Z,2670.00
2023-03-29T10:55:02.730Z,2716.00
2023-03-29T10:59:02.679Z,2787.00
2023-03-29T11:03:02.668Z,2818.00
2023-03-29T11:07:02.599Z,2880.00
2023-03-29T11:11:02.776Z,2904.00
2023-03-29T11:15:02.539Z,2956.00
2023-03-29T11:19:02.478Z,2997.00
2023-03-29T11:23:02.445Z,3056.00
2023-03-29T11:27:02.911Z,3097.00
2023-03-29T11:31:03.154Z,3113.00
2023-03-29T11:35:02.712Z,2998.00
2023-03-29T11:39:02.665Z,2973.00
2023-03-29T11:43:02.776Z,2940.00
2023-03-29T11:47:02.682Z,2915.00
2023-03-29T11:51:02.719Z,2863.00
2023-03-29T11:55:02.601Z,2824.00
2023-03-29T11:59:02.527Z,2771.00
2023-03-29T12:03:02.517Z,2672.00
2023-03-29T12:07:02.409Z,2633.00
2023-03-29T12:11:02.571Z,2597.00
2023-03-29T12:15:02.404Z,2567.00
2023-03-29T12:19:02.321Z,2470.00
2023-03-29T12:23:02.307Z,2284.00
2023-03-29T12:27:02.257Z,2335.00
2023-03-29T12:31:02.434Z,2109.00
2023-03-29T12:35:02.241Z,2197.00
2023-03-29T12:39:02.181Z,2196.00
2023-03-29T12:43:02.135Z,2136.00
2023-03-29T12:47:02.055Z,2072.00
2023-03-29T12:51:02.110Z,2031.00
2023-03-29T12:55:02.028Z,1996.00
2023-03-29T12:59:01.971Z,1935.00
2023-03-29T13:03:01.959Z,1918.00
2023-03-29T13:07:01.940Z,1898.00
2023-03-29T13:11:01.869Z,1881.00
2023-03-29T13:15:01.873Z,1842.00
2023-03-29T13:19:01.813Z,1801.00
2023-03-29T13:23:01.797Z,1753.00
2023-03-29T13:27:01.723Z,1727.00
2023-03-29T13:31:01.774Z,1696.00
2023-03-29T13:35:01.667Z,1685.00
2023-03-29T13:39:01.639Z,1651.00
2023-03-29T13:43:02.463Z,1640.00
2023-03-29T13:47:01.672Z,1610.00
2023-03-29T13:51:01.573Z,1596.00
2023-03-29T13:55:01.675Z,1549.00
2023-03-29T13:59:01.861Z,1552.00
2023-03-29T14:03:02.149Z,1545.00
2023-03-29T14:07:02.226Z,1536.00
2023-03-29T14:11:02.447Z,1493.00
2023-03-29T14:15:02.668Z,1491.00
2023-03-29T14:19:02.869Z,1469.00
2023-03-29T14:23:03.082Z,1450.00
2023-03-29T14:27:03.286Z,1428.00
2023-03-29T14:31:03.229Z,1408.00
2023-03-29T14:35:03.291Z,1390.00
2023-03-29T14:39:03.183Z,1376.00
2023-03-29T14:43:03.119Z,1358.00
2023-03-29T14:47:03.091Z,1351.00
2023-03-29T14:51:03.061Z,1344.00
2023-03-29T14:55:03.043Z,1343.00
2023-03-29T14:59:03.021Z,1337.00
2023-03-29T15:03:03.090Z,1316.00
2023-03-29T15:07:02.959Z,1298.00
2023-03-29T15:11:02.940Z,1275.00
2023-03-29T15:15:02.904Z,1267.00
2023-03-29T15:19:02.869Z,1257.00
2023-03-29T15:23:02.852Z,1247.00
2023-03-29T15:27:02.786Z,1242.00
2023-03-29T15:31:07.943Z,1227.00
2023-03-29T15:35:03.741Z,1214.00
2023-03-29T15:39:02.700Z,1202.00
2023-03-29T15:43:02.941Z,1197.00
2023-03-29T15:47:03.166Z,1187.00
2023-03-29T15:51:06.360Z,1172.00
2023-03-29T15:55:03.285Z,1157.00
2023-03-29T15:59:03.250Z,1151.00
2023-03-29T16:03:03.241Z,1150.00
2023-03-29T16:07:03.155Z,1141.00
2023-03-29T16:11:03.149Z,1121.00
2023-03-29T16:15:03.099Z,1119.00
2023-03-29T16:19:03.085Z,1122.00
2023-03-29T16:23:03.152Z,1117.00
2023-03-29T16:27:03.339Z,1114.00
2023-03-29T16:31:03.463Z,1109.00
2023-03-29T16:35:03.650Z,1094.00
2023-03-29T16:39:03.807Z,1094.00
2023-03-29T16:43:03.834Z,1093.00
2023-03-29T16:47:03.820Z,1089.00
2023-03-29T16:51:03.837Z,1072.00
2023-03-29T16:55:03.876Z,1068.00
2023-03-29T16:59:03.878Z,1057.00
2023-03-29T17:03:03.866Z,1056.00
2023-03-29T17:07:03.856Z,1061.00
2023-03-29T17:11:03.829Z,1056.00
2023-03-29T17:15:03.791Z,1049.00
2023-03-29T17:19:03.814Z,1043.00
2023-03-29T17:23:03.804Z,1031.00
2023-03-29T17:27:03.821Z,1024.00
2023-03-29T17:31:03.799Z,1021.00
2023-03-29T17:35:03.816Z,1019.00
2023-03-29T17:39:03.780Z,1015.00
2023-03-29T17:43:03.804Z,1006.00
2023-03-29T17:47:03.981Z,994.00
2023-03-29T17:51:03.841Z,992.00
2023-03-29T17:55:03.888Z,995.00
2023-03-29T17:59:03.892Z,990.00
2023-03-29T18:03:03.964Z,980.00
2023-03-29T18:07:03.971Z,979.00
2023-03-29T18:11:04.007Z,970.00
2023-03-29T18:15:04.085Z,961.00
2023-03-29T18:19:04.129Z,960.00
2023-03-29T18:23:04.199Z,953.00
2023-03-29T18:27:04.276Z,949.00
2023-03-29T18:31:04.333Z,946.00
2023-03-29T18:35:04.387Z,941.00
2023-03-29T18:39:04.423Z,934.00
2023-03-29T18:43:04.501Z,927.00
2023-03-29T18:47:04.548Z,924.00
2023-03-29T18:51:05.660Z,921.00
2023-03-29T18:55:04.693Z,916.00
2023-03-29T18:59:04.785Z,902.00
2023-03-29T19:03:04.908Z,897.00
2023-03-29T19:07:04.976Z,888.00
2023-03-29T19:11:05.048Z,887.00
2023-03-29T19:15:05.148Z,884.00
2023-03-29T19:19:05.229Z,881.00
2023-03-29T19:23:05.346Z,866.00
2023-03-29T19:27:05.446Z,869.00
2023-03-29T19:31:05.589Z,860.00
2023-03-29T19:35:05.666Z,865.00
2023-03-29T19:39:05.785Z,865.00
2023-03-29T19:43:05.910Z,858.00
2023-03-29T19:47:06.084Z,849.00
2023-03-29T19:51:06.136Z,846.00
2023-03-29T19:55:06.260Z,845.00
2023-03-29T19:59:06.408Z,843.00
2023-03-29T20:03:06.618Z,841.00
2023-03-29T20:07:06.635Z,835.00
2023-03-29T20:11:07.089Z,832.00
2023-03-29T20:15:06.927Z,832.00
2023-03-29T20:19:07.050Z,829.00
2023-03-29T20:23:07.226Z,828.00
2023-03-29T20:27:07.341Z,830.00
2023-03-29T20:31:07.473Z,821.00
2023-03-29T20:35:07.626Z,820.00
2023-03-29T20:39:07.744Z,814.00
2023-03-29T20:43:07.902Z,819.00
2023-03-29T20:47:08.050Z,819.00
2023-03-29T20:51:08.152Z,818.00
2023-03-29T20:55:08.280Z,818.00
2023-03-29T20:59:08.427Z,814.00
2023-03-29T21:03:08.837Z,814.00
2023-03-29T21:07:08.706Z,812.00
2023-03-29T21:11:08.837Z,810.00
2023-03-29T21:15:09.005Z,806.00
2023-03-29T21:19:09.184Z,804.00
2023-03-29T21:23:09.326Z,803.00
2023-03-29T21:27:09.495Z,797.00
2023-03-29T21:31:09.715Z,798.00
2023-03-29T21:35:09.859Z,803.00
2023-03-29T21:39:10.025Z,799.00
2023-03-29T21:43:10.174Z,800.00
2023-03-29T21:47:10.378Z,797.00
2023-03-29T21:51:10.574Z,794.00
2023-03-29T21:55:10.808Z,792.00
2023-03-29T21:59:10.979Z,783.00
2023-03-29T22:03:11.255Z,780.00
2023-03-29T22:07:11.377Z,777.00
2023-03-29T22:11:11.593Z,778.00
2023-03-29T22:15:11.772Z,780.00
2023-03-29T22:19:11.964Z,781.00
2023-03-29T22:23:12.190Z,776.00
2023-03-29T22:27:12.411Z,777.00
2023-03-29T22:31:12.601Z,774.00
2023-03-29T22:35:12.835Z,772.00
2023-03-29T22:39:13.028Z,773.00
2023-03-29T22:43:13.272Z,774.00
2023-03-29T22:47:13.464Z,764.00
2023-03-29T22:51:13.409Z,765.00
2023-03-29T22:55:13.376Z,763.00
2023-03-29T22:59:13.326Z,764.00
2023-03-29T23:03:13.300Z,754.00
2023-03-29T23:07:13.260Z,747.00
2023-03-29T23:11:13.273Z,740.00
2023-03-29T23:15:13.199Z,739.00
2023-03-29T23:19:13.182Z,743.00
2023-03-29T23:23:13.121Z,738.00
2023-03-29T23:27:13.088Z,735.00
2023-03-29T23:31:13.057Z,732.00
2023-03-29T23:35:13.005Z,732.00
2023-03-29T23:39:12.958Z,732.00
2023-03-29T23:43:12.921Z,735.00
2023-03-29T23:47:12.902Z,739.00
2023-03-29T23:51:12.836Z,731.00
2023-03-29T23:55:12.842Z,718.00
2023-03-29T23:59:12.767Z,715.00
