createdAt,value
2017-11-29T00:01:09.422Z,30.17
2017-11-29T00:03:36.882Z,36.57
2017-11-29T00:06:04.646Z,30.60
2017-11-29T00:08:32.765Z,26.13
2017-11-29T00:11:00.257Z,20.40
2017-11-29T00:13:28.258Z,21.87
2017-11-29T00:15:55.719Z,26.50
2017-11-29T00:18:23.179Z,21.83
2017-11-29T00:20:50.938Z,17.87
2017-11-29T00:23:18.402Z,15.93
2017-11-29T00:25:45.869Z,18.33
2017-11-29T00:28:13.500Z,26.30
2017-11-29T00:30:40.965Z,24.77
2017-11-29T00:33:08.417Z,20.47
2017-11-29T00:35:36.231Z,20.93
2017-11-29T00:38:03.691Z,24.63
2017-11-29T00:40:31.154Z,23.73
2017-11-29T00:42:58.994Z,14.90
2017-11-29T00:45:26.445Z,21.30
2017-11-29T00:47:54.301Z,28.57
2017-11-29T00:50:22.294Z,20.00
2017-11-29T00:52:49.763Z,15.30
2017-11-29T00:55:17.225Z,17.53
2017-11-29T00:57:45.301Z,19.90
2017-11-29T01:00:12.758Z,24.63
2017-11-29T01:02:40.216Z,20.20
2017-11-29T01:05:07.988Z,31.60
2017-11-29T01:07:35.445Z,21.03
2017-11-29T01:10:02.909Z,16.83
2017-11-29T01:12:30.665Z,20.70
2017-11-29T01:14:58.169Z,17.60
2017-11-29T01:17:25.638Z,23.50
2017-11-29T01:19:53.357Z,23.77
2017-11-29T01:22:20.818Z,19.57
2017-11-29T01:24:48.280Z,17.30
2017-11-29T01:27:16.043Z,20.10
2017-11-29T01:29:43.499Z,18.77
2017-11-29T01:32:10.956Z,25.90
2017-11-29T01:34:39.030Z,24.23
2017-11-29T01:37:06.507Z,16.57
2017-11-29T01:39:33.958Z,22.23
2017-11-29T01:42:01.690Z,29.07
2017-11-29T01:44:29.166Z,18.20
2017-11-29T01:46:56.624Z,17.67
2017-11-29T01:49:25.033Z,17.30
2017-11-29T01:51:52.496Z,25.63
2017-11-29T01:54:19.950Z,16.70
2017-11-29T01:56:48.018Z,17.10
2017-11-29T01:59:15.474Z,18.17
2017-11-29T02:01:42.926Z,16.93
2017-11-29T02:04:10.713Z,15.50
2017-11-29T02:06:41.010Z,17.20
2017-11-29T02:09:08.467Z,17.20
2017-11-29T02:11:36.186Z,19.80
2017-11-29T02:14:03.650Z,23.13
2017-11-29T02:16:31.109Z,43.47
2017-11-29T02:18:58.841Z,25.43
2017-11-29T02:21:26.314Z,28.27
2017-11-29T02:23:53.824Z,22.73
2017-11-29T02:26:21.885Z,21.33
2017-11-29T02:28:49.362Z,23.73
2017-11-29T02:31:17.140Z,25.07
2017-11-29T02:33:45.142Z,20.13
2017-11-29T02:36:12.602Z,22.67
2017-11-29T02:38:40.072Z,27.20
2017-11-29T02:41:20.118Z,27.73
2017-11-29T02:43:47.589Z,24.37
2017-11-29T02:46:15.059Z,24.97
2017-11-29T02:48:43.287Z,18.93
2017-11-29T02:51:11.271Z,29.93
2017-11-29T02:53:38.765Z,24.40
2017-11-29T02:56:06.490Z,27.50
2017-11-29T02:58:33.964Z,25.23
2017-11-29T03:01:01.419Z,23.07
2017-11-29T03:03:29.378Z,29.77
2017-11-29T03:05:56.847Z,31.33
2017-11-29T03:08:24.308Z,23.07
2017-11-29T03:10:52.335Z,24.67
2017-11-29T03:13:19.804Z,23.77
2017-11-29T03:15:47.262Z,22.90
2017-11-29T03:18:15.095Z,32.27
2017-11-29T03:20:42.564Z,23.50
2017-11-29T03:23:10.030Z,34.13
2017-11-29T03:25:38.054Z,21.27
2017-11-29T03:28:05.509Z,25.37
2017-11-29T03:30:32.985Z,22.10
2017-11-29T03:33:00.772Z,22.10
2017-11-29T03:35:28.230Z,21.63
2017-11-29T03:37:55.694Z,23.30
2017-11-29T03:40:24.017Z,36.73
2017-11-29T03:42:51.479Z,29.53
2017-11-29T03:45:18.939Z,25.50
2017-11-29T03:47:46.811Z,36.60
2017-11-29T03:50:14.268Z,27.47
2017-11-29T03:52:42.675Z,24.23
2017-11-29T03:55:10.408Z,26.63
2017-11-29T03:57:37.866Z,25.03
2017-11-29T04:00:05.333Z,29.00
2017-11-29T04:02:33.355Z,30.17
2017-11-29T04:05:00.815Z,25.77
2017-11-29T04:07:28.282Z,29.30
2017-11-29T04:09:56.042Z,27.97
2017-11-29T04:12:23.522Z,32.23
2017-11-29T04:14:50.981Z,26.87
2017-11-29T04:17:18.789Z,29.20
2017-11-29T04:19:46.255Z,31.27
2017-11-29T04:22:13.732Z,35.40
2017-11-29T04:24:41.724Z,32.33
2017-11-29T04:27:09.182Z,23.70
2017-11-29T04:29:36.638Z,26.63
2017-11-29T04:32:04.415Z,24.00
2017-11-29T04:34:31.882Z,31.13
2017-11-29T04:36:59.339Z,23.10
2017-11-29T04:39:27.409Z,20.50
2017-11-29T04:41:54.930Z,25.27
2017-11-29T04:44:22.383Z,23.70
2017-11-29T04:46:50.099Z,26.50
2017-11-29T04:49:17.563Z,30.80
2017-11-29T04:51:45.024Z,27.23
2017-11-29T04:54:15.243Z,26.07
2017-11-29T04:56:42.702Z,28.33
2017-11-29T04:59:10.169Z,31.67
2017-11-29T05:01:37.928Z,29.33
2017-11-29T05:04:05.409Z,42.80
2017-11-29T05:06:32.866Z,37.43
2017-11-29T05:09:00.509Z,32.10
2017-11-29T05:11:27.973Z,28.60
2017-11-29T05:13:55.442Z,33.83
2017-11-29T05:16:23.307Z,32.30
2017-11-29T05:18:50.765Z,33.30
2017-11-29T05:21:18.222Z,31.17
2017-11-29T05:23:46.290Z,36.53
2017-11-29T05:26:13.748Z,43.60
2017-11-29T05:28:41.208Z,43.57
2017-11-29T05:31:09.294Z,28.00
2017-11-29T05:33:36.753Z,33.90
2017-11-29T05:36:04.220Z,36.93
2017-11-29T05:38:31.975Z,30.20
2017-11-29T05:40:59.441Z,34.27
2017-11-29T05:43:26.906Z,29.23
2017-11-29T05:45:54.667Z,30.13
2017-11-29T05:48:22.136Z,34.90
2017-11-29T05:50:49.608Z,36.70
2017-11-29T05:53:17.353Z,37.23
2017-11-29T05:55:46.355Z,36.60
2017-11-29T05:58:13.813Z,24.87
2017-11-29T06:00:41.699Z,29.67
2017-11-29T06:03:09.158Z,24.40
2017-11-29T06:05:36.626Z,41.63
2017-11-29T06:08:04.564Z,31.00
2017-11-29T06:10:32.027Z,29.10
2017-11-29T06:12:59.489Z,28.40
2017-11-29T06:15:27.567Z,31.70
2017-11-29T06:17:55.026Z,27.43
2017-11-29T06:20:22.486Z,25.90
2017-11-29T06:22:50.238Z,38.40
2017-11-29T06:25:17.693Z,26.70
2017-11-29T06:27:45.163Z,40.70
2017-11-29T06:30:12.934Z,27.93
2017-11-29T06:32:40.391Z,27.07
2017-11-29T06:35:07.853Z,32.00
2017-11-29T06:37:35.992Z,31.30
2017-11-29T06:40:03.464Z,28.93
2017-11-29T06:42:30.927Z,22.87
2017-11-29T06:44:58.743Z,25.20
2017-11-29T06:47:26.208Z,25.10
2017-11-29T06:49:53.661Z,31.70
2017-11-29T06:52:21.579Z,24.27
2017-11-29T06:54:49.030Z,29.23
2017-11-29T06:57:16.920Z,37.33
2017-11-29T07:06:28.601Z,61.80
2017-11-29T07:08:56.069Z,42.87
2017-11-29T07:11:23.529Z,35.10
2017-11-29T07:13:51.265Z,29.57
2017-11-29T07:16:18.725Z,29.23
2017-11-29T07:18:46.196Z,30.83
2017-11-29T07:21:13.962Z,38.40
2017-11-29T07:23:41.451Z,27.50
2017-11-29T07:26:08.909Z,28.07
2017-11-29T07:28:36.649Z,25.37
2017-11-29T07:31:04.132Z,35.87
2017-11-29T07:33:31.609Z,29.77
2017-11-29T07:35:59.642Z,32.10
2017-11-29T07:38:27.102Z,25.77
2017-11-29T07:40:54.559Z,42.07
2017-11-29T07:43:22.320Z,25.53
2017-11-29T07:45:49.786Z,25.63
2017-11-29T07:48:17.251Z,38.97
2017-11-29T07:50:45.021Z,35.07
2017-11-29T07:53:12.488Z,23.70
2017-11-29T07:55:39.972Z,27.37
2017-11-29T07:58:08.319Z,27.70
2017-11-29T08:00:35.783Z,33.77
2017-11-29T08:03:03.243Z,26.73
2017-11-29T08:05:30.999Z,23.17
2017-11-29T08:07:58.467Z,23.63
2017-11-29T08:10:25.947Z,30.63
2017-11-29T08:12:53.691Z,23.77
2017-11-29T08:15:21.161Z,24.40
2017-11-29T08:17:48.634Z,25.23
2017-11-29T08:20:16.995Z,20.93
2017-11-29T08:22:44.459Z,21.57
2017-11-29T08:25:11.918Z,24.90
2017-11-29T08:27:39.586Z,27.33
2017-11-29T08:30:07.047Z,19.47
2017-11-29T08:32:34.508Z,24.97
2017-11-29T08:35:02.362Z,25.97
2017-11-29T08:37:29.831Z,25.43
2017-11-29T08:39:57.305Z,25.03
2017-11-29T08:42:25.073Z,21.93
2017-11-29T08:44:52.528Z,23.60
2017-11-29T08:47:20.003Z,27.10
2017-11-29T08:49:47.731Z,21.27
2017-11-29T08:52:15.195Z,21.30
2017-11-29T08:54:42.656Z,21.03
2017-11-29T08:57:10.423Z,23.00
2017-11-29T08:59:38.285Z,29.37
2017-11-29T09:02:05.744Z,42.53
2017-11-29T09:04:33.580Z,26.77
2017-11-29T09:07:01.038Z,23.93
2017-11-29T09:09:28.494Z,20.63
2017-11-29T09:11:56.182Z,29.40
2017-11-29T09:14:23.647Z,25.10
2017-11-29T09:16:51.106Z,18.87
2017-11-29T09:19:19.099Z,23.43
2017-11-29T09:21:46.571Z,18.47
2017-11-29T09:24:14.046Z,19.70
2017-11-29T09:26:41.783Z,21.33
2017-11-29T09:29:09.249Z,16.57
2017-11-29T09:31:36.714Z,15.83
2017-11-29T09:34:04.479Z,19.83
2017-11-29T09:36:31.941Z,16.87
2017-11-29T09:38:59.404Z,18.90
2017-11-29T09:41:27.158Z,24.00
2017-11-29T09:43:54.614Z,19.87
2017-11-29T09:46:22.075Z,17.57
2017-11-29T09:48:49.794Z,18.10
2017-11-29T09:51:17.257Z,18.10
2017-11-29T09:53:44.843Z,44.63
2017-11-29T09:56:12.562Z,16.47
2017-11-29T09:58:40.367Z,15.23
2017-11-29T10:01:08.450Z,17.50
2017-11-29T10:03:36.142Z,18.10
2017-11-29T10:06:03.601Z,17.47
2017-11-29T10:08:31.138Z,17.57
2017-11-29T10:10:59.134Z,17.47
2017-11-29T10:13:26.607Z,16.17
2017-11-29T10:15:54.443Z,20.40
2017-11-29T10:18:22.125Z,18.03
2017-11-29T10:20:49.607Z,16.47
2017-11-29T10:23:17.077Z,13.67
2017-11-29T10:25:44.818Z,16.07
2017-11-29T10:28:12.284Z,15.40
2017-11-29T10:30:39.746Z,13.73
2017-11-29T10:33:07.505Z,13.63
2017-11-29T10:35:35.038Z,14.20
2017-11-29T10:38:02.514Z,14.13
2017-11-29T10:40:30.527Z,13.33
2017-11-29T10:42:57.984Z,15.40
2017-11-29T10:45:25.450Z,16.57
2017-11-29T10:47:53.376Z,14.47
2017-11-29T10:50:21.030Z,15.07
2017-11-29T10:52:48.491Z,17.27
2017-11-29T10:55:16.511Z,15.33
2017-11-29T10:57:44.336Z,16.17
2017-11-29T11:00:11.799Z,18.20
2017-11-29T11:02:40.405Z,16.83
2017-11-29T11:05:07.858Z,18.63
2017-11-29T11:07:35.314Z,18.13
2017-11-29T11:10:03.109Z,18.80
2017-11-29T11:12:30.566Z,21.03
2017-11-29T11:14:58.023Z,19.53
2017-11-29T11:17:25.776Z,19.83
2017-11-29T11:19:53.241Z,16.50
2017-11-29T11:22:20.715Z,14.47
2017-11-29T11:24:48.469Z,21.10
2017-11-29T11:27:15.931Z,15.10
2017-11-29T11:29:43.396Z,12.10
2017-11-29T11:32:11.062Z,11.90
2017-11-29T11:34:38.534Z,15.53
2017-11-29T11:37:05.986Z,12.77
2017-11-29T11:39:33.837Z,13.27
2017-11-29T11:42:01.324Z,14.97
2017-11-29T11:44:29.147Z,12.70
2017-11-29T11:46:57.143Z,11.43
2017-11-29T11:49:24.684Z,11.17
2017-11-29T11:51:52.149Z,20.67
2017-11-29T11:54:20.140Z,17.23
2017-11-29T11:56:47.610Z,19.53
2017-11-29T11:59:15.135Z,15.20
2017-11-29T12:01:42.861Z,18.73
2017-11-29T12:04:10.979Z,18.70
2017-11-29T12:06:38.456Z,12.27
2017-11-29T12:09:06.423Z,18.90
2017-11-29T12:11:33.883Z,14.10
2017-11-29T12:14:01.338Z,15.37
2017-11-29T12:16:29.112Z,17.83
2017-11-29T12:18:56.563Z,17.77
2017-11-29T12:21:24.016Z,16.87
2017-11-29T12:23:52.297Z,15.93
2017-11-29T12:26:19.755Z,21.17
2017-11-29T12:28:47.216Z,17.33
2017-11-29T12:31:15.108Z,15.70
2017-11-29T12:33:42.573Z,16.83
2017-11-29T12:36:10.094Z,16.17
2017-11-29T12:38:37.806Z,18.90
2017-11-29T12:41:05.275Z,19.10
2017-11-29T12:43:32.739Z,19.87
2017-11-29T12:46:00.779Z,20.03
2017-11-29T12:48:39.887Z,22.63
2017-11-29T12:51:19.679Z,27.23
2017-11-29T12:53:47.144Z,19.40
2017-11-29T12:56:14.607Z,25.93
2017-11-29T12:58:42.658Z,22.43
2017-11-29T13:01:10.187Z,22.20
2017-11-29T13:03:37.646Z,24.70
2017-11-29T13:06:06.286Z,26.70
2017-11-29T13:08:33.755Z,19.80
2017-11-29T13:11:01.222Z,22.17
2017-11-29T13:13:29.271Z,21.37
2017-11-29T13:15:56.734Z,21.53
2017-11-29T13:18:24.206Z,28.67
2017-11-29T13:20:52.262Z,32.53
2017-11-29T13:23:19.758Z,26.57
2017-11-29T13:25:47.224Z,28.70
2017-11-29T13:28:14.941Z,34.03
2017-11-29T13:30:42.392Z,43.43
2017-11-29T13:33:09.884Z,45.10
2017-11-29T13:35:37.640Z,49.73
2017-11-29T13:38:05.095Z,53.60
2017-11-29T13:40:32.549Z,37.67
2017-11-29T13:43:00.324Z,40.67
2017-11-29T13:45:27.794Z,54.17
2017-11-29T13:47:55.250Z,42.20
2017-11-29T13:50:23.041Z,38.23
2017-11-29T13:52:50.511Z,42.33
2017-11-29T13:55:17.979Z,49.73
2017-11-29T13:57:45.694Z,40.37
2017-11-29T14:00:13.151Z,37.07
2017-11-29T14:02:40.611Z,46.57
2017-11-29T14:05:08.389Z,46.50
2017-11-29T14:07:36.284Z,48.40
2017-11-29T14:10:03.742Z,48.00
2017-11-29T14:12:31.474Z,44.07
2017-11-29T14:14:58.928Z,39.57
2017-11-29T14:17:26.378Z,35.80
2017-11-29T14:19:54.803Z,39.07
2017-11-29T14:22:22.264Z,39.23
2017-11-29T14:24:49.722Z,31.67
2017-11-29T14:27:17.677Z,38.53
2017-11-29T14:29:45.147Z,45.20
2017-11-29T14:32:12.606Z,33.90
2017-11-29T14:34:40.391Z,40.43
2017-11-29T14:37:07.862Z,47.37
2017-11-29T14:39:35.533Z,39.83
2017-11-29T14:42:03.667Z,35.90
2017-11-29T14:44:31.131Z,37.60
2017-11-29T14:46:58.587Z,31.77
2017-11-29T14:49:26.368Z,30.40
2017-11-29T14:51:53.835Z,31.77
2017-11-29T14:54:21.294Z,26.60
2017-11-29T14:56:49.351Z,22.83
2017-11-29T14:59:16.807Z,30.67
2017-11-29T15:01:44.267Z,25.47
2017-11-29T15:04:12.035Z,32.97
2017-11-29T15:06:39.496Z,21.60
2017-11-29T15:09:07.643Z,30.00
2017-11-29T15:11:35.327Z,31.83
2017-11-29T15:14:02.785Z,23.10
2017-11-29T15:16:32.554Z,28.90
2017-11-29T15:19:00.759Z,24.83
2017-11-29T15:21:28.226Z,27.07
2017-11-29T15:23:55.686Z,28.03
2017-11-29T15:26:23.691Z,22.60
2017-11-29T15:28:51.159Z,36.47
2017-11-29T15:31:18.616Z,29.60
2017-11-29T15:33:46.471Z,26.73
2017-11-29T15:36:13.934Z,27.90
2017-11-29T15:38:41.394Z,27.83
2017-11-29T15:41:09.146Z,38.67
2017-11-29T15:43:36.613Z,26.20
2017-11-29T15:46:04.078Z,36.07
2017-11-29T15:48:31.835Z,24.63
2017-11-29T15:50:59.299Z,30.93
2017-11-29T15:53:26.761Z,29.90
2017-11-29T15:55:54.525Z,30.70
2017-11-29T15:58:21.989Z,27.80
2017-11-29T16:00:49.466Z,30.17
2017-11-29T16:03:17.544Z,27.77
2017-11-29T16:05:45.005Z,28.07
2017-11-29T16:08:12.470Z,30.43
2017-11-29T16:10:42.670Z,33.10
2017-11-29T16:13:10.137Z,25.50
2017-11-29T16:15:37.611Z,24.13
2017-11-29T16:18:05.664Z,23.90
2017-11-29T16:20:33.130Z,22.73
2017-11-29T16:23:00.595Z,22.37
2017-11-29T16:25:28.345Z,27.10
2017-11-29T16:27:55.819Z,34.27
2017-11-29T16:30:23.280Z,20.50
2017-11-29T16:32:51.039Z,26.00
2017-11-29T16:35:18.496Z,21.90
2017-11-29T16:37:45.963Z,24.03
2017-11-29T16:40:13.595Z,29.53
2017-11-29T16:42:41.052Z,21.17
2017-11-29T16:45:08.518Z,23.10
2017-11-29T16:47:36.760Z,24.67
2017-11-29T16:50:04.222Z,40.80
2017-11-29T16:52:31.683Z,41.70
2017-11-29T16:54:59.402Z,50.40
2017-11-29T16:57:26.885Z,60.07
2017-11-29T16:59:54.346Z,75.32
2017-11-29T17:02:22.083Z,60.03
2017-11-29T17:04:49.557Z,54.40
2017-11-29T17:07:17.030Z,47.27
2017-11-29T17:09:45.084Z,48.47
2017-11-29T17:12:13.238Z,51.70
2017-11-29T17:14:40.704Z,62.83
2017-11-29T17:17:08.388Z,60.53
2017-11-29T17:19:35.863Z,88.17
2017-11-29T17:22:03.334Z,88.80
2017-11-29T17:24:32.202Z,67.20
2017-11-29T17:26:59.741Z,68.77
2017-11-29T17:29:27.205Z,87.00
2017-11-29T17:31:54.990Z,63.63
2017-11-29T17:34:22.623Z,66.73
2017-11-29T17:36:50.095Z,73.80
2017-11-29T17:39:17.979Z,96.65
2017-11-29T17:41:45.451Z,66.80
2017-11-29T17:44:12.915Z,48.57
2017-11-29T17:46:40.676Z,41.80
2017-11-29T17:49:08.142Z,57.43
2017-11-29T17:51:35.603Z,47.07
2017-11-29T17:54:03.362Z,48.30
2017-11-29T17:56:30.821Z,43.50
2017-11-29T17:58:58.286Z,46.57
2017-11-29T18:01:26.355Z,64.37
2017-11-29T18:03:53.815Z,58.50
2017-11-29T18:06:21.276Z,58.67
2017-11-29T18:08:49.034Z,64.50
2017-11-29T18:11:16.510Z,68.33
2017-11-29T18:13:44.727Z,71.33
2017-11-29T18:16:12.343Z,81.13
2017-11-29T18:18:39.804Z,88.13
2017-11-29T18:21:07.278Z,78.87
2017-11-29T18:23:35.027Z,83.87
2017-11-29T18:26:02.479Z,84.73
2017-11-29T18:28:29.943Z,64.30
2017-11-29T18:30:57.588Z,66.57
2017-11-29T18:33:25.045Z,68.20
2017-11-29T18:35:52.500Z,61.43
2017-11-29T18:38:20.412Z,48.83
2017-11-29T18:40:47.868Z,61.70
2017-11-29T18:43:15.367Z,60.37
2017-11-29T18:45:43.399Z,61.80
2017-11-29T18:48:10.878Z,84.13
2017-11-29T18:50:38.340Z,63.60
2017-11-29T18:53:06.017Z,66.03
2017-11-29T18:55:33.491Z,69.33
2017-11-29T18:58:00.948Z,85.13
2017-11-29T19:00:28.774Z,87.40
2017-11-29T19:02:56.247Z,75.43
2017-11-29T19:05:23.715Z,81.63
2017-11-29T19:07:51.660Z,64.87
2017-11-29T19:10:19.180Z,72.68
2017-11-29T19:12:46.731Z,67.10
2017-11-29T19:15:15.385Z,59.67
2017-11-29T19:17:42.843Z,74.27
2017-11-29T19:20:10.303Z,53.47
2017-11-29T19:22:38.131Z,57.43
2017-11-29T19:25:05.615Z,54.60
2017-11-29T19:27:33.094Z,55.33
2017-11-29T19:30:00.756Z,83.13
2017-11-29T19:32:28.226Z,70.33
2017-11-29T19:34:55.722Z,66.60
2017-11-29T19:37:23.814Z,82.13
2017-11-29T19:39:51.480Z,56.17
2017-11-29T19:42:18.978Z,51.63
2017-11-29T19:44:46.731Z,45.07
2017-11-29T19:47:14.195Z,66.83
2017-11-29T19:49:41.658Z,68.57
2017-11-29T19:52:09.727Z,51.97
2017-11-29T19:54:37.477Z,53.40
2017-11-29T19:57:04.979Z,50.30
2017-11-29T19:59:32.738Z,43.70
2017-11-29T20:02:00.237Z,45.77
2017-11-29T20:04:27.971Z,47.93
2017-11-29T20:06:56.014Z,49.90
2017-11-29T20:09:23.533Z,47.93
2017-11-29T20:11:51.029Z,48.83
2017-11-29T20:14:18.828Z,62.10
2017-11-29T20:16:46.730Z,72.17
2017-11-29T20:19:14.212Z,56.57
2017-11-29T20:21:42.033Z,56.83
2017-11-29T20:24:09.539Z,57.50
2017-11-29T20:26:36.985Z,72.93
2017-11-29T20:29:04.750Z,190.60
2017-11-29T20:31:32.217Z,447.07
2017-11-29T20:33:59.703Z,63.03
2017-11-29T20:36:27.602Z,52.00
2017-11-29T20:38:55.079Z,61.57
2017-11-29T20:41:23.014Z,48.23
2017-11-29T20:43:50.999Z,60.57
2017-11-29T20:46:18.502Z,67.80
2017-11-29T20:48:45.966Z,43.73
2017-11-29T20:51:13.716Z,48.70
2017-11-29T20:53:41.188Z,50.30
2017-11-29T20:56:08.650Z,64.37
2017-11-29T20:58:36.680Z,57.97
2017-11-29T21:01:04.149Z,52.83
2017-11-29T21:03:31.640Z,46.30
2017-11-29T21:05:59.366Z,50.83
2017-11-29T21:08:26.836Z,60.73
2017-11-29T21:10:54.296Z,44.77
2017-11-29T21:13:22.034Z,48.20
2017-11-29T21:15:49.795Z,43.97
2017-11-29T21:18:17.878Z,41.10
2017-11-29T21:20:45.961Z,49.83
2017-11-29T21:23:13.455Z,54.23
2017-11-29T21:25:40.934Z,48.57
2017-11-29T21:28:08.659Z,54.37
2017-11-29T21:30:36.117Z,61.93
2017-11-29T21:33:03.874Z,51.60
2017-11-29T21:35:31.689Z,48.73
2017-11-29T21:37:59.161Z,65.70
2017-11-29T21:40:26.632Z,246.03
2017-11-29T21:42:54.514Z,156.77
2017-11-29T21:45:21.980Z,66.13
2017-11-29T21:47:49.460Z,58.27
2017-11-29T21:50:17.324Z,73.13
2017-11-29T21:52:44.779Z,62.00
2017-11-29T21:55:12.239Z,62.33
2017-11-29T21:57:40.027Z,59.70
2017-11-29T22:00:07.493Z,63.43
2017-11-29T22:02:34.951Z,62.03
2017-11-29T22:05:02.712Z,64.10
2017-11-29T22:07:30.171Z,77.47
2017-11-29T22:09:57.632Z,73.20
2017-11-29T22:12:25.386Z,77.80
2017-11-29T22:14:52.854Z,60.63
2017-11-29T22:17:20.356Z,55.00
2017-11-29T22:19:49.002Z,61.83
2017-11-29T22:22:16.466Z,57.50
2017-11-29T22:24:43.926Z,67.23
2017-11-29T22:27:14.764Z,68.47
2017-11-29T22:29:42.230Z,81.83
2017-11-29T22:32:09.695Z,68.07
2017-11-29T22:34:37.437Z,66.00
2017-11-29T22:37:04.891Z,69.87
2017-11-29T22:39:32.706Z,77.37
2017-11-29T22:42:00.443Z,63.80
2017-11-29T22:44:27.907Z,73.87
2017-11-29T22:46:55.366Z,67.33
2017-11-29T22:49:23.130Z,74.73
2017-11-29T22:51:50.591Z,73.60
2017-11-29T22:54:18.054Z,67.83
2017-11-29T22:56:46.130Z,75.00
2017-11-29T22:59:13.590Z,83.93
2017-11-29T23:01:41.048Z,78.53
2017-11-29T23:04:08.809Z,69.13
2017-11-29T23:06:36.274Z,62.33
2017-11-29T23:09:03.730Z,67.07
2017-11-29T23:11:31.511Z,71.17
2017-11-29T23:13:58.970Z,64.20
2017-11-29T23:16:26.427Z,62.67
2017-11-29T23:18:54.173Z,68.40
2017-11-29T23:21:22.163Z,62.97
2017-11-29T23:23:49.626Z,81.17
2017-11-29T23:26:17.463Z,66.90
2017-11-29T23:28:44.920Z,68.37
2017-11-29T23:31:12.389Z,84.53
2017-11-29T23:33:40.115Z,82.53
2017-11-29T23:36:07.574Z,80.67
2017-11-29T23:38:35.034Z,81.83
2017-11-29T23:41:02.862Z,70.57
2017-11-29T23:43:30.319Z,87.07
2017-11-29T23:45:57.784Z,91.57
2017-11-29T23:48:25.543Z,101.60
2017-11-29T23:50:53.004Z,80.60
2017-11-29T23:53:20.465Z,71.53
2017-11-29T23:55:48.227Z,79.80
2017-11-29T23:58:15.683Z,84.23
