createdAt,value
2019-03-24T00:27:04.879Z,31.05
2019-03-24T00:29:37.515Z,33.73
2019-03-24T00:32:43.208Z,25.85
2019-03-24T00:37:58.987Z,32.05
2019-03-24T00:46:21.132Z,30.97
2019-03-24T00:48:55.784Z,28.52
2019-03-24T00:54:03.243Z,32.15
2019-03-24T00:56:34.953Z,26.82
2019-03-24T00:59:08.380Z,30.90
2019-03-24T01:01:39.868Z,27.15
2019-03-24T01:04:12.584Z,33.78
2019-03-24T01:06:43.371Z,35.08
2019-03-24T01:09:11.893Z,33.00
2019-03-24T01:11:40.460Z,27.45
2019-03-24T01:17:50.147Z,37.23
2019-03-24T01:20:18.716Z,31.02
2019-03-24T01:22:47.276Z,29.25
2019-03-24T01:25:30.844Z,34.30
2019-03-24T01:27:59.353Z,28.62
2019-03-24T01:30:27.816Z,25.97
2019-03-24T01:32:56.329Z,26.87
2019-03-24T01:35:25.518Z,34.53
2019-03-24T01:37:54.034Z,32.08
2019-03-24T01:40:22.612Z,27.02
2019-03-24T01:42:51.176Z,35.70
2019-03-24T01:45:20.216Z,37.73
2019-03-24T01:47:48.700Z,28.50
2019-03-24T01:50:17.397Z,32.20
2019-03-24T01:52:48.088Z,28.77
2019-03-24T01:55:16.342Z,28.50
2019-03-24T01:57:44.908Z,34.50
2019-03-24T02:00:13.910Z,39.58
2019-03-24T02:02:42.396Z,36.15
2019-03-24T02:05:11.187Z,26.15
2019-03-24T02:07:39.720Z,30.97
2019-03-24T02:10:09.299Z,29.30
2019-03-24T02:12:37.846Z,30.85
2019-03-24T02:15:09.584Z,31.85
2019-03-24T02:17:38.076Z,33.42
2019-03-24T02:20:07.453Z,29.40
2019-03-24T02:22:36.043Z,36.45
2019-03-24T02:25:05.972Z,33.98
2019-03-24T02:27:34.480Z,36.28
2019-03-24T02:30:03.194Z,34.15
2019-03-24T02:32:31.675Z,36.73
2019-03-24T02:35:00.163Z,27.15
2019-03-24T02:37:31.663Z,31.33
2019-03-24T02:40:00.302Z,29.32
2019-03-24T02:42:28.823Z,31.48
2019-03-24T02:45:23.178Z,34.73
2019-03-24T02:47:52.599Z,33.78
2019-03-24T02:50:21.189Z,30.95
2019-03-24T02:52:49.685Z,29.77
2019-03-24T02:55:18.371Z,26.93
2019-03-24T02:57:46.956Z,34.00
2019-03-24T03:00:17.158Z,32.67
2019-03-24T03:02:45.664Z,35.00
2019-03-24T03:05:14.306Z,32.33
2019-03-24T03:07:42.868Z,37.98
2019-03-24T03:10:15.436Z,33.20
2019-03-24T03:12:43.964Z,29.77
2019-03-24T03:15:27.538Z,37.63
2019-03-24T03:17:56.031Z,29.00
2019-03-24T03:20:24.585Z,29.55
2019-03-24T03:22:53.171Z,34.13
2019-03-24T03:25:21.808Z,36.55
2019-03-24T03:27:51.982Z,37.42
2019-03-24T03:30:20.635Z,36.17
2019-03-24T03:32:49.136Z,27.67
2019-03-24T03:35:17.890Z,29.45
2019-03-24T03:37:47.284Z,37.63
2019-03-24T03:40:16.058Z,33.45
2019-03-24T03:42:44.638Z,33.70
2019-03-24T03:45:18.135Z,28.57
2019-03-24T03:47:46.675Z,27.75
2019-03-24T03:50:15.335Z,34.63
2019-03-24T03:52:43.827Z,32.83
2019-03-24T03:55:12.519Z,36.53
2019-03-24T03:57:41.420Z,31.62
2019-03-24T04:00:11.066Z,29.05
2019-03-24T04:02:39.571Z,32.53
2019-03-24T04:05:08.330Z,27.35
2019-03-24T04:07:36.817Z,30.82
2019-03-24T04:10:06.195Z,27.90
2019-03-24T04:12:36.408Z,25.43
2019-03-24T04:15:07.883Z,38.08
2019-03-24T04:17:36.450Z,37.53
2019-03-24T04:20:06.726Z,32.53
2019-03-24T04:22:35.348Z,28.25
2019-03-24T04:25:07.212Z,26.50
2019-03-24T04:27:38.657Z,25.02
2019-03-24T04:30:09.058Z,22.02
2019-03-24T04:32:37.630Z,32.00
2019-03-24T04:35:09.009Z,22.45
2019-03-24T04:37:37.586Z,35.60
2019-03-24T04:40:07.286Z,24.72
2019-03-24T04:42:37.304Z,31.05
2019-03-24T04:45:06.947Z,30.05
2019-03-24T04:47:35.405Z,33.05
2019-03-24T04:50:09.101Z,22.13
2019-03-24T04:52:37.578Z,29.60
2019-03-24T04:55:08.452Z,24.55
2019-03-24T04:57:37.050Z,29.40
2019-03-24T05:00:11.164Z,30.37
2019-03-24T05:02:39.700Z,32.03
2019-03-24T05:05:08.787Z,27.00
2019-03-24T05:07:37.436Z,31.80
2019-03-24T05:10:09.208Z,29.57
2019-03-24T05:12:37.688Z,34.58
2019-03-24T05:15:06.578Z,27.93
2019-03-24T05:17:35.035Z,28.55
2019-03-24T05:20:04.336Z,23.62
2019-03-24T05:22:34.077Z,26.48
2019-03-24T05:25:05.671Z,24.55
2019-03-24T05:27:35.771Z,25.32
2019-03-24T05:30:06.475Z,24.23
2019-03-24T05:32:35.028Z,24.15
2019-03-24T05:35:05.785Z,26.97
2019-03-24T05:37:34.422Z,27.40
2019-03-24T05:40:03.347Z,26.37
2019-03-24T05:42:31.806Z,26.12
2019-03-24T05:45:00.319Z,24.02
2019-03-24T05:47:36.787Z,19.90
2019-03-24T05:49:58.992Z,20.75
2019-03-24T05:52:30.250Z,23.07
2019-03-24T05:54:58.760Z,22.58
2019-03-24T05:57:27.212Z,28.98
2019-03-24T05:59:55.785Z,29.57
2019-03-24T06:02:24.273Z,27.22
2019-03-24T06:04:52.764Z,28.57
2019-03-24T06:07:21.245Z,26.80
2019-03-24T06:09:50.247Z,29.20
2019-03-24T06:12:18.782Z,24.85
2019-03-24T06:14:51.237Z,30.57
2019-03-24T06:17:19.720Z,23.55
2019-03-24T06:19:48.215Z,27.17
2019-03-24T06:22:16.698Z,28.73
2019-03-24T06:24:45.152Z,30.60
2019-03-24T06:27:13.663Z,29.18
2019-03-24T06:29:42.141Z,28.65
2019-03-24T06:32:13.322Z,30.25
2019-03-24T06:34:41.827Z,27.80
2019-03-24T06:37:10.321Z,28.67
2019-03-24T06:39:38.856Z,32.78
2019-03-24T06:42:07.447Z,27.27
2019-03-24T06:45:12.433Z,31.85
2019-03-24T06:47:42.670Z,33.73
2019-03-24T06:50:11.948Z,32.60
2019-03-24T06:52:42.575Z,34.03
2019-03-24T06:55:14.041Z,28.42
2019-03-24T06:57:42.510Z,30.52
2019-03-24T07:00:11.941Z,29.40
2019-03-24T07:02:40.499Z,28.32
2019-03-24T07:05:09.350Z,32.90
2019-03-24T07:07:37.929Z,29.27
2019-03-24T07:10:08.261Z,26.68
2019-03-24T07:12:36.921Z,27.25
2019-03-24T07:15:08.300Z,32.90
2019-03-24T07:17:40.608Z,27.65
2019-03-24T07:20:09.471Z,27.58
2019-03-24T07:22:37.939Z,30.68
2019-03-24T07:25:07.080Z,30.92
2019-03-24T07:27:35.573Z,26.73
2019-03-24T07:30:07.300Z,32.80
2019-03-24T07:32:38.249Z,28.10
2019-03-24T07:35:07.590Z,23.47
2019-03-24T07:37:36.329Z,31.60
2019-03-24T07:40:07.314Z,24.77
2019-03-24T07:42:35.863Z,30.62
2019-03-24T07:45:06.527Z,26.93
2019-03-24T07:47:35.074Z,27.58
2019-03-24T07:50:05.326Z,25.52
2019-03-24T07:52:36.502Z,29.98
2019-03-24T07:55:06.822Z,31.52
2019-03-24T07:57:35.477Z,23.07
2019-03-24T08:00:07.861Z,28.92
2019-03-24T08:02:37.146Z,29.52
2019-03-24T08:05:46.948Z,30.35
2019-03-24T08:08:15.540Z,30.45
2019-03-24T08:10:44.100Z,26.57
2019-03-24T08:13:12.601Z,25.90
2019-03-24T08:15:41.090Z,30.23
2019-03-24T08:18:09.583Z,31.45
2019-03-24T08:20:43.320Z,29.27
2019-03-24T08:23:14.250Z,31.40
2019-03-24T08:25:42.727Z,33.67
2019-03-24T08:28:11.401Z,35.65
2019-03-24T08:30:44.700Z,32.13
2019-03-24T08:33:13.251Z,23.80
2019-03-24T08:35:43.628Z,30.08
2019-03-24T08:38:12.405Z,29.23
2019-03-24T08:40:41.018Z,32.90
2019-03-24T08:43:09.552Z,32.93
2019-03-24T08:45:38.221Z,25.15
2019-03-24T08:48:09.496Z,31.40
2019-03-24T08:50:37.968Z,22.95
2019-03-24T08:53:06.508Z,35.33
2019-03-24T08:55:36.589Z,30.15
2019-03-24T08:58:10.598Z,30.52
2019-03-24T09:00:39.136Z,27.35
2019-03-24T09:03:07.647Z,22.20
2019-03-24T09:05:36.471Z,29.80
2019-03-24T09:08:05.390Z,27.67
2019-03-24T09:10:37.425Z,24.02
2019-03-24T09:13:06.041Z,28.60
2019-03-24T09:15:35.371Z,29.82
2019-03-24T09:18:03.928Z,29.72
2019-03-24T09:20:41.197Z,22.35
2019-03-24T09:23:02.726Z,20.02
2019-03-24T09:25:31.445Z,23.10
2019-03-24T09:28:00.394Z,24.50
2019-03-24T09:30:31.156Z,28.95
2019-03-24T09:32:59.917Z,24.32
2019-03-24T09:35:28.554Z,28.65
2019-03-24T09:37:57.308Z,25.80
2019-03-24T09:40:31.576Z,21.85
2019-03-24T09:43:01.268Z,32.10
2019-03-24T09:45:31.463Z,30.02
2019-03-24T09:48:00.501Z,24.57
2019-03-24T09:50:29.048Z,25.27
2019-03-24T09:52:57.917Z,27.95
2019-03-24T09:55:26.523Z,27.45
2019-03-24T09:57:55.109Z,23.73
2019-03-24T10:00:23.770Z,29.27
2019-03-24T10:02:53.783Z,25.45
2019-03-24T10:05:25.263Z,24.30
2019-03-24T10:07:56.071Z,26.90
2019-03-24T10:10:24.698Z,25.80
2019-03-24T10:12:53.175Z,25.62
2019-03-24T10:15:22.327Z,26.70
2019-03-24T10:17:51.777Z,24.60
2019-03-24T10:20:20.497Z,22.98
2019-03-24T10:22:51.727Z,26.77
2019-03-24T10:25:23.324Z,28.07
2019-03-24T10:27:54.990Z,21.15
2019-03-24T10:30:23.653Z,23.60
2019-03-24T10:32:53.839Z,18.40
2019-03-24T10:35:22.446Z,20.37
2019-03-24T10:37:50.981Z,18.77
2019-03-24T10:40:28.230Z,20.97
2019-03-24T10:42:51.552Z,23.85
2019-03-24T10:45:20.710Z,21.90
2019-03-24T10:51:23.954Z,21.23
2019-03-24T10:53:52.862Z,21.90
2019-03-24T10:56:24.709Z,20.80
2019-03-24T10:58:56.125Z,24.25
2019-03-24T11:01:24.613Z,25.43
2019-03-24T11:03:53.112Z,22.40
2019-03-24T11:06:23.364Z,23.07
2019-03-24T11:08:52.887Z,22.75
2019-03-24T11:11:23.241Z,27.10
2019-03-24T11:13:53.748Z,21.52
2019-03-24T11:16:22.392Z,22.65
2019-03-24T11:18:50.914Z,19.65
2019-03-24T11:21:19.413Z,15.45
2019-03-24T11:23:47.938Z,18.77
2019-03-24T11:26:18.135Z,23.07
2019-03-24T11:28:47.218Z,23.35
2019-03-24T11:31:15.724Z,22.40
2019-03-24T11:33:47.395Z,22.82
2019-03-24T11:36:15.880Z,20.55
2019-03-24T11:38:44.366Z,18.98
2019-03-24T11:41:14.372Z,21.90
2019-03-24T11:43:45.210Z,16.35
2019-03-24T11:46:13.674Z,22.70
2019-03-24T11:48:42.158Z,23.73
2019-03-24T11:51:10.682Z,24.50
2019-03-24T11:53:39.235Z,18.50
2019-03-24T11:56:07.788Z,25.72
2019-03-24T11:58:37.087Z,25.05
2019-03-24T12:01:05.562Z,24.98
2019-03-24T12:03:38.362Z,22.35
2019-03-24T12:06:14.403Z,23.75
2019-03-24T12:08:41.526Z,16.55
2019-03-24T12:11:10.539Z,17.62
2019-03-24T12:13:40.767Z,20.37
2019-03-24T12:16:11.634Z,14.75
2019-03-24T12:18:45.249Z,15.88
2019-03-24T12:21:13.903Z,17.05
2019-03-24T12:23:42.659Z,15.55
2019-03-24T12:26:11.840Z,19.23
2019-03-24T12:28:40.495Z,12.15
2019-03-24T12:31:09.121Z,14.85
2019-03-24T12:33:49.282Z,15.10
2019-03-24T12:36:18.478Z,13.75
2019-03-24T12:38:48.929Z,16.48
2019-03-24T12:41:18.385Z,15.83
2019-03-24T12:43:47.162Z,14.58
2019-03-24T12:46:17.872Z,15.40
2019-03-24T12:48:46.497Z,12.25
2019-03-24T12:51:15.713Z,17.55
2019-03-24T12:53:46.765Z,13.90
2019-03-24T12:56:15.497Z,12.78
2019-03-24T12:58:44.077Z,15.25
2019-03-24T13:01:12.695Z,17.10
2019-03-24T13:03:41.839Z,13.75
2019-03-24T13:06:10.798Z,19.17
2019-03-24T13:08:40.642Z,12.30
2019-03-24T13:11:09.150Z,14.18
2019-03-24T13:13:37.681Z,13.18
2019-03-24T13:16:06.264Z,17.27
2019-03-24T13:18:34.809Z,13.35
2019-03-24T13:21:03.375Z,13.30
2019-03-24T13:23:31.857Z,14.43
2019-03-24T13:26:04.949Z,15.63
2019-03-24T13:28:35.065Z,14.05
2019-03-24T13:31:03.527Z,14.80
2019-03-24T13:33:32.085Z,12.65
2019-03-24T13:36:06.182Z,14.25
2019-03-24T13:38:34.866Z,14.30
2019-03-24T13:41:03.327Z,15.63
2019-03-24T13:43:31.814Z,13.38
2019-03-24T13:46:01.790Z,17.07
2019-03-24T13:48:31.828Z,13.62
2019-03-24T13:51:00.301Z,12.88
2019-03-24T13:53:28.781Z,12.90
2019-03-24T13:56:00.173Z,18.57
2019-03-24T13:58:28.654Z,13.20
2019-03-24T14:00:57.146Z,16.07
2019-03-24T14:03:25.619Z,13.00
2019-03-24T14:05:54.150Z,14.07
2019-03-24T14:08:22.597Z,16.77
2019-03-24T14:10:51.087Z,13.55
2019-03-24T14:13:19.624Z,13.62
2019-03-24T14:15:48.109Z,13.03
2019-03-24T14:18:16.572Z,9.00
2019-03-24T14:20:53.412Z,11.33
2019-03-24T14:23:21.886Z,16.30
2019-03-24T14:25:50.456Z,13.08
2019-03-24T14:28:18.949Z,12.93
2019-03-24T14:30:48.989Z,13.03
2019-03-24T14:33:17.842Z,11.60
2019-03-24T14:35:50.957Z,13.00
2019-03-24T14:38:28.298Z,12.47
2019-03-24T14:40:56.714Z,11.78
2019-03-24T14:43:27.958Z,14.30
2019-03-24T14:46:00.141Z,11.78
2019-03-24T14:48:28.655Z,13.45
2019-03-24T14:50:57.118Z,13.00
2019-03-24T14:53:25.592Z,13.10
2019-03-24T14:55:54.131Z,14.78
2019-03-24T14:58:23.693Z,15.03
2019-03-24T15:00:52.136Z,13.53
2019-03-24T15:03:22.445Z,12.55
2019-03-24T15:05:51.467Z,17.95
2019-03-24T15:08:21.971Z,16.10
2019-03-24T15:10:51.971Z,14.75
2019-03-24T15:13:20.471Z,14.43
2019-03-24T15:15:48.947Z,13.93
2019-03-24T15:18:17.427Z,17.23
2019-03-24T15:20:45.980Z,13.45
2019-03-24T15:23:14.464Z,15.98
2019-03-24T15:25:42.959Z,17.00
2019-03-24T15:28:11.547Z,14.87
2019-03-24T15:30:40.161Z,13.85
2019-03-24T15:33:08.678Z,16.42
2019-03-24T15:35:37.317Z,15.95
2019-03-24T15:38:08.785Z,14.38
2019-03-24T15:40:36.348Z,11.73
2019-03-24T15:43:05.044Z,14.58
2019-03-24T15:45:33.578Z,17.62
2019-03-24T15:48:03.520Z,11.25
2019-03-24T15:50:32.726Z,13.93
2019-03-24T15:53:01.347Z,15.30
2019-03-24T15:55:29.915Z,13.00
2019-03-24T15:57:59.881Z,15.70
2019-03-24T16:00:40.049Z,15.78
2019-03-24T16:03:08.539Z,17.30
2019-03-24T16:05:37.042Z,14.10
2019-03-24T16:08:05.573Z,14.47
2019-03-24T16:10:35.345Z,18.07
2019-03-24T16:13:04.382Z,16.80
2019-03-24T16:15:32.914Z,18.45
2019-03-24T16:18:01.386Z,20.12
2019-03-24T16:20:32.574Z,17.27
2019-03-24T16:23:01.123Z,18.95
2019-03-24T16:25:30.063Z,16.95
2019-03-24T16:27:58.615Z,16.52
2019-03-24T16:30:27.102Z,18.77
2019-03-24T16:32:55.567Z,20.92
2019-03-24T16:35:24.137Z,18.80
2019-03-24T16:37:52.690Z,17.77
2019-03-24T16:40:21.365Z,21.95
2019-03-24T16:42:49.920Z,20.17
2019-03-24T16:45:19.800Z,18.95
2019-03-24T16:47:48.991Z,12.75
2019-03-24T16:50:17.992Z,21.55
2019-03-24T16:52:46.529Z,19.00
2019-03-24T16:55:15.140Z,16.55
2019-03-24T16:57:43.631Z,18.45
2019-03-24T17:00:12.541Z,18.73
2019-03-24T17:02:44.052Z,22.60
2019-03-24T17:05:12.926Z,16.90
2019-03-24T17:07:42.233Z,15.23
2019-03-24T17:10:15.211Z,17.73
2019-03-24T17:12:43.633Z,18.70
2019-03-24T17:15:12.697Z,13.35
2019-03-24T17:17:41.386Z,16.93
2019-03-24T17:20:10.607Z,20.32
2019-03-24T17:22:39.115Z,20.70
2019-03-24T17:25:08.279Z,18.80
2019-03-24T17:27:41.677Z,18.92
2019-03-24T17:30:11.773Z,21.30
2019-03-24T17:32:40.309Z,19.05
2019-03-24T17:36:02.596Z,14.70
2019-03-24T17:38:31.123Z,18.75
2019-03-24T17:40:59.703Z,19.15
2019-03-24T17:43:28.264Z,19.80
2019-03-24T17:45:56.774Z,22.37
2019-03-24T17:48:25.360Z,15.72
2019-03-24T17:50:53.946Z,19.80
2019-03-24T17:53:22.477Z,21.55
2019-03-24T17:55:50.964Z,19.25
2019-03-24T17:58:20.768Z,26.62
2019-03-24T18:00:50.851Z,28.98
2019-03-24T18:03:19.470Z,32.15
2019-03-24T18:05:48.134Z,31.70
2019-03-24T18:08:18.491Z,27.50
2019-03-24T18:10:49.698Z,24.10
2019-03-24T18:13:19.876Z,22.25
2019-03-24T18:15:48.409Z,24.05
2019-03-24T18:18:17.122Z,24.52
2019-03-24T18:20:45.676Z,26.33
2019-03-24T18:23:17.288Z,27.73
2019-03-24T18:25:45.771Z,28.35
2019-03-24T18:28:14.738Z,24.85
2019-03-24T18:30:43.230Z,24.85
2019-03-24T18:33:12.035Z,28.52
2019-03-24T18:35:43.198Z,26.62
2019-03-24T18:38:13.532Z,20.50
2019-03-24T18:40:42.099Z,23.40
2019-03-24T18:43:12.212Z,25.77
2019-03-24T18:45:47.694Z,29.32
2019-03-24T18:48:16.159Z,27.35
2019-03-24T18:50:47.706Z,22.87
2019-03-24T18:53:16.251Z,45.28
2019-03-24T18:55:44.917Z,34.67
2019-03-24T18:58:13.582Z,24.25
2019-03-24T19:00:42.034Z,22.90
2019-03-24T19:03:10.576Z,28.77
2019-03-24T19:05:39.089Z,22.52
2019-03-24T19:08:07.608Z,26.90
2019-03-24T19:10:36.097Z,24.82
2019-03-24T19:13:04.709Z,27.45
2019-03-24T19:15:33.279Z,24.07
2019-03-24T19:18:01.817Z,24.27
2019-03-24T19:20:30.366Z,18.42
2019-03-24T19:22:59.226Z,27.20
2019-03-24T19:25:27.699Z,22.70
2019-03-24T19:27:57.733Z,23.40
2019-03-24T19:30:37.998Z,26.23
2019-03-24T19:33:06.660Z,21.60
2019-03-24T19:35:35.265Z,22.58
2019-03-24T19:38:05.557Z,20.80
2019-03-24T19:40:34.242Z,27.93
2019-03-24T19:43:02.831Z,28.45
2019-03-24T19:45:31.336Z,32.93
2019-03-24T19:47:59.866Z,33.05
2019-03-24T19:50:28.515Z,25.40
2019-03-24T19:52:57.051Z,25.23
2019-03-24T19:55:25.680Z,17.07
2019-03-24T19:57:54.242Z,11.12
2019-03-24T20:00:22.910Z,17.48
2019-03-24T20:02:51.465Z,19.40
2019-03-24T20:05:20.161Z,16.15
2019-03-24T20:07:49.174Z,21.15
2019-03-24T20:10:17.917Z,15.35
2019-03-24T20:12:46.380Z,14.78
2019-03-24T20:15:15.744Z,14.40
2019-03-24T20:17:44.221Z,17.00
2019-03-24T20:20:13.189Z,14.75
2019-03-24T20:22:42.255Z,10.00
2019-03-24T20:25:11.123Z,10.53
2019-03-24T20:27:40.109Z,13.83
2019-03-24T20:30:11.546Z,16.02
2019-03-24T20:33:02.887Z,11.57
2019-03-24T20:35:32.942Z,11.57
2019-03-24T20:38:01.578Z,12.58
2019-03-24T20:40:30.119Z,13.15
2019-03-24T20:43:00.751Z,13.98
2019-03-24T20:45:29.298Z,11.15
2019-03-24T20:47:57.825Z,13.83
2019-03-24T20:50:27.823Z,17.20
2019-03-24T20:53:04.080Z,13.22
2019-03-24T20:55:26.649Z,11.88
2019-03-24T20:57:55.133Z,15.20
2019-03-24T21:00:32.313Z,19.82
2019-03-24T21:03:04.575Z,16.87
2019-03-24T21:05:34.708Z,19.75
2019-03-24T21:08:05.676Z,17.57
2019-03-24T21:10:34.335Z,14.90
2019-03-24T21:13:02.915Z,17.15
2019-03-24T21:15:31.475Z,15.83
2019-03-24T21:18:01.503Z,15.38
2019-03-24T21:20:31.521Z,21.50
2019-03-24T21:23:01.542Z,17.20
2019-03-24T21:25:30.251Z,16.75
2019-03-24T21:27:58.710Z,17.85
2019-03-24T21:30:40.697Z,15.00
2019-03-24T21:33:09.310Z,14.38
2019-03-24T21:35:38.225Z,21.02
2019-03-24T21:38:06.867Z,14.45
2019-03-24T21:40:35.337Z,16.77
2019-03-24T21:43:06.289Z,15.85
2019-03-24T21:45:39.169Z,20.27
2019-03-24T21:48:07.733Z,18.80
2019-03-24T21:50:36.432Z,16.93
2019-03-24T21:53:05.357Z,17.12
2019-03-24T21:55:35.905Z,17.73
2019-03-24T21:58:06.834Z,20.65
2019-03-24T22:00:37.676Z,20.48
2019-03-24T22:03:06.380Z,19.32
2019-03-24T22:05:35.129Z,15.85
2019-03-24T22:08:07.008Z,15.18
2019-03-24T22:10:35.748Z,17.12
2019-03-24T22:13:04.766Z,21.00
2019-03-24T22:15:33.404Z,18.62
2019-03-24T22:18:01.888Z,19.20
2019-03-24T22:20:30.455Z,17.02
2019-03-24T22:22:58.932Z,17.90
2019-03-24T22:25:33.772Z,19.77
2019-03-24T22:28:02.258Z,16.07
2019-03-24T22:30:32.397Z,17.35
2019-03-24T22:33:00.862Z,17.55
2019-03-24T22:35:29.428Z,17.10
2019-03-24T22:37:58.157Z,21.10
2019-03-24T22:40:26.765Z,17.23
2019-03-24T22:42:55.234Z,16.55
2019-03-24T22:45:24.015Z,16.65
2019-03-24T22:47:52.506Z,17.27
2019-03-24T22:50:24.298Z,20.77
2019-03-24T22:52:56.784Z,15.38
2019-03-24T22:55:25.303Z,16.00
2019-03-24T22:57:58.284Z,18.67
2019-03-24T23:00:28.507Z,16.00
2019-03-24T23:02:57.072Z,18.25
2019-03-24T23:05:25.608Z,19.73
2019-03-24T23:07:55.644Z,16.27
2019-03-24T23:10:24.174Z,17.30
2019-03-24T23:12:52.658Z,16.93
2019-03-24T23:15:21.248Z,16.05
2019-03-24T23:17:49.726Z,15.20
2019-03-24T23:20:18.365Z,16.15
2019-03-24T23:22:46.861Z,16.45
2019-03-24T23:25:15.530Z,16.67
2019-03-24T23:27:43.981Z,17.45
2019-03-24T23:30:13.252Z,14.53
2019-03-24T23:32:41.854Z,16.10
2019-03-24T23:35:10.834Z,19.02
2019-03-24T23:37:39.319Z,19.35
2019-03-24T23:40:09.585Z,18.05
2019-03-24T23:42:42.820Z,17.45
2019-03-24T23:45:13.746Z,16.60
2019-03-24T23:47:42.262Z,18.35
2019-03-24T23:50:11.589Z,17.35
2019-03-24T23:52:43.214Z,17.25
2019-03-24T23:55:13.828Z,19.15
2019-03-24T23:57:43.365Z,17.82
