createdAt,value
2019-03-30T00:00:09.193Z,8.00
2019-03-30T00:02:35.472Z,8.00
2019-03-30T00:04:56.930Z,7.90
2019-03-30T00:07:18.209Z,7.90
2019-03-30T00:09:39.427Z,7.90
2019-03-30T00:12:00.617Z,8.10
2019-03-30T00:14:21.843Z,7.90
2019-03-30T00:16:43.063Z,7.90
2019-03-30T00:19:04.401Z,7.80
2019-03-30T00:21:27.686Z,7.80
2019-03-30T00:23:48.935Z,7.70
2019-03-30T00:26:10.249Z,7.70
2019-03-30T00:28:31.468Z,7.70
2019-03-30T00:30:52.670Z,7.70
2019-03-30T00:33:13.910Z,7.60
2019-03-30T00:35:36.416Z,7.60
2019-03-30T00:37:57.766Z,7.60
2019-03-30T00:40:18.955Z,7.70
2019-03-30T00:42:40.228Z,7.60
2019-03-30T00:45:01.835Z,7.60
2019-03-30T00:47:23.157Z,7.60
2019-03-30T00:49:49.676Z,7.70
2019-03-30T00:52:07.770Z,7.70
2019-03-30T00:54:28.986Z,7.70
2019-03-30T00:56:50.171Z,7.60
2019-03-30T00:59:11.386Z,7.50
2019-03-30T01:01:32.606Z,7.50
2019-03-30T01:03:53.818Z,7.50
2019-03-30T01:06:34.897Z,7.50
2019-03-30T01:08:56.130Z,7.40
2019-03-30T01:11:17.411Z,7.30
2019-03-30T01:13:38.618Z,7.30
2019-03-30T01:15:59.852Z,7.30
2019-03-30T01:18:21.085Z,7.20
2019-03-30T01:20:42.273Z,7.30
2019-03-30T01:23:03.647Z,7.20
2019-03-30T01:25:25.029Z,7.20
2019-03-30T01:27:46.266Z,7.20
2019-03-30T01:30:22.005Z,7.20
2019-03-30T01:32:31.039Z,7.10
2019-03-30T01:34:52.236Z,7.10
2019-03-30T01:37:13.431Z,7.10
2019-03-30T01:39:34.650Z,7.10
2019-03-30T01:41:55.853Z,7.10
2019-03-30T01:44:17.097Z,7.00
2019-03-30T01:46:38.296Z,7.00
2019-03-30T01:48:59.525Z,7.00
2019-03-30T01:51:20.750Z,6.90
2019-03-30T01:53:41.958Z,6.70
2019-03-30T01:56:03.247Z,6.70
2019-03-30T01:58:24.438Z,6.70
2019-03-30T02:00:45.683Z,6.70
2019-03-30T02:03:06.913Z,6.70
2019-03-30T02:05:28.141Z,6.60
2019-03-30T02:07:49.333Z,6.60
2019-03-30T02:10:15.025Z,6.50
2019-03-30T02:12:36.331Z,6.50
2019-03-30T02:14:57.564Z,6.50
2019-03-30T02:17:20.246Z,6.40
2019-03-30T02:19:42.013Z,6.40
2019-03-30T02:22:03.276Z,6.40
2019-03-30T02:24:24.541Z,6.30
2019-03-30T02:26:50.106Z,6.30
2019-03-30T02:29:11.334Z,6.40
2019-03-30T02:31:32.560Z,6.40
2019-03-30T02:33:53.968Z,6.30
2019-03-30T02:36:15.253Z,6.30
2019-03-30T02:38:36.453Z,6.20
2019-03-30T02:40:57.681Z,6.30
2019-03-30T02:43:19.867Z,6.20
2019-03-30T02:45:41.095Z,6.10
2019-03-30T02:48:02.392Z,6.20
2019-03-30T02:50:23.809Z,6.20
2019-03-30T02:52:45.061Z,6.20
2019-03-30T02:55:06.531Z,6.10
2019-03-30T02:57:27.924Z,6.00
2019-03-30T02:59:49.164Z,6.00
2019-03-30T03:02:10.407Z,5.90
2019-03-30T03:04:31.719Z,5.90
2019-03-30T03:06:52.912Z,5.90
2019-03-30T03:09:14.138Z,5.70
2019-03-30T03:11:35.974Z,5.80
2019-03-30T03:13:57.250Z,5.80
2019-03-30T03:16:18.467Z,5.80
2019-03-30T03:18:39.771Z,5.70
2019-03-30T03:21:08.084Z,5.60
2019-03-30T03:23:24.104Z,5.60
2019-03-30T03:25:45.322Z,5.60
2019-03-30T03:28:06.625Z,5.60
2019-03-30T03:30:27.919Z,5.50
2019-03-30T03:32:49.125Z,5.50
2019-03-30T03:35:10.534Z,5.40
2019-03-30T03:37:44.536Z,5.40
2019-03-30T03:39:54.948Z,5.40
2019-03-30T03:42:16.132Z,5.50
2019-03-30T03:44:37.730Z,5.40
2019-03-30T03:46:59.060Z,5.40
2019-03-30T03:49:20.313Z,5.30
2019-03-30T03:51:41.827Z,5.40
2019-03-30T03:54:03.169Z,5.30
2019-03-30T03:56:24.524Z,5.20
2019-03-30T03:58:46.339Z,5.10
2019-03-30T04:01:08.576Z,5.20
2019-03-30T04:03:32.168Z,5.10
2019-03-30T04:05:56.881Z,5.20
2019-03-30T04:08:19.116Z,5.10
2019-03-30T04:10:40.426Z,5.00
2019-03-30T04:13:17.801Z,5.10
2019-03-30T04:15:39.024Z,5.10
2019-03-30T04:18:00.351Z,5.10
2019-03-30T04:20:22.377Z,5.10
2019-03-30T04:22:43.610Z,5.00
2019-03-30T04:25:05.438Z,5.00
2019-03-30T04:27:26.638Z,5.00
2019-03-30T04:29:47.885Z,5.00
2019-03-30T04:32:09.158Z,5.00
2019-03-30T04:34:30.371Z,4.90
2019-03-30T04:36:51.614Z,4.80
2019-03-30T04:39:12.815Z,4.90
2019-03-30T04:41:34.073Z,4.90
2019-03-30T04:43:55.267Z,5.00
2019-03-30T04:46:16.489Z,4.90
2019-03-30T04:48:37.730Z,4.90
2019-03-30T04:50:58.945Z,4.90
2019-03-30T04:53:20.282Z,4.90
2019-03-30T04:55:41.494Z,4.90
2019-03-30T04:58:02.711Z,5.00
2019-03-30T05:00:23.950Z,4.90
2019-03-30T05:02:46.019Z,4.80
2019-03-30T05:05:07.468Z,4.80
2019-03-30T05:07:28.689Z,4.80
2019-03-30T05:09:49.907Z,4.70
2019-03-30T05:12:11.143Z,4.80
2019-03-30T05:14:32.548Z,4.80
2019-03-30T05:16:53.876Z,4.70
2019-03-30T05:19:30.201Z,4.70
2019-03-30T05:21:51.431Z,4.70
2019-03-30T05:24:15.907Z,4.70
2019-03-30T05:26:37.222Z,4.70
2019-03-30T05:28:58.435Z,4.70
2019-03-30T05:31:19.731Z,4.70
2019-03-30T05:33:40.939Z,4.70
2019-03-30T05:36:02.165Z,4.80
2019-03-30T05:38:23.382Z,4.80
2019-03-30T05:40:44.578Z,4.80
2019-03-30T05:43:05.810Z,4.90
2019-03-30T05:45:27.009Z,5.00
2019-03-30T05:47:54.316Z,5.00
2019-03-30T05:50:15.601Z,5.10
2019-03-30T05:52:36.902Z,5.10
2019-03-30T05:54:58.122Z,5.10
2019-03-30T05:57:19.406Z,5.30
2019-03-30T05:59:40.605Z,5.30
2019-03-30T06:02:01.866Z,5.50
2019-03-30T06:04:27.895Z,5.50
2019-03-30T06:06:49.125Z,5.80
2019-03-30T06:09:10.334Z,6.00
2019-03-30T06:11:31.545Z,6.10
2019-03-30T06:13:52.740Z,6.20
2019-03-30T06:16:13.965Z,6.20
2019-03-30T06:18:35.232Z,6.20
2019-03-30T06:20:56.689Z,6.30
2019-03-30T06:23:19.638Z,6.40
2019-03-30T06:25:41.436Z,6.50
2019-03-30T06:28:02.648Z,6.80
2019-03-30T06:30:25.966Z,7.00
2019-03-30T06:32:47.170Z,7.10
2019-03-30T06:35:08.753Z,7.20
2019-03-30T06:37:30.020Z,7.30
2019-03-30T06:39:51.251Z,7.40
2019-03-30T06:42:12.535Z,7.50
2019-03-30T06:44:33.734Z,7.60
2019-03-30T06:46:54.940Z,7.70
2019-03-30T06:49:19.772Z,7.70
2019-03-30T06:51:40.975Z,7.90
2019-03-30T06:54:02.279Z,8.00
2019-03-30T06:56:23.496Z,8.20
2019-03-30T06:58:44.709Z,8.20
2019-03-30T07:01:05.921Z,8.40
2019-03-30T07:03:27.432Z,8.60
2019-03-30T07:05:48.749Z,8.70
2019-03-30T07:08:13.177Z,8.70
2019-03-30T07:10:38.218Z,8.80
2019-03-30T07:13:01.609Z,9.00
2019-03-30T07:15:26.303Z,9.10
2019-03-30T07:17:59.489Z,9.20
2019-03-30T07:20:26.158Z,9.30
2019-03-30T07:22:47.509Z,9.40
2019-03-30T07:25:08.797Z,9.60
2019-03-30T07:27:30.018Z,9.80
2019-03-30T07:29:51.202Z,9.80
2019-03-30T07:32:12.393Z,10.10
2019-03-30T07:34:33.615Z,10.20
2019-03-30T07:36:55.767Z,10.20
2019-03-30T07:39:17.048Z,10.40
2019-03-30T07:41:58.182Z,10.60
2019-03-30T07:44:19.378Z,10.70
2019-03-30T07:46:40.601Z,10.80
2019-03-30T07:49:02.010Z,10.90
2019-03-30T07:51:23.703Z,11.00
2019-03-30T07:53:45.212Z,11.10
2019-03-30T07:56:08.642Z,11.10
2019-03-30T07:58:29.551Z,11.20
2019-03-30T08:00:50.774Z,11.40
2019-03-30T08:03:12.029Z,11.50
2019-03-30T08:05:35.157Z,11.60
2019-03-30T08:07:56.450Z,11.70
2019-03-30T08:10:17.668Z,11.80
2019-03-30T08:12:38.927Z,11.80
2019-03-30T08:15:00.373Z,11.80
2019-03-30T08:17:21.613Z,11.90
2019-03-30T08:19:50.191Z,12.10
2019-03-30T08:22:09.978Z,12.20
2019-03-30T08:24:31.208Z,12.40
2019-03-30T08:26:52.398Z,12.30
2019-03-30T08:29:13.668Z,12.40
2019-03-30T08:31:34.950Z,12.50
2019-03-30T08:33:56.213Z,12.50
2019-03-30T08:36:17.725Z,12.70
2019-03-30T08:38:39.005Z,12.90
2019-03-30T08:41:00.311Z,12.90
2019-03-30T08:43:21.684Z,13.20
2019-03-30T08:45:42.976Z,13.30
2019-03-30T08:48:04.657Z,13.40
2019-03-30T08:50:26.529Z,13.60
2019-03-30T08:52:48.358Z,13.70
2019-03-30T08:55:11.536Z,13.80
2019-03-30T08:57:33.279Z,14.00
2019-03-30T08:59:54.630Z,14.10
2019-03-30T09:02:16.503Z,14.30
2019-03-30T09:04:37.893Z,14.10
2019-03-30T09:06:59.867Z,14.20
2019-03-30T09:09:22.051Z,14.40
2019-03-30T09:11:43.894Z,14.50
2019-03-30T09:14:11.861Z,14.70
2019-03-30T09:16:42.332Z,14.80
2019-03-30T09:19:04.064Z,14.80
2019-03-30T09:21:27.513Z,15.00
2019-03-30T09:24:10.909Z,15.10
2019-03-30T09:26:32.321Z,15.20
2019-03-30T09:29:12.072Z,15.40
2019-03-30T09:31:33.624Z,15.50
2019-03-30T09:33:55.121Z,15.50
2019-03-30T09:36:16.652Z,15.70
2019-03-30T09:38:38.368Z,15.80
2019-03-30T09:40:59.756Z,15.90
2019-03-30T09:43:21.080Z,16.10
2019-03-30T09:45:42.347Z,16.20
2019-03-30T09:48:03.694Z,16.30
2019-03-30T09:50:24.993Z,16.50
2019-03-30T09:52:46.386Z,16.50
2019-03-30T09:55:07.835Z,16.60
2019-03-30T09:57:29.264Z,16.60
2019-03-30T09:59:50.520Z,16.70
2019-03-30T10:02:11.874Z,16.70
2019-03-30T10:04:33.200Z,16.60
2019-03-30T10:06:54.744Z,16.70
2019-03-30T10:09:18.570Z,16.70
2019-03-30T10:11:39.874Z,17.10
2019-03-30T10:14:01.079Z,17.30
2019-03-30T10:16:22.455Z,17.50
2019-03-30T10:18:44.746Z,17.70
2019-03-30T10:21:05.981Z,17.60
2019-03-30T10:23:27.286Z,17.70
2019-03-30T10:25:48.519Z,17.70
2019-03-30T10:28:09.717Z,17.90
2019-03-30T10:30:30.951Z,18.00
2019-03-30T10:32:52.717Z,18.10
2019-03-30T10:35:14.087Z,18.20
2019-03-30T10:37:35.809Z,18.20
2019-03-30T10:40:00.331Z,18.40
2019-03-30T10:42:21.893Z,18.30
2019-03-30T10:44:43.111Z,18.30
2019-03-30T10:47:04.395Z,18.10
2019-03-30T10:49:25.779Z,18.20
2019-03-30T10:51:46.983Z,18.40
2019-03-30T10:54:08.202Z,18.50
2019-03-30T10:56:29.509Z,18.50
2019-03-30T10:58:50.701Z,18.60
2019-03-30T11:01:11.912Z,18.50
2019-03-30T11:03:33.113Z,18.60
2019-03-30T11:05:54.317Z,18.80
2019-03-30T11:08:15.513Z,18.90
2019-03-30T11:10:36.889Z,18.90
2019-03-30T11:12:58.244Z,19.00
2019-03-30T11:15:19.434Z,19.10
2019-03-30T11:17:40.648Z,19.20
2019-03-30T11:20:01.837Z,19.20
2019-03-30T11:22:23.126Z,19.10
2019-03-30T11:24:46.129Z,19.10
2019-03-30T11:27:07.346Z,19.20
2019-03-30T11:29:28.736Z,19.40
2019-03-30T11:31:50.038Z,19.60
2019-03-30T11:34:11.244Z,19.60
2019-03-30T11:36:32.452Z,19.50
2019-03-30T11:38:53.646Z,19.50
2019-03-30T11:41:14.851Z,19.80
2019-03-30T11:43:36.058Z,19.80
2019-03-30T11:45:57.251Z,19.90
2019-03-30T11:48:18.530Z,20.00
2019-03-30T11:50:39.737Z,19.80
2019-03-30T11:53:00.968Z,19.80
2019-03-30T11:55:22.613Z,19.70
2019-03-30T11:57:44.282Z,19.80
2019-03-30T12:00:06.266Z,20.10
2019-03-30T12:02:28.468Z,19.90
2019-03-30T12:04:50.091Z,20.10
2019-03-30T12:07:11.401Z,20.30
2019-03-30T12:09:32.586Z,20.40
2019-03-30T12:11:53.910Z,20.30
2019-03-30T12:14:15.149Z,20.30
2019-03-30T12:16:36.449Z,20.10
2019-03-30T12:18:58.016Z,20.20
2019-03-30T12:21:19.355Z,20.30
2019-03-30T12:23:42.681Z,20.40
2019-03-30T12:26:03.729Z,20.40
2019-03-30T12:28:25.135Z,20.50
2019-03-30T12:30:46.342Z,20.60
2019-03-30T12:33:07.532Z,20.60
2019-03-30T12:35:28.737Z,20.60
2019-03-30T12:37:54.932Z,20.70
2019-03-30T12:40:16.244Z,20.50
2019-03-30T12:42:37.439Z,20.50
2019-03-30T12:44:59.640Z,20.50
2019-03-30T12:47:20.861Z,20.60
2019-03-30T12:49:45.078Z,20.60
2019-03-30T12:52:05.197Z,20.60
2019-03-30T12:54:26.493Z,20.60
2019-03-30T12:56:49.017Z,20.70
2019-03-30T12:59:10.335Z,20.90
2019-03-30T13:01:31.553Z,21.00
2019-03-30T13:03:52.858Z,20.80
2019-03-30T13:06:14.057Z,20.90
2019-03-30T13:08:35.252Z,20.90
2019-03-30T13:10:56.451Z,20.80
2019-03-30T13:13:17.705Z,20.90
2019-03-30T13:15:39.212Z,20.90
2019-03-30T13:18:00.504Z,21.00
2019-03-30T13:20:21.702Z,21.00
2019-03-30T13:22:42.900Z,21.00
2019-03-30T13:25:04.534Z,20.80
2019-03-30T13:27:25.733Z,20.80
2019-03-30T13:29:46.967Z,21.00
2019-03-30T13:32:08.269Z,21.00
2019-03-30T13:34:29.777Z,21.00
2019-03-30T13:36:50.975Z,21.20
2019-03-30T13:39:12.277Z,21.30
2019-03-30T13:41:34.390Z,21.30
2019-03-30T13:43:55.583Z,21.40
2019-03-30T13:46:16.785Z,21.50
2019-03-30T13:48:38.013Z,21.30
2019-03-30T13:51:05.325Z,21.40
2019-03-30T13:53:26.558Z,21.30
2019-03-30T13:55:47.868Z,21.20
2019-03-30T13:58:09.324Z,21.10
2019-03-30T14:00:30.542Z,21.20
2019-03-30T14:02:51.853Z,21.30
2019-03-30T14:05:13.177Z,21.40
2019-03-30T14:07:34.520Z,21.50
2019-03-30T14:09:55.750Z,21.70
2019-03-30T14:12:16.961Z,21.70
2019-03-30T14:14:38.157Z,21.60
2019-03-30T14:16:59.444Z,21.60
2019-03-30T14:19:20.665Z,21.50
2019-03-30T14:21:42.397Z,21.40
2019-03-30T14:24:03.613Z,21.50
2019-03-30T14:26:31.307Z,21.60
2019-03-30T14:28:47.931Z,21.70
2019-03-30T14:31:09.125Z,21.60
2019-03-30T14:33:30.346Z,21.60
2019-03-30T14:35:51.525Z,21.50
2019-03-30T14:38:12.719Z,21.40
2019-03-30T14:40:36.973Z,21.50
2019-03-30T14:42:58.268Z,21.50
2019-03-30T14:45:19.469Z,21.50
2019-03-30T14:47:44.188Z,21.60
2019-03-30T14:50:06.911Z,21.50
2019-03-30T14:52:28.108Z,21.50
2019-03-30T14:54:52.908Z,21.50
2019-03-30T14:57:26.051Z,21.40
2019-03-30T14:59:47.378Z,21.60
2019-03-30T15:02:08.685Z,21.60
2019-03-30T15:04:29.968Z,21.60
2019-03-30T15:06:51.299Z,21.60
2019-03-30T15:09:12.900Z,21.60
2019-03-30T15:11:34.080Z,21.50
2019-03-30T15:13:55.301Z,21.20
2019-03-30T15:16:37.726Z,21.20
2019-03-30T15:18:59.076Z,21.30
2019-03-30T15:21:20.317Z,21.20
2019-03-30T15:23:41.567Z,21.10
2019-03-30T15:26:02.833Z,21.20
2019-03-30T15:28:24.028Z,21.20
2019-03-30T15:30:46.282Z,21.30
2019-03-30T15:33:09.436Z,21.30
2019-03-30T15:35:31.038Z,21.20
2019-03-30T15:37:52.306Z,21.20
2019-03-30T15:40:14.105Z,21.20
2019-03-30T15:42:35.303Z,21.20
2019-03-30T15:44:56.629Z,21.20
2019-03-30T15:47:30.156Z,21.30
2019-03-30T15:49:51.398Z,21.20
2019-03-30T15:52:21.989Z,21.20
2019-03-30T15:54:43.335Z,21.10
2019-03-30T15:57:13.966Z,21.10
2019-03-30T15:59:27.683Z,21.10
2019-03-30T16:01:48.984Z,21.00
2019-03-30T16:04:10.200Z,20.90
2019-03-30T16:06:31.455Z,20.80
2019-03-30T16:08:52.654Z,20.90
2019-03-30T16:11:13.911Z,20.90
2019-03-30T16:13:35.580Z,20.80
2019-03-30T16:15:56.869Z,20.80
2019-03-30T16:18:18.084Z,20.70
2019-03-30T16:20:39.317Z,20.70
2019-03-30T16:23:00.680Z,20.60
2019-03-30T16:25:21.920Z,20.60
2019-03-30T16:27:43.163Z,20.50
2019-03-30T16:30:06.859Z,20.50
2019-03-30T16:32:28.070Z,20.40
2019-03-30T16:34:49.267Z,20.40
2019-03-30T16:37:10.489Z,20.40
2019-03-30T16:39:34.679Z,20.30
2019-03-30T16:41:54.988Z,20.30
2019-03-30T16:44:16.187Z,20.10
2019-03-30T16:46:38.693Z,20.10
2019-03-30T16:48:59.951Z,20.00
2019-03-30T16:51:21.263Z,19.90
2019-03-30T16:53:42.476Z,19.80
2019-03-30T16:56:03.686Z,19.70
2019-03-30T16:58:24.949Z,19.60
2019-03-30T17:00:56.185Z,19.40
2019-03-30T17:03:09.277Z,19.40
2019-03-30T17:05:30.670Z,19.40
2019-03-30T17:07:51.863Z,19.40
2019-03-30T17:10:13.069Z,19.30
2019-03-30T17:12:34.266Z,19.20
2019-03-30T17:14:55.484Z,19.10
2019-03-30T17:17:16.819Z,19.00
2019-03-30T17:19:38.015Z,18.90
2019-03-30T17:21:59.226Z,18.70
2019-03-30T17:24:20.536Z,18.60
2019-03-30T17:26:41.925Z,18.50
2019-03-30T17:29:04.442Z,18.30
2019-03-30T17:31:25.675Z,18.30
2019-03-30T17:33:46.859Z,18.30
2019-03-30T17:36:08.083Z,18.10
2019-03-30T17:38:29.299Z,18.00
2019-03-30T17:40:50.509Z,17.90
2019-03-30T17:43:11.721Z,17.90
2019-03-30T17:45:32.929Z,17.70
2019-03-30T17:47:54.157Z,17.60
2019-03-30T17:50:16.028Z,17.50
2019-03-30T17:52:37.222Z,17.30
2019-03-30T17:54:58.425Z,17.20
2019-03-30T17:57:19.659Z,17.20
2019-03-30T17:59:40.969Z,17.00
2019-03-30T18:02:02.178Z,16.90
2019-03-30T18:04:23.491Z,16.90
2019-03-30T18:06:44.688Z,16.70
2019-03-30T18:09:05.942Z,16.60
2019-03-30T18:11:27.731Z,16.50
2019-03-30T18:13:48.952Z,16.30
2019-03-30T18:16:10.164Z,16.20
2019-03-30T18:18:31.824Z,16.10
2019-03-30T18:20:55.239Z,16.00
2019-03-30T18:23:16.532Z,15.80
2019-03-30T18:25:37.773Z,15.70
2019-03-30T18:27:59.082Z,15.60
2019-03-30T18:30:32.524Z,15.50
2019-03-30T18:32:53.753Z,15.40
2019-03-30T18:35:15.002Z,15.30
2019-03-30T18:37:56.244Z,15.20
2019-03-30T18:40:29.076Z,15.10
2019-03-30T18:42:50.289Z,15.10
2019-03-30T18:45:15.296Z,15.00
2019-03-30T18:47:36.505Z,14.90
2019-03-30T18:49:58.930Z,14.80
2019-03-30T18:52:20.197Z,14.70
2019-03-30T18:54:42.397Z,14.60
2019-03-30T18:57:03.737Z,14.50
2019-03-30T18:59:25.026Z,14.30
2019-03-30T19:01:46.512Z,14.30
2019-03-30T19:04:07.713Z,14.20
2019-03-30T19:06:28.937Z,14.10
2019-03-30T19:08:50.223Z,14.00
2019-03-30T19:11:11.457Z,13.90
2019-03-30T19:13:40.057Z,13.80
2019-03-30T19:16:01.450Z,13.70
2019-03-30T19:18:22.883Z,13.70
2019-03-30T19:20:44.217Z,13.60
2019-03-30T19:23:05.656Z,13.50
2019-03-30T19:25:29.566Z,13.50
2019-03-30T19:27:49.991Z,13.40
2019-03-30T19:30:11.713Z,13.30
2019-03-30T19:32:32.925Z,13.30
2019-03-30T19:34:54.324Z,13.30
2019-03-30T19:37:15.540Z,13.10
2019-03-30T19:39:36.770Z,13.00
2019-03-30T19:41:58.165Z,13.00
2019-03-30T19:44:19.397Z,12.90
2019-03-30T19:46:40.613Z,12.70
2019-03-30T19:49:01.837Z,12.80
2019-03-30T19:51:27.928Z,12.80
2019-03-30T19:53:51.270Z,12.80
2019-03-30T19:56:12.494Z,12.70
2019-03-30T19:58:33.679Z,12.60
2019-03-30T20:00:54.940Z,12.60
2019-03-30T20:03:16.146Z,12.50
2019-03-30T20:05:37.348Z,12.50
2019-03-30T20:08:11.472Z,12.40
2019-03-30T20:10:23.704Z,12.30
2019-03-30T20:12:44.905Z,12.20
2019-03-30T20:15:08.898Z,12.20
2019-03-30T20:17:30.177Z,12.20
2019-03-30T20:19:51.397Z,12.20
2019-03-30T20:22:15.075Z,12.20
2019-03-30T20:24:38.323Z,12.10
2019-03-30T20:27:01.430Z,12.10
2019-03-30T20:29:25.553Z,11.90
2019-03-30T20:31:48.889Z,11.90
2019-03-30T20:34:10.130Z,11.80
2019-03-30T20:36:31.335Z,11.80
2019-03-30T20:38:52.572Z,11.70
2019-03-30T20:41:13.942Z,11.60
2019-03-30T20:43:35.316Z,11.60
2019-03-30T20:45:58.092Z,11.60
2019-03-30T20:48:23.940Z,11.60
2019-03-30T20:50:45.233Z,11.50
2019-03-30T20:53:08.348Z,11.60
2019-03-30T20:55:29.654Z,11.60
2019-03-30T20:57:52.228Z,11.60
2019-03-30T21:00:14.333Z,11.60
2019-03-30T21:02:35.556Z,11.50
2019-03-30T21:04:56.778Z,11.20
2019-03-30T21:07:18.306Z,11.20
2019-03-30T21:09:39.536Z,11.10
2019-03-30T21:12:00.730Z,11.00
2019-03-30T21:14:21.925Z,11.10
2019-03-30T21:16:43.110Z,11.00
2019-03-30T21:19:04.315Z,10.90
2019-03-30T21:21:25.571Z,11.00
2019-03-30T21:23:46.906Z,10.90
2019-03-30T21:26:08.309Z,10.80
2019-03-30T21:28:29.536Z,10.80
2019-03-30T21:30:50.752Z,10.80
2019-03-30T21:33:12.035Z,10.70
2019-03-30T21:35:33.336Z,10.70
2019-03-30T21:37:54.601Z,10.60
2019-03-30T21:40:15.821Z,10.50
2019-03-30T21:42:37.005Z,10.50
2019-03-30T21:44:58.228Z,10.50
2019-03-30T21:47:19.434Z,10.40
2019-03-30T21:49:41.922Z,10.40
2019-03-30T21:52:03.511Z,10.30
2019-03-30T21:54:24.721Z,10.30
2019-03-30T21:56:45.992Z,10.20
2019-03-30T21:59:07.197Z,10.20
2019-03-30T22:01:28.405Z,10.10
2019-03-30T22:03:49.706Z,10.10
2019-03-30T22:06:10.916Z,10.10
2019-03-30T22:08:32.420Z,10.10
2019-03-30T22:10:53.596Z,9.90
2019-03-30T22:13:14.926Z,10.00
2019-03-30T22:15:36.150Z,10.00
2019-03-30T22:17:57.556Z,9.90
2019-03-30T22:20:21.306Z,9.90
2019-03-30T22:22:41.880Z,9.80
2019-03-30T22:25:04.477Z,9.70
2019-03-30T22:27:25.748Z,9.70
2019-03-30T22:29:46.974Z,9.70
2019-03-30T22:32:08.176Z,9.60
2019-03-30T22:34:29.391Z,9.60
2019-03-30T22:36:50.684Z,9.60
2019-03-30T22:39:11.897Z,9.50
2019-03-30T22:41:33.091Z,9.60
2019-03-30T22:43:54.329Z,9.50
2019-03-30T22:46:15.575Z,9.50
2019-03-30T22:48:36.904Z,9.40
2019-03-30T22:50:58.101Z,9.30
2019-03-30T22:53:19.309Z,9.40
2019-03-30T22:55:40.533Z,9.40
2019-03-30T22:58:01.771Z,9.40
2019-03-30T23:00:38.950Z,9.40
2019-03-30T23:03:04.098Z,9.30
2019-03-30T23:05:26.343Z,9.30
2019-03-30T23:07:47.530Z,9.30
2019-03-30T23:10:08.723Z,9.10
2019-03-30T23:12:29.975Z,9.10
2019-03-30T23:14:51.210Z,9.10
2019-03-30T23:17:12.509Z,9.10
2019-03-30T23:19:33.697Z,9.00
2019-03-30T23:21:54.914Z,8.90
2019-03-30T23:24:16.140Z,8.90
2019-03-30T23:26:37.508Z,8.80
2019-03-30T23:28:59.534Z,8.80
2019-03-30T23:31:21.046Z,8.80
2019-03-30T23:33:42.295Z,8.80
2019-03-30T23:36:03.472Z,8.80
2019-03-30T23:38:24.713Z,8.80
2019-03-30T23:40:45.934Z,8.80
2019-03-30T23:43:07.138Z,8.80
2019-03-30T23:45:28.344Z,8.80
2019-03-30T23:47:49.559Z,8.70
2019-03-30T23:50:10.766Z,8.70
2019-03-30T23:52:32.470Z,8.60
2019-03-30T23:54:53.676Z,8.60
2019-03-30T23:57:14.877Z,8.60
2019-03-30T23:59:36.128Z,8.60
