createdAt,value
2016-06-06T08:40:07.683Z,24448
2016-06-06T08:40:20.324Z,24608
2016-06-06T08:41:20.389Z,24512
2016-06-06T08:42:20.392Z,24608
2016-06-06T08:43:22.192Z,25024
2016-06-06T08:44:33.163Z,25312
2016-06-06T08:45:20.338Z,25088
2016-06-06T08:46:39.715Z,23008
2016-06-06T08:47:20.546Z,22944
2016-06-06T08:48:39.830Z,21632
2016-06-06T08:49:20.583Z,20896
2016-06-06T08:50:20.648Z,19776
2016-06-06T08:51:20.682Z,18784
2016-06-06T08:52:23.654Z,18208
2016-06-06T08:53:20.749Z,18016
2016-06-06T08:54:20.737Z,16704
2016-06-06T08:55:20.787Z,15664
2016-06-06T08:56:20.804Z,15940
2016-06-06T08:57:20.838Z,15244
2016-06-06T08:58:20.872Z,15188
2016-06-06T08:59:22.376Z,15252
2016-06-06T09:00:40.143Z,15360
2016-06-06T09:01:33.693Z,16244
2016-06-06T09:03:17.964Z,16076
2016-06-06T09:03:50.433Z,15068
2016-06-06T09:05:55.470Z,14104
2016-06-06T09:06:20.831Z,14356
2016-06-06T09:07:08.147Z,14824
2016-06-06T09:08:33.477Z,14464
2016-06-06T09:09:20.950Z,14944
2016-06-06T09:10:39.514Z,13344
2016-06-06T09:11:49.001Z,12524
2016-06-06T09:14:44.181Z,12528
2016-06-06T09:14:57.978Z,12428
2016-06-06T09:17:00.593Z,12096
2016-06-06T09:17:13.267Z,12088
2016-06-06T09:18:13.380Z,12088
2016-06-06T09:19:16.335Z,12032
2016-06-06T09:20:21.041Z,11884
2016-06-06T09:22:22.718Z,11864
2016-06-06T09:24:57.380Z,11592
2016-06-06T09:25:57.429Z,11532
2016-06-06T09:27:00.479Z,11416
2016-06-06T09:28:00.544Z,11364
2016-06-06T09:29:16.596Z,11324
2016-06-06T09:30:13.552Z,11332
2016-06-06T09:31:28.851Z,11300
2016-06-06T09:32:23.323Z,11264
2016-06-06T09:34:32.407Z,11284
2016-06-06T09:35:13.551Z,11272
2016-06-06T09:36:13.381Z,11260
2016-06-06T09:37:13.509Z,11164
2016-06-06T09:38:22.620Z,11064
2016-06-06T09:39:26.342Z,11016
2016-06-06T09:42:42.616Z,10756
2016-06-06T09:44:01.728Z,10716
2016-06-06T09:44:58.980Z,10700
2016-06-06T09:45:45.703Z,10664
2016-06-06T09:47:42.723Z,10520
2016-06-06T09:48:14.600Z,10508
2016-06-06T09:50:24.355Z,10512
2016-06-06T09:51:33.999Z,10548
2016-06-06T09:52:17.955Z,10544
2016-06-06T09:53:17.989Z,10504
2016-06-06T09:54:37.227Z,10440
2016-06-06T09:55:37.276Z,10388
2016-06-06T09:56:18.060Z,10380
2016-06-06T09:57:49.391Z,10380
2016-06-06T09:58:27.721Z,10368
2016-06-06T10:00:30.977Z,10248
2016-06-06T10:01:09.340Z,10188
2016-06-06T10:01:43.527Z,10136
2016-06-06T10:03:46.282Z,9984
2016-06-06T10:04:24.706Z,9932
2016-06-06T10:04:59.003Z,9904
2016-06-06T10:07:01.587Z,9856
2016-06-06T10:07:40.027Z,9836
2016-06-06T10:08:14.342Z,9804
2016-06-06T10:09:40.032Z,9716
2016-06-06T10:12:35.806Z,9588
2016-06-06T10:16:10.473Z,9496
2016-06-06T10:16:23.286Z,9492
2016-06-06T10:18:36.072Z,9416
2016-06-06T10:19:23.606Z,9408
2016-06-06T10:21:20.393Z,9364
2016-06-06T10:23:45.820Z,9252
2016-06-06T10:27:23.752Z,9204
2016-06-06T10:27:57.987Z,9184
2016-06-06T10:30:00.696Z,9132
2016-06-06T10:30:39.042Z,9104
2016-06-06T10:31:13.373Z,9088
2016-06-06T10:33:17.393Z,9016
2016-06-06T10:33:30.050Z,8996
2016-06-06T10:34:30.053Z,8936
2016-06-06T10:35:30.118Z,8876
2016-06-06T10:36:49.542Z,8828
2016-06-06T10:37:49.623Z,8820
2016-06-06T10:39:01.578Z,8824
2016-06-06T10:40:01.488Z,8812
2016-06-06T10:41:11.150Z,8800
2016-06-06T10:42:11.136Z,8792
2016-06-06T10:43:21.092Z,8788
2016-06-06T10:44:21.189Z,8784
2016-06-06T10:44:54.314Z,8780
2016-06-06T10:46:50.116Z,8760
2016-06-06T10:47:02.741Z,8752
2016-06-06T10:48:02.775Z,8732
2016-06-06T10:50:31.674Z,8644
2016-06-06T10:51:06.096Z,8628
2016-06-06T10:53:06.039Z,8576
2016-06-06T10:53:18.744Z,8556
2016-06-06T10:55:21.313Z,8492
2016-06-06T10:55:53.156Z,8488
2016-06-06T10:56:33.971Z,8464
2016-06-06T10:57:34.005Z,8476
2016-06-06T10:58:34.023Z,8472
2016-06-06T10:59:53.291Z,8484
2016-06-06T11:00:46.826Z,8472
2016-06-06T11:02:05.469Z,8464
2016-06-06T11:02:50.065Z,8452
2016-06-06T11:04:49.430Z,8444
2016-06-06T11:05:21.293Z,8436
2016-06-06T11:06:02.090Z,8424
2016-06-06T11:08:04.704Z,8436
2016-06-06T11:08:43.034Z,8432
2016-06-06T11:09:17.506Z,8428
2016-06-06T11:11:19.996Z,8368
2016-06-06T11:11:51.824Z,8356
2016-06-06T11:12:32.811Z,8308
2016-06-06T11:14:35.286Z,8224
2016-06-06T11:15:13.850Z,8220
2016-06-06T11:15:47.959Z,8212
2016-06-06T11:17:50.589Z,8212
2016-06-06T11:18:03.246Z,8216
2016-06-06T11:19:03.297Z,8228
2016-06-06T11:20:03.330Z,8232
2016-06-06T11:21:22.555Z,8212
2016-06-06T11:22:16.150Z,8204
2016-06-06T11:23:34.685Z,8192
2016-06-06T11:24:31.438Z,8204
2016-06-06T11:25:44.408Z,8208
2016-06-06T11:28:37.323Z,8196
2016-06-06T11:29:00.432Z,8192
2016-06-06T11:31:06.079Z,8176
2016-06-06T11:32:06.112Z,8180
2016-06-06T11:33:07.630Z,8168
2016-06-06T11:35:16.060Z,8172
2016-06-06T11:35:28.732Z,8172
2016-06-06T11:36:28.766Z,8180
2016-06-06T11:37:31.816Z,8196
2016-06-06T11:38:41.537Z,8216
2016-06-06T11:39:35.118Z,8212
2016-06-06T11:40:54.542Z,8188
2016-06-06T11:43:04.157Z,8172
2016-06-06T11:45:07.178Z,8228
2016-06-06T11:45:38.900Z,8232
2016-06-06T11:46:19.840Z,8256
2016-06-06T11:47:45.249Z,8280
2016-06-06T11:48:54.861Z,8312
2016-06-06T11:50:26.195Z,8292
2016-06-06T11:52:13.763Z,8244
2016-06-06T11:53:01.216Z,8256
2016-06-06T11:54:19.768Z,8288
2016-06-06T11:57:26.901Z,8248
2016-06-06T11:58:01.260Z,8208
2016-06-06T11:59:59.734Z,8104
2016-06-06T12:02:25.210Z,7532
2016-06-06T12:03:12.523Z,7700
2016-06-06T12:04:31.577Z,7796
2016-06-06T12:05:14.094Z,7624
2016-06-06T12:07:15.163Z,7528
2016-06-06T12:07:27.804Z,7464
2016-06-06T12:08:27.806Z,7392
2016-06-06T12:11:03.093Z,7816
2016-06-06T12:11:59.845Z,7756
2016-06-06T12:13:12.738Z,7584
2016-06-06T12:13:57.038Z,7708
2016-06-06T12:14:57.337Z,7776
2016-06-06T12:16:15.937Z,7840
2016-06-06T12:17:09.499Z,7852
2016-06-06T12:18:28.083Z,7804
2016-06-06T12:19:16.054Z,7636
2016-06-06T12:20:28.244Z,7324
2016-06-06T12:21:15.762Z,7440
2016-06-06T12:23:37.908Z,7888
2016-06-06T12:24:12.408Z,7888
2016-06-06T12:26:31.697Z,7884
2016-06-06T12:27:12.510Z,7880
2016-06-06T12:28:43.921Z,7868
2016-06-06T12:29:14.143Z,7852
2016-06-06T12:31:15.039Z,7876
2016-06-06T12:31:27.711Z,7876
2016-06-06T12:32:27.730Z,7888
2016-06-06T12:33:27.685Z,7900
2016-06-06T12:34:29.093Z,7896
2016-06-06T12:35:40.550Z,7916
2016-06-06T12:36:30.927Z,7912
2016-06-06T12:37:48.337Z,7940
2016-06-06T12:38:47.151Z,7964
2016-06-06T12:39:59.232Z,8024
2016-06-06T12:40:47.173Z,8180
2016-06-06T12:43:30.619Z,9072
2016-06-06T12:44:14.637Z,8976
2016-06-06T12:44:53.793Z,8768
2016-06-06T12:47:08.751Z,8336
2016-06-06T12:48:27.820Z,8504
2016-06-06T12:49:11.867Z,8584
2016-06-06T12:50:40.137Z,8456
2016-06-06T12:51:12.012Z,8416
2016-06-06T12:53:14.627Z,8608
2016-06-06T12:54:05.692Z,8660
2016-06-06T12:54:27.336Z,8688
2016-06-06T12:55:27.354Z,8800
2016-06-06T12:56:46.591Z,8684
2016-06-06T12:57:28.796Z,8492
2016-06-06T12:59:29.849Z,8296
2016-06-06T13:00:09.068Z,8296
2016-06-06T13:00:43.274Z,8288
2016-06-06T13:02:45.747Z,8340
2016-06-06T13:03:24.141Z,8352
2016-06-06T13:03:58.469Z,8360
2016-06-06T13:06:01.131Z,8448
2016-06-06T13:06:39.446Z,8480
2016-06-06T13:07:13.837Z,8500
2016-06-06T13:08:39.530Z,8532
2016-06-06T13:09:13.874Z,8564
2016-06-06T13:11:16.475Z,8652
2016-06-06T13:11:54.803Z,8716
2016-06-06T13:12:29.196Z,8772
2016-06-06T13:14:00.402Z,8952
2016-06-06T13:14:32.155Z,9052
2016-06-06T13:15:29.673Z,9248
2016-06-06T13:16:42.004Z,9452
2016-06-06T13:17:30.756Z,9588
2016-06-06T13:19:39.028Z,9832
2016-06-06T13:20:51.812Z,9828
2016-06-06T13:21:51.752Z,9764
2016-06-06T13:22:51.770Z,9708
2016-06-06T13:23:51.836Z,9696
2016-06-06T13:24:51.666Z,9752
2016-06-06T13:25:51.934Z,9804
2016-06-06T13:27:11.109Z,9880
2016-06-06T13:28:04.721Z,10040
2016-06-06T13:29:17.836Z,10156
2016-06-06T13:29:53.133Z,10180
2016-06-06T13:30:52.026Z,10220
2016-06-06T13:31:52.044Z,10272
2016-06-06T13:32:52.078Z,10260
2016-06-06T13:33:52.112Z,10220
2016-06-06T13:35:04.787Z,10316
2016-06-06T13:35:52.149Z,10364
2016-06-06T13:37:52.216Z,10488
2016-06-06T13:38:17.438Z,10508
2016-06-06T13:39:04.735Z,10548
2016-06-06T13:40:04.801Z,10580
2016-06-06T13:41:24.009Z,10632
2016-06-06T13:42:06.243Z,10664
2016-06-06T13:44:13.827Z,10780
2016-06-06T13:44:33.143Z,10812
2016-06-06T13:45:26.129Z,10992
2016-06-06T13:46:45.631Z,11308
2016-06-06T13:47:42.323Z,11492
2016-06-06T13:49:58.420Z,12092
2016-06-06T13:51:08.064Z,12348
2016-06-06T13:51:42.395Z,12660
2016-06-06T13:52:55.211Z,12852
2016-06-06T13:53:55.228Z,13132
2016-06-06T13:55:08.169Z,13360
2016-06-06T13:56:08.297Z,13832
2016-06-06T13:57:13.877Z,14680
2016-06-06T13:58:16.927Z,15068
2016-06-06T13:58:48.819Z,15072
2016-06-06T13:59:49.604Z,15132
2016-06-06T14:00:48.857Z,15268
2016-06-06T14:02:01.610Z,15116
2016-06-06T14:02:50.316Z,14984
2016-06-06T14:04:51.508Z,14100
2016-06-06T14:05:29.871Z,13904
2016-06-06T14:06:04.199Z,13868
2016-06-06T14:08:02.610Z,14044
2016-06-06T14:08:15.110Z,14140
2016-06-06T14:09:15.316Z,14484
2016-06-06T14:10:28.102Z,14772
2016-06-06T14:11:15.352Z,14980
2016-06-06T14:13:21.704Z,16256
2016-06-06T14:13:34.532Z,16416
2016-06-06T14:14:34.770Z,16768
2016-06-06T14:15:36.976Z,17056
2016-06-06T14:16:53.854Z,17184
2016-06-06T14:17:53.918Z,17248
2016-06-06T14:19:00.389Z,16896
2016-06-06T14:20:06.017Z,16896
2016-06-06T14:21:06.582Z,16800
2016-06-06T14:21:34.788Z,16736
2016-06-06T14:23:09.244Z,16000
2016-06-06T14:23:34.872Z,15616
2016-06-06T14:24:34.890Z,14976
2016-06-06T14:25:34.940Z,14376
2016-06-06T14:26:35.005Z,14204
2016-06-06T14:27:36.632Z,14420
2016-06-06T14:29:45.060Z,15072
2016-06-06T14:30:57.874Z,15040
2016-06-06T14:32:32.458Z,14368
2016-06-06T14:34:42.135Z,13208
2016-06-06T14:35:20.451Z,12824
2016-06-06T14:36:52.094Z,12180
2016-06-06T14:37:33.285Z,11764
2016-06-06T14:38:20.787Z,11060
2016-06-06T14:39:46.275Z,10548
2016-06-06T14:40:20.777Z,10404
2016-06-06T14:41:51.967Z,10528
2016-06-06T14:42:20.798Z,10520
2016-06-06T14:43:20.769Z,10096
2016-06-06T14:44:21.272Z,9812
2016-06-06T14:45:40.009Z,9696
2016-06-06T14:48:49.377Z,10628
2016-06-06T14:49:33.348Z,10924
2016-06-06T14:50:33.381Z,11572
2016-06-06T14:51:33.415Z,12496
2016-06-06T14:52:33.450Z,13380
2016-06-06T14:53:46.202Z,13744
2016-06-06T14:54:33.486Z,13752
2016-06-06T14:56:30.726Z,14168
2016-06-06T14:57:08.836Z,14260
2016-06-06T14:57:43.416Z,14384
2016-06-06T14:59:15.389Z,15328
2016-06-06T14:59:46.484Z,15584
2016-06-06T15:01:15.690Z,16096
2016-06-06T15:02:25.320Z,16032
2016-06-06T15:03:18.711Z,16000
2016-06-06T15:05:02.325Z,15648
2016-06-06T15:05:53.203Z,15424
2016-06-06T15:07:36.818Z,14412
2016-06-06T15:08:28.103Z,14048
2016-06-06T15:10:49.623Z,13388
2016-06-06T15:11:24.001Z,13096
2016-06-06T15:13:26.615Z,12268
2016-06-06T15:13:39.271Z,12204
2016-06-06T15:14:39.946Z,11780
2016-06-06T15:15:52.074Z,11100
2016-06-06T15:16:52.264Z,10660
2016-06-06T15:18:05.079Z,10420
2016-06-06T15:18:39.535Z,10388
2016-06-06T15:20:54.854Z,9612
2016-06-06T15:21:55.090Z,9424
2016-06-06T15:22:55.265Z,9596
2016-06-06T15:23:55.143Z,9856
2016-06-06T15:24:55.209Z,10240
2016-06-06T15:25:55.164Z,10712
2016-06-06T15:26:55.181Z,11216
2016-06-06T15:28:14.294Z,11892
2016-06-06T15:28:55.203Z,12236
2016-06-06T15:29:56.112Z,12816
2016-06-06T15:30:55.256Z,13408
2016-06-06T15:31:55.133Z,13904
2016-06-06T15:32:55.214Z,14524
2016-06-06T15:33:55.575Z,15520
2016-06-06T15:34:55.704Z,16192
2016-06-06T15:35:55.378Z,16544
2016-06-06T15:37:08.069Z,16992
2016-06-06T15:37:56.821Z,17504
2016-06-06T15:38:55.386Z,18400
2016-06-06T15:39:55.420Z,19552
2016-06-06T15:40:55.438Z,20256
2016-06-06T15:42:08.191Z,20288
2016-06-06T15:42:55.521Z,20160
2016-06-06T15:44:21.634Z,19936
2016-06-06T15:45:09.402Z,19456
2016-06-06T15:45:55.624Z,19040
2016-06-06T15:46:55.502Z,18560
2016-06-06T15:47:55.676Z,18304
2016-06-06T15:48:55.679Z,18080
2016-06-06T15:49:55.729Z,18016
2016-06-06T15:50:55.779Z,18016
2016-06-06T15:51:55.796Z,17792
2016-06-06T15:52:55.815Z,17312
2016-06-06T15:53:55.926Z,17024
2016-06-06T15:54:55.882Z,16928
2016-06-06T15:55:55.917Z,16768
2016-06-06T15:56:55.778Z,16672
2016-06-06T15:57:55.984Z,16544
2016-06-06T15:58:56.237Z,16352
2016-06-06T15:59:56.412Z,16160
2016-06-06T16:01:08.883Z,15712
2016-06-06T16:01:56.073Z,15372
2016-06-06T16:03:08.982Z,14956
2016-06-06T16:03:56.156Z,14448
2016-06-06T16:04:56.316Z,13836
2016-06-06T16:05:56.209Z,13232
2016-06-06T16:07:08.977Z,12284
2016-06-06T16:07:56.261Z,11660
2016-06-06T16:08:56.311Z,10996
2016-06-06T16:09:56.314Z,10508
2016-06-06T16:10:56.347Z,10120
2016-06-06T16:12:09.147Z,9736
2016-06-06T16:12:56.431Z,9564
2016-06-06T16:13:56.450Z,9340
2016-06-06T16:14:56.843Z,9076
2016-06-06T16:15:56.439Z,8844
2016-06-06T16:16:56.551Z,8672
2016-06-06T16:17:56.569Z,8500
2016-06-06T16:18:56.604Z,8340
2016-06-06T16:19:56.638Z,8200
2016-06-06T16:20:56.780Z,8044
2016-06-06T16:21:56.690Z,7948
2016-06-06T16:22:56.630Z,7932
2016-06-06T16:23:56.757Z,8016
2016-06-06T16:24:56.838Z,8188
2016-06-06T16:25:56.669Z,8444
2016-06-06T16:26:56.875Z,8652
2016-06-06T16:27:56.846Z,8800
2016-06-06T16:28:56.912Z,8788
2016-06-06T16:29:58.445Z,8824
2016-06-06T16:30:56.964Z,8820
2016-06-06T16:31:56.998Z,8760
2016-06-06T16:32:57.016Z,8752
2016-06-06T16:33:56.722Z,8860
2016-06-06T16:34:57.100Z,9088
2016-06-06T16:35:57.103Z,9388
2016-06-06T16:36:57.120Z,9592
2016-06-06T16:37:57.014Z,9660
2016-06-06T16:38:57.189Z,9640
2016-06-06T16:39:57.222Z,9740
2016-06-06T16:40:57.241Z,9900
2016-06-06T16:41:57.291Z,10012
2016-06-06T16:42:57.344Z,9924
2016-06-06T16:43:57.212Z,9676
2016-06-06T16:44:57.813Z,9476
2016-06-06T16:45:57.727Z,9324
2016-06-06T16:46:57.438Z,9304
2016-06-06T16:47:57.474Z,9504
2016-06-06T16:48:57.541Z,9688
2016-06-06T16:49:57.559Z,9844
2016-06-06T16:50:57.580Z,9932
2016-06-06T16:51:57.600Z,9824
2016-06-06T16:52:57.619Z,9632
2016-06-06T16:53:57.685Z,9512
2016-06-06T16:54:57.689Z,9528
2016-06-06T16:55:57.864Z,9608
2016-06-06T16:56:57.758Z,9704
2016-06-06T16:57:57.886Z,9728
2016-06-06T16:58:57.810Z,9708
2016-06-06T16:59:57.892Z,9652
2016-06-06T17:00:57.911Z,9592
2016-06-06T17:01:57.914Z,9516
2016-06-06T17:02:58.073Z,9420
2016-06-06T17:03:57.950Z,9296
2016-06-06T17:04:59.422Z,9168
2016-06-06T17:05:58.018Z,9000
2016-06-06T17:06:58.084Z,8836
2016-06-06T17:07:58.117Z,8668
2016-06-06T17:08:58.136Z,8560
2016-06-06T17:09:58.170Z,8472
2016-06-06T17:10:58.188Z,8408
2016-06-06T17:11:58.410Z,8364
2016-06-06T17:12:58.225Z,8388
2016-06-06T17:13:58.290Z,8480
2016-06-06T17:14:58.964Z,8588
2016-06-06T17:15:58.342Z,8624
2016-06-06T17:16:58.204Z,8624
2016-06-06T17:17:58.410Z,8608
2016-06-06T17:18:58.429Z,8580
2016-06-06T17:19:58.306Z,8572
2016-06-06T17:20:58.324Z,8616
2016-06-06T17:21:58.827Z,8656
2016-06-06T17:22:58.861Z,8716
2016-06-06T17:23:58.660Z,8696
2016-06-06T17:24:58.882Z,8584
2016-06-06T17:25:58.681Z,8456
2016-06-06T17:26:59.012Z,8420
2016-06-06T17:27:58.718Z,8520
2016-06-06T17:28:58.830Z,8672
2016-06-06T17:29:59.287Z,8820
2016-06-06T17:30:58.914Z,8984
2016-06-06T17:31:58.650Z,9136
2016-06-06T17:32:58.842Z,9088
2016-06-06T17:33:58.859Z,8772
2016-06-06T17:35:11.642Z,8332
2016-06-06T17:35:58.974Z,8072
2016-06-06T17:37:24.586Z,7548
2016-06-06T17:37:58.994Z,7316
2016-06-06T17:38:59.014Z,6996
2016-06-06T17:39:59.063Z,6752
2016-06-06T17:41:11.830Z,6464
2016-06-06T17:42:02.147Z,6280
2016-06-06T17:43:18.352Z,6064
2016-06-06T17:43:59.199Z,5980
2016-06-06T17:45:30.498Z,5844
2016-06-06T17:45:59.595Z,5812
2016-06-06T17:46:59.254Z,5756
2016-06-06T17:47:59.037Z,5712
2016-06-06T17:48:59.306Z,5656
2016-06-06T17:49:59.371Z,5576
2016-06-06T17:50:59.373Z,5464
2016-06-06T17:51:59.267Z,5348
2016-06-06T17:52:59.441Z,5224
2016-06-06T17:53:59.288Z,5160
2016-06-06T17:54:59.493Z,5128
2016-06-06T17:55:59.653Z,5100
2016-06-06T17:56:59.577Z,5092
2016-06-06T17:57:59.579Z,5088
2016-06-06T17:58:59.614Z,5056
2016-06-06T18:00:00.242Z,5044
2016-06-06T18:00:59.651Z,5076
2016-06-06T18:01:59.715Z,5056
2016-06-06T18:02:59.750Z,5024
2016-06-06T18:03:59.753Z,4992
2016-06-06T18:05:01.208Z,4972
2016-06-06T18:05:59.820Z,4960
2016-06-06T18:06:59.745Z,4956
2016-06-06T18:07:59.872Z,4940
2016-06-06T18:08:59.938Z,4916
2016-06-06T18:10:12.675Z,4876
2016-06-06T18:10:59.974Z,4856
2016-06-06T18:12:19.305Z,4840
2016-06-06T18:13:00.011Z,4836
2016-06-06T18:15:09.579Z,4800
2016-06-06T18:16:09.753Z,4772
2016-06-06T18:17:09.819Z,4724
2016-06-06T18:18:09.899Z,4676
2016-06-06T18:19:09.652Z,4620
2016-06-06T18:20:22.608Z,4548
2016-06-06T18:21:09.892Z,4500
2016-06-06T18:23:06.882Z,4408
2016-06-06T18:23:45.259Z,4376
2016-06-06T18:24:19.618Z,4344
2016-06-06T18:26:16.451Z,4264
2016-06-06T18:26:29.201Z,4236
2016-06-06T18:27:29.220Z,4192
2016-06-06T18:29:58.087Z,4072
2016-06-06T18:30:32.540Z,4040
2016-06-06T18:31:32.560Z,3980
2016-06-06T18:32:32.609Z,3920
2016-06-06T18:33:32.548Z,3860
2016-06-06T18:34:32.567Z,3800
2016-06-06T18:35:45.339Z,3716
2016-06-06T18:36:32.620Z,3660
2016-06-06T18:37:32.622Z,3600
2016-06-06T18:38:51.972Z,3520
2016-06-06T18:39:34.112Z,3472
2016-06-06T18:40:32.724Z,3416
2016-06-06T18:41:32.633Z,3368
2016-06-06T18:42:32.855Z,3308
2016-06-06T18:43:32.779Z,3248
2016-06-06T18:44:33.454Z,3192
2016-06-06T18:45:32.972Z,3140
2016-06-06T18:46:32.897Z,3080
2016-06-06T18:47:32.930Z,3024
2016-06-06T18:48:32.933Z,2964
2016-06-06T18:49:33.014Z,2904
2016-06-06T18:50:32.860Z,2844
2016-06-06T18:51:33.051Z,2788
2016-06-06T18:52:33.069Z,2732
2016-06-06T18:53:33.088Z,2680
2016-06-06T18:54:33.121Z,2624
2016-06-06T18:55:33.139Z,2568
2016-06-06T18:56:33.174Z,2508
2016-06-06T18:57:33.223Z,2452
2016-06-06T18:58:33.257Z,2392
2016-06-06T18:59:34.229Z,2332
2016-06-06T19:00:33.762Z,2272
2016-06-06T19:01:33.170Z,2204
2016-06-06T19:02:33.392Z,2140
2016-06-06T19:03:33.223Z,2068
2016-06-06T19:04:33.382Z,2008
2016-06-06T19:05:33.416Z,1940
2016-06-06T19:06:34.856Z,1872
2016-06-06T19:07:33.484Z,1808
2016-06-06T19:08:33.534Z,1740
2016-06-06T19:09:46.320Z,1660
2016-06-06T19:10:39.823Z,1600
2016-06-06T19:11:52.795Z,1516
2016-06-06T19:12:33.608Z,1468
2016-06-06T19:13:33.719Z,1404
2016-06-06T19:14:33.675Z,1344
2016-06-06T19:15:33.708Z,1288
2016-06-06T19:16:33.712Z,1240
2016-06-06T19:17:33.949Z,1188
2016-06-06T19:18:33.780Z,1148
2016-06-06T19:19:33.797Z,1108
2016-06-06T19:20:33.910Z,1076
2016-06-06T19:21:35.288Z,1040
2016-06-06T19:22:33.963Z,1008
2016-06-06T19:23:53.171Z,964
2016-06-06T19:24:36.983Z,932
2016-06-06T19:25:53.160Z,896
2016-06-06T19:26:34.004Z,856
2016-06-06T19:27:33.866Z,820
2016-06-06T19:28:34.040Z,780
2016-06-06T19:29:34.043Z,748
2016-06-06T19:30:37.109Z,712
2016-06-06T19:31:34.143Z,676
2016-06-06T19:32:37.192Z,644
2016-06-06T19:33:37.210Z,608
2016-06-06T19:34:47.465Z,576
2016-06-06T19:35:34.465Z,548
2016-06-06T19:37:31.300Z,492
2016-06-06T19:38:09.631Z,476
2016-06-06T19:38:44.008Z,460
2016-06-06T19:39:44.058Z,436
2016-06-06T19:40:44.045Z,408
2016-06-06T19:41:56.797Z,384
2016-06-06T19:42:44.222Z,364
2016-06-06T19:43:44.115Z,344
2016-06-06T19:44:44.258Z,320
2016-06-06T19:45:45.605Z,300
2016-06-06T19:46:44.373Z,284
2016-06-06T19:47:47.266Z,264
2016-06-06T19:48:47.378Z,244
2016-06-06T19:49:44.146Z,228
2016-06-06T19:50:44.290Z,212
2016-06-06T19:51:44.324Z,196
2016-06-06T19:52:44.374Z,184
2016-06-06T19:53:44.376Z,168
2016-06-06T19:54:44.410Z,156
2016-06-06T19:55:44.554Z,144
2016-06-06T19:56:44.463Z,132
2016-06-06T19:57:44.574Z,120
2016-06-06T19:58:44.187Z,112
2016-06-06T19:59:44.532Z,104
2016-06-06T20:00:44.551Z,92
2016-06-06T20:01:44.554Z,88
2016-06-06T20:02:44.619Z,80
2016-06-06T20:03:44.622Z,72
2016-06-06T20:04:44.516Z,64
2016-06-06T20:05:44.642Z,60
2016-06-06T20:06:44.724Z,56
2016-06-06T20:07:44.758Z,48
2016-06-06T20:08:44.932Z,48
2016-06-06T20:09:46.200Z,40
2016-06-06T20:10:44.812Z,36
2016-06-06T20:11:57.581Z,32
2016-06-06T20:12:44.864Z,28
2016-06-06T20:14:10.399Z,24
2016-06-06T20:14:54.433Z,28
2016-06-06T20:17:29.485Z,20
2016-06-06T20:18:03.847Z,16
2016-06-06T20:19:35.194Z,20
2016-06-06T20:20:05.336Z,16
2016-06-06T20:21:03.825Z,12
2016-06-06T20:22:16.733Z,12
2016-06-06T20:23:16.798Z,8
2016-06-06T20:24:04.035Z,8
2016-06-06T20:25:04.022Z,8
2016-06-06T20:26:04.056Z,8
2016-06-06T20:27:23.246Z,8
2016-06-06T20:28:04.077Z,4
2016-06-06T20:30:06.754Z,8
2016-06-06T20:30:45.070Z,4
2016-06-06T20:31:19.445Z,4
2016-06-06T20:34:00.407Z,4
2016-06-06T20:34:34.704Z,0
2016-06-06T20:35:34.893Z,4
2016-06-06T20:36:34.786Z,4
2016-06-06T20:37:34.773Z,4
2016-06-06T20:38:34.807Z,0
2016-06-06T20:39:34.825Z,0
2016-06-06T20:40:34.859Z,4
2016-06-06T20:41:34.972Z,4
2016-06-06T20:42:54.133Z,4
2016-06-06T20:43:44.355Z,0
2016-06-06T20:46:06.781Z,0
2016-06-06T20:46:54.019Z,0
2016-06-06T20:48:13.100Z,0
2016-06-06T20:48:55.477Z,0
2016-06-06T20:50:56.779Z,0
2016-06-06T20:51:09.107Z,0
2016-06-06T20:52:09.297Z,0
2016-06-06T20:53:09.316Z,0
2016-06-06T20:54:22.038Z,0
2016-06-06T20:55:22.040Z,0
2016-06-06T20:57:31.546Z,0
2016-06-06T20:58:44.738Z,0
2016-06-06T20:59:54.413Z,0
2016-06-06T21:00:47.869Z,0
2016-06-06T21:01:28.744Z,0
2016-06-06T21:03:00.063Z,0
2016-06-06T21:03:38.469Z,0
2016-06-06T21:05:41.129Z,0
2016-06-06T21:06:19.524Z,0
2016-06-06T21:06:53.823Z,0
2016-06-06T21:07:54.044Z,0
2016-06-06T21:08:53.922Z,0
2016-06-06T21:10:56.318Z,0
2016-06-06T21:11:28.240Z,0
2016-06-06T21:12:08.898Z,0
2016-06-06T21:13:10.448Z,0
2016-06-06T21:14:21.811Z,0
2016-06-06T21:15:21.814Z,0
2016-06-06T21:16:28.316Z,0
2016-06-06T21:17:09.131Z,0
2016-06-06T21:18:40.321Z,0
2016-06-06T21:19:40.481Z,0
2016-06-06T21:20:09.544Z,0
2016-06-06T21:21:09.297Z,0
2016-06-06T21:22:09.238Z,0
2016-06-06T21:23:22.022Z,0
2016-06-06T21:24:09.383Z,0
2016-06-06T21:25:22.074Z,0
2016-06-06T21:26:28.593Z,0
2016-06-06T21:27:31.627Z,0
2016-06-06T21:29:32.038Z,0
2016-06-06T21:30:50.981Z,0
2016-06-06T21:31:57.312Z,0
2016-06-06T21:33:10.454Z,0
2016-06-06T21:34:10.489Z,0
2016-06-06T21:35:45.413Z,0
2016-06-06T21:36:46.293Z,0
2016-06-06T21:37:44.887Z,0
2016-06-06T21:38:44.890Z,0
2016-06-06T21:39:46.209Z,0
2016-06-06T21:40:45.052Z,0
2016-06-06T21:41:44.976Z,0
2016-06-06T21:42:45.104Z,0
2016-06-06T21:43:44.997Z,0
2016-06-06T21:44:45.062Z,0
2016-06-06T21:45:57.817Z,0
2016-06-06T21:46:51.352Z,0
2016-06-06T21:47:45.117Z,0
2016-06-06T21:48:45.105Z,0
2016-06-06T21:49:45.155Z,0
2016-06-06T21:50:46.394Z,0
2016-06-06T21:51:45.175Z,0
2016-06-06T21:52:48.259Z,0
2016-06-06T21:53:45.259Z,0
2016-06-06T21:54:45.246Z,0
2016-06-06T21:55:45.342Z,0
2016-06-06T21:56:45.298Z,0
2016-06-06T21:57:58.054Z,0
2016-06-06T21:58:45.350Z,0
2016-06-06T21:59:45.385Z,0
2016-06-06T22:00:45.480Z,0
2016-06-06T22:01:58.143Z,0
2016-06-06T22:02:45.440Z,0
2016-06-06T22:05:01.463Z,0
2016-06-06T22:05:49.012Z,0
2016-06-06T22:06:48.671Z,0
2016-06-06T22:07:48.674Z,0
2016-06-06T22:08:48.709Z,0
2016-06-06T22:10:07.914Z,0
2016-06-06T22:11:01.464Z,0
2016-06-06T22:12:14.529Z,0
2016-06-06T22:13:08.016Z,0
2016-06-06T22:14:21.518Z,0
2016-06-06T22:14:48.834Z,0
2016-06-06T22:15:48.884Z,0
2016-06-06T22:16:48.855Z,0
2016-06-06T22:18:01.622Z,0
2016-06-06T22:18:51.064Z,0
2016-06-06T22:20:08.144Z,0
2016-06-06T22:21:08.194Z,0
2016-06-06T22:22:08.211Z,0
2016-06-06T22:22:49.058Z,0
2016-06-06T22:24:20.295Z,0
2016-06-06T22:24:58.798Z,0
2016-06-06T22:25:58.644Z,0
2016-06-06T22:27:11.413Z,0
2016-06-06T22:28:11.430Z,0
2016-06-06T22:28:58.574Z,0
2016-06-06T22:30:55.799Z,0
2016-06-06T22:31:29.033Z,0
2016-06-06T22:32:09.911Z,0
2016-06-06T22:34:07.947Z,0
2016-06-06T22:34:21.432Z,0
2016-06-06T22:35:21.232Z,0
2016-06-06T22:36:40.437Z,0
2016-06-06T22:37:21.268Z,0
2016-06-06T22:38:21.349Z,0
2016-06-06T22:39:21.320Z,0
2016-06-06T22:40:21.182Z,0
2016-06-06T22:41:21.357Z,0
2016-06-06T22:42:22.765Z,0
2016-06-06T22:43:22.862Z,0
2016-06-06T22:44:34.145Z,0
2016-06-06T22:45:21.414Z,0
2016-06-06T22:46:21.479Z,0
2016-06-06T22:47:22.920Z,0
2016-06-06T22:48:21.485Z,0
2016-06-06T22:49:21.519Z,0
2016-06-06T22:50:21.974Z,0
2016-06-06T22:51:34.149Z,0
2016-06-06T22:52:21.589Z,0
2016-06-06T22:54:24.767Z,0
2016-06-06T22:55:24.785Z,0
2016-06-06T22:56:24.803Z,0
2016-06-06T22:57:27.868Z,0
2016-06-06T22:58:27.950Z,0
2016-06-06T22:59:27.889Z,0
2016-06-06T23:00:31.251Z,0
2016-06-06T23:01:37.644Z,0
2016-06-06T23:02:24.929Z,0
2016-06-06T23:04:34.591Z,0
2016-06-06T23:05:34.765Z,0
2016-06-06T23:06:47.190Z,0
2016-06-06T23:07:47.365Z,0
2016-06-06T23:08:53.916Z,0
2016-06-06T23:09:53.872Z,0
2016-06-06T23:10:34.700Z,0
2016-06-06T23:13:15.724Z,0
2016-06-06T23:13:49.962Z,0
2016-06-06T23:14:50.089Z,0
2016-06-06T23:16:15.670Z,0
2016-06-06T23:16:50.047Z,0
2016-06-06T23:18:24.395Z,0
2016-06-06T23:18:52.959Z,0
2016-06-06T23:19:50.117Z,0
2016-06-06T23:21:03.027Z,0
2016-06-06T23:21:51.561Z,0
2016-06-06T23:23:09.408Z,0
2016-06-06T23:23:51.597Z,0
2016-06-06T23:25:03.006Z,0