createdAt,value
2022-12-17T00:07:38.871Z,2.56
2022-12-17T00:17:59.044Z,2.64
2022-12-17T00:28:19.014Z,2.61
2022-12-17T00:38:39.428Z,2.34
2022-12-17T00:49:00.241Z,2.43
2022-12-17T00:59:21.553Z,2.63
2022-12-17T01:09:41.512Z,2.42
2022-12-17T01:20:01.716Z,2.51
2022-12-17T01:30:22.346Z,2.40
2022-12-17T01:40:42.305Z,2.30
2022-12-17T01:51:06.736Z,2.35
2022-12-17T02:01:40.457Z,2.19
2022-12-17T02:12:17.029Z,1.83
2022-12-17T02:22:53.261Z,2.00
2022-12-17T02:33:14.712Z,1.74
2022-12-17T02:43:39.615Z,1.62
2022-12-17T02:54:02.307Z,1.71
2022-12-17T03:04:23.381Z,1.52
2022-12-17T03:14:43.621Z,1.44
2022-12-17T03:25:03.585Z,1.13
2022-12-17T03:35:23.676Z,1.18
2022-12-17T03:45:43.611Z,1.09
2022-12-17T03:56:03.910Z,1.21
2022-12-17T04:06:24.365Z,1.30
2022-12-17T04:16:44.259Z,1.00
2022-12-17T04:27:04.362Z,1.01
2022-12-17T04:37:24.949Z,1.05
2022-12-17T04:47:44.774Z,0.77
2022-12-17T04:58:04.648Z,0.40
2022-12-17T05:08:24.972Z,0.35
2022-12-17T05:18:44.887Z,0.23
2022-12-17T05:29:04.804Z,0.18
2022-12-17T05:39:24.729Z,-0.03
2022-12-17T05:49:44.608Z,-0.16
2022-12-17T06:00:04.577Z,-0.32
2022-12-17T06:10:31.987Z,-0.58
2022-12-17T06:20:52.316Z,-0.73
2022-12-17T06:31:13.412Z,-0.34
2022-12-17T06:41:33.519Z,-0.38
2022-12-17T06:51:53.496Z,-0.58
2022-12-17T07:02:13.667Z,-0.90
2022-12-17T07:12:33.825Z,-1.27
2022-12-17T07:22:53.684Z,-1.24
2022-12-17T07:33:21.750Z,-1.19
2022-12-17T07:43:41.659Z,-1.38
2022-12-17T07:54:01.827Z,-1.32
2022-12-17T08:04:21.685Z,-1.29
2022-12-17T08:14:58.217Z,-0.68
2022-12-17T08:25:18.329Z,-0.30
2022-12-17T08:35:38.340Z,-0.15
2022-12-17T08:45:58.320Z,0.25
2022-12-17T08:56:18.546Z,0.25
2022-12-17T09:06:39.400Z,0.82
2022-12-17T09:16:59.885Z,6.01
2022-12-17T09:27:20.065Z,9.59
2022-12-17T09:37:40.144Z,8.43
2022-12-17T09:48:18.512Z,10.81
2022-12-17T09:58:44.177Z,14.13
2022-12-17T10:09:04.811Z,14.26
2022-12-17T10:19:33.085Z,14.85
2022-12-17T10:29:53.508Z,14.28
2022-12-17T10:40:16.367Z,14.99
2022-12-17T10:50:42.143Z,14.47
2022-12-17T11:01:02.883Z,13.80
2022-12-17T11:11:27.865Z,12.91
2022-12-17T11:21:53.806Z,11.67
2022-12-17T11:32:29.529Z,7.84
2022-12-17T11:42:55.510Z,6.45
2022-12-17T11:53:52.286Z,5.77
2022-12-17T12:04:51.498Z,5.43
2022-12-17T12:15:36.497Z,5.36
2022-12-17T12:26:12.207Z,5.95
2022-12-17T12:36:35.785Z,6.37
2022-12-17T12:47:15.814Z,6.44
2022-12-17T12:57:48.762Z,6.04
2022-12-17T13:08:19.831Z,6.00
2022-12-17T13:18:40.287Z,5.50
2022-12-17T13:28:44.357Z,5.35
2022-12-17T13:39:05.463Z,4.87
2022-12-17T13:49:21.199Z,4.15
2022-12-17T13:59:25.204Z,3.65
2022-12-17T14:09:40.477Z,3.27
2022-12-17T14:19:42.246Z,2.98
2022-12-17T14:29:46.666Z,2.53
2022-12-17T14:39:48.956Z,2.18
2022-12-17T14:50:23.808Z,1.78
2022-12-17T15:00:25.274Z,1.42
2022-12-17T15:10:26.927Z,1.14
2022-12-17T15:20:28.449Z,0.89
2022-12-17T15:30:29.996Z,0.73
2022-12-17T15:40:31.541Z,0.53
2022-12-17T15:50:33.441Z,0.38
2022-12-17T16:00:35.202Z,0.27
2022-12-17T16:10:37.744Z,0.16
2022-12-17T16:20:39.222Z,0.03
2022-12-17T16:30:40.750Z,-0.13
2022-12-17T16:40:42.266Z,-0.35
2022-12-17T16:50:44.614Z,-0.49
2022-12-17T17:00:54.476Z,-0.64
2022-12-17T17:10:57.643Z,-0.86
2022-12-17T17:21:31.655Z,-0.83
2022-12-17T17:32:08.332Z,-0.79
2022-12-17T17:41:56.212Z,-0.89
2022-12-17T17:52:09.433Z,-1.02
2022-12-17T18:02:12.253Z,-1.18
2022-12-17T18:12:32.685Z,-1.27
2022-12-17T18:22:34.206Z,-1.46
2022-12-17T18:32:36.950Z,-1.62
2022-12-17T18:42:57.222Z,-1.66
2022-12-17T18:52:58.749Z,-1.67
2022-12-17T19:03:01.528Z,-1.79
2022-12-17T19:13:04.841Z,-1.87
2022-12-17T19:23:06.451Z,-2.01
2022-12-17T19:33:08.555Z,-1.98
2022-12-17T19:43:10.031Z,-2.12
2022-12-17T19:53:11.566Z,-2.28
2022-12-17T20:03:13.189Z,-2.49
2022-12-17T20:13:14.709Z,-2.71
2022-12-17T20:23:16.189Z,-2.75
2022-12-17T20:33:17.714Z,-2.96
2022-12-17T20:43:19.180Z,-2.95
2022-12-17T20:53:20.815Z,-2.92
2022-12-17T21:03:22.289Z,-2.96
2022-12-17T21:13:29.950Z,-3.12
2022-12-17T21:23:32.183Z,-3.28
2022-12-17T21:33:33.638Z,-3.59
2022-12-17T21:43:38.674Z,-3.50
2022-12-17T21:53:42.802Z,-3.17
2022-12-17T22:03:44.937Z,-2.94
2022-12-17T22:14:08.916Z,-2.57
2022-12-17T22:24:16.898Z,-2.14
2022-12-17T22:35:05.560Z,-1.95
2022-12-17T22:44:53.313Z,-1.78
2022-12-17T22:54:56.394Z,-1.80
2022-12-17T23:04:58.242Z,-1.66
2022-12-17T23:14:59.689Z,-1.55
2022-12-17T23:25:01.224Z,-1.66
2022-12-17T23:35:03.360Z,-1.54
2022-12-17T23:45:06.648Z,-1.83
2022-12-17T23:55:08.716Z,-1.71
