createdAt,value
2022-12-03T00:07:13.685Z,1.59
2022-12-03T00:17:13.708Z,1.62
2022-12-03T00:27:13.660Z,1.66
2022-12-03T00:37:13.700Z,1.7
2022-12-03T00:47:13.777Z,1.67
2022-12-03T00:57:13.699Z,1.63
2022-12-03T01:07:13.676Z,1.58
2022-12-03T01:17:13.741Z,1.57
2022-12-03T01:27:13.724Z,1.56
2022-12-03T01:37:13.708Z,1.53
2022-12-03T01:47:13.690Z,1.54
2022-12-03T01:57:13.749Z,1.59
2022-12-03T02:07:13.736Z,1.56
2022-12-03T02:17:13.759Z,1.53
2022-12-03T02:27:13.742Z,1.53
2022-12-03T02:37:13.744Z,1.53
2022-12-03T02:47:13.781Z,1.52
2022-12-03T02:57:13.769Z,1.51
2022-12-03T03:07:13.745Z,1.55
2022-12-03T03:17:13.773Z,1.54
2022-12-03T03:27:13.750Z,1.51
2022-12-03T03:37:13.793Z,1.5
2022-12-03T03:47:13.772Z,1.46
2022-12-03T03:57:13.787Z,1.4
2022-12-03T04:07:13.759Z,1.41
2022-12-03T04:17:13.818Z,1.41
2022-12-03T04:27:13.787Z,1.46
2022-12-03T04:37:13.824Z,1.47
2022-12-03T04:47:13.811Z,1.43
2022-12-03T04:57:13.808Z,1.45
2022-12-03T05:07:13.783Z,1.47
2022-12-03T05:17:13.902Z,1.44
2022-12-03T05:27:15.766Z,1.44
2022-12-03T05:37:13.844Z,1.47
2022-12-03T05:47:13.828Z,1.45
2022-12-03T05:57:13.849Z,1.42
2022-12-03T06:07:14.388Z,1.41
2022-12-03T06:17:13.847Z,1.46
2022-12-03T06:27:13.837Z,1.43
2022-12-03T06:37:13.852Z,1.46
2022-12-03T06:47:13.851Z,1.47
2022-12-03T06:57:13.876Z,1.47
2022-12-03T07:07:13.858Z,1.54
2022-12-03T07:17:13.876Z,1.59
2022-12-03T07:27:13.841Z,1.67
2022-12-03T07:37:15.753Z,1.73
2022-12-03T07:47:13.861Z,1.77
2022-12-03T07:57:13.880Z,1.83
2022-12-03T08:07:13.868Z,1.89
2022-12-03T08:17:13.897Z,1.93
2022-12-03T08:27:13.856Z,2.08
2022-12-03T08:37:13.914Z,2.15
2022-12-03T08:47:13.890Z,2.2
2022-12-03T08:57:13.882Z,2.35
2022-12-03T09:07:13.883Z,2.55
2022-12-03T09:17:13.918Z,2.54
2022-12-03T09:27:13.879Z,2.8
2022-12-03T09:37:13.928Z,2.87
2022-12-03T09:47:13.881Z,3
2022-12-03T09:57:13.908Z,3.13
2022-12-03T10:07:13.896Z,3.37
2022-12-03T10:17:14.009Z,3.46
2022-12-03T10:27:13.886Z,3.52
2022-12-03T10:37:13.947Z,3.85
2022-12-03T10:47:14.031Z,4.19
2022-12-03T10:57:13.945Z,4.13
2022-12-03T11:07:13.891Z,4.02
2022-12-03T11:17:13.929Z,3.92
2022-12-03T11:27:13.920Z,3.96
2022-12-03T11:37:13.925Z,3.66
2022-12-03T11:47:13.949Z,3.82
2022-12-03T11:57:13.931Z,3.97
2022-12-03T12:07:13.931Z,3.87
2022-12-03T12:17:13.958Z,3.86
2022-12-03T12:27:13.909Z,3.85
2022-12-03T12:37:13.949Z,3.93
2022-12-03T12:47:13.981Z,4.18
2022-12-03T12:57:13.950Z,4.33
2022-12-03T13:07:13.940Z,4.21
2022-12-03T13:17:13.948Z,4.33
2022-12-03T13:27:13.954Z,4.47
2022-12-03T13:37:13.940Z,4.19
2022-12-03T13:47:13.919Z,4.06
2022-12-03T13:57:13.950Z,3.91
2022-12-03T14:07:13.948Z,3.73
2022-12-03T14:17:14.080Z,3.64
2022-12-03T14:27:13.945Z,3.5
2022-12-03T14:37:13.946Z,3.48
2022-12-03T14:47:13.941Z,3.35
2022-12-03T14:57:13.951Z,3.29
2022-12-03T15:07:13.957Z,3.25
2022-12-03T15:17:14.017Z,3.13
2022-12-03T15:27:13.951Z,3.09
2022-12-03T15:37:13.966Z,3.09
2022-12-03T15:47:13.964Z,3.08
2022-12-03T15:57:13.983Z,3.06
2022-12-03T16:07:13.972Z,3
2022-12-03T16:17:13.996Z,2.99
2022-12-03T16:27:13.936Z,2.98
2022-12-03T16:37:13.990Z,2.97
2022-12-03T16:47:13.948Z,2.96
2022-12-03T16:57:13.974Z,2.94
2022-12-03T17:07:13.958Z,2.93
2022-12-03T17:17:14.024Z,2.95
2022-12-03T17:27:13.973Z,2.92
2022-12-03T17:37:14.004Z,2.84
2022-12-03T17:47:13.978Z,2.81
2022-12-03T17:57:14.000Z,2.81
2022-12-03T18:07:13.976Z,2.83
2022-12-03T18:17:14.057Z,2.81
2022-12-03T18:27:14.005Z,2.85
2022-12-03T18:37:14.043Z,2.84
2022-12-03T18:47:14.059Z,2.83
2022-12-03T18:57:14.013Z,2.85
2022-12-03T19:07:14.001Z,2.85
2022-12-03T19:17:14.024Z,2.86
2022-12-03T19:27:14.004Z,2.86
2022-12-03T19:37:14.034Z,2.82
2022-12-03T19:47:14.027Z,2.81
2022-12-03T19:57:16.816Z,2.81
2022-12-03T20:07:14.027Z,2.76
2022-12-03T20:17:14.066Z,2.72
2022-12-03T20:27:16.216Z,2.69
2022-12-03T20:37:14.059Z,2.7
2022-12-03T20:47:14.033Z,2.66
2022-12-03T20:57:14.057Z,2.64
2022-12-03T21:07:14.057Z,2.6
2022-12-03T21:17:14.128Z,2.58
2022-12-03T21:27:18.414Z,2.58
2022-12-03T21:37:14.063Z,2.53
2022-12-03T21:47:14.710Z,2.48
2022-12-03T21:57:14.075Z,2.51
2022-12-03T22:07:14.037Z,2.52
2022-12-03T22:17:14.097Z,2.53
2022-12-03T22:27:14.064Z,2.54
2022-12-03T22:37:14.072Z,2.54
2022-12-03T22:47:14.057Z,2.53
2022-12-03T22:57:14.108Z,2.54
2022-12-03T23:07:14.064Z,2.51
2022-12-03T23:17:14.121Z,2.53
2022-12-03T23:27:14.055Z,2.51
2022-12-03T23:37:14.105Z,2.51
2022-12-03T23:47:14.092Z,2.51
2022-12-03T23:57:14.112Z,2.48
