createdAt,value
2022-10-14T00:04:41.945Z,97350.84
2022-10-14T00:09:43.692Z,97345.91
2022-10-14T00:14:47.435Z,97348.91
2022-10-14T00:19:49.050Z,97348.03
2022-10-14T00:24:50.731Z,97352.44
2022-10-14T00:29:52.483Z,97353.53
2022-10-14T00:34:54.212Z,97357.44
2022-10-14T00:39:57.147Z,97359.38
2022-10-14T00:45:07.943Z,97354.44
2022-10-14T00:50:12.875Z,97353.94
2022-10-14T00:55:17.840Z,97357.47
2022-10-14T01:00:21.811Z,97357.44
2022-10-14T01:05:26.610Z,97359.34
2022-10-14T01:10:43.560Z,97354.75
2022-10-14T01:15:51.676Z,97350.91
2022-10-14T01:21:05.429Z,97358.88
2022-10-14T01:26:19.276Z,97353.06
2022-10-14T01:31:30.142Z,97355.22
2022-10-14T01:36:49.222Z,97355.75
2022-10-14T01:41:57.425Z,97350.78
2022-10-14T01:47:03.073Z,97348.59
2022-10-14T01:52:12.620Z,97351.34
2022-10-14T01:57:22.562Z,97350.84
2022-10-14T02:02:25.150Z,97347.53
2022-10-14T02:07:32.389Z,97342.06
2022-10-14T02:12:52.409Z,97344.28
2022-10-14T02:18:00.669Z,97351.44
2022-10-14T02:23:10.914Z,97344.28
2022-10-14T02:28:21.883Z,97345.63
2022-10-14T02:33:28.788Z,97344.22
2022-10-14T02:38:33.818Z,97346.09
2022-10-14T02:43:35.850Z,97344.13
2022-10-14T02:48:41.226Z,97352.38
2022-10-14T02:53:42.923Z,97354.56
2022-10-14T02:58:44.965Z,97361.75
2022-10-14T03:03:47.288Z,97350.75
2022-10-14T03:08:49.353Z,97341.06
2022-10-14T03:13:51.295Z,97343.50
2022-10-14T03:18:55.695Z,97340.47
2022-10-14T03:24:12.253Z,97334.69
2022-10-14T03:29:15.947Z,97333.03
2022-10-14T03:34:32.578Z,97330.28
2022-10-14T03:39:41.682Z,97327.25
2022-10-14T03:44:44.705Z,97331.91
2022-10-14T03:49:57.230Z,97325.84
2022-10-14T03:55:13.616Z,97326.13
2022-10-14T04:00:18.409Z,97317.38
2022-10-14T04:05:25.046Z,97298.78
2022-10-14T04:10:27.300Z,97307.38
2022-10-14T04:15:31.083Z,97298.09
2022-10-14T04:20:53.745Z,97284.34
2022-10-14T04:25:57.915Z,97291.47
2022-10-14T04:31:00.583Z,97296.97
2022-10-14T04:36:09.415Z,97291.25
2022-10-14T04:41:15.074Z,97280.91
2022-10-14T04:46:22.167Z,97273.53
2022-10-14T04:51:23.968Z,97280.69
2022-10-14T04:56:34.555Z,97279.56
2022-10-14T05:01:40.013Z,97284.00
2022-10-14T05:06:42.223Z,97279.63
2022-10-14T05:11:47.252Z,97278.03
2022-10-14T05:16:53.530Z,97268.13
2022-10-14T05:22:02.447Z,97285.28
2022-10-14T05:27:11.397Z,97264.19
2022-10-14T05:32:13.699Z,97266.44
2022-10-14T05:37:24.064Z,97272.84
2022-10-14T05:42:27.890Z,97264.31
2022-10-14T05:47:32.626Z,97262.16
2022-10-14T05:52:41.966Z,97261.97
2022-10-14T05:57:55.764Z,97262.53
2022-10-14T06:03:01.010Z,97270.72
2022-10-14T06:08:02.897Z,97261.41
2022-10-14T06:13:04.888Z,97266.88
2022-10-14T06:18:09.362Z,97265.19
2022-10-14T06:23:11.184Z,97266.25
2022-10-14T06:28:12.998Z,97265.13
2022-10-14T06:33:14.662Z,97269.50
2022-10-14T06:38:16.446Z,97271.66
2022-10-14T06:43:18.888Z,97269.69
2022-10-14T06:48:20.736Z,97267.19
2022-10-14T06:53:22.443Z,97265.47
2022-10-14T06:58:24.324Z,97265.97
2022-10-14T07:03:26.170Z,97261.50
2022-10-14T07:08:27.882Z,97265.84
2022-10-14T07:13:29.721Z,97253.91
2022-10-14T07:18:32.186Z,97258.50
2022-10-14T07:23:34.040Z,97240.31
2022-10-14T07:28:35.891Z,97246.31
2022-10-14T07:33:39.089Z,97246.25
2022-10-14T07:38:41.697Z,97241.75
2022-10-14T07:43:45.582Z,97235.63
2022-10-14T07:48:56.777Z,97240.47
2022-10-14T07:54:01.770Z,97244.22
2022-10-14T07:59:03.902Z,97257.38
2022-10-14T08:04:05.935Z,97250.69
2022-10-14T08:09:09.447Z,97261.09
2022-10-14T08:14:11.672Z,97257.16
2022-10-14T08:19:14.896Z,97260.66
2022-10-14T08:24:16.699Z,97252.56
2022-10-14T08:29:18.804Z,97255.72
2022-10-14T08:34:21.692Z,97250.28
2022-10-14T08:39:23.564Z,97260.97
2022-10-14T08:44:28.642Z,97246.09
2022-10-14T08:49:45.971Z,97242.06
2022-10-14T08:54:52.053Z,97249.06
2022-10-14T08:59:54.518Z,97243.84
2022-10-14T09:04:59.803Z,97232.03
2022-10-14T09:10:11.339Z,97245.16
2022-10-14T09:15:16.584Z,97245.09
2022-10-14T09:20:22.108Z,97236.72
2022-10-14T09:25:23.889Z,97235.44
2022-10-14T09:30:25.930Z,97239.56
2022-10-14T09:35:32.851Z,97234.91
2022-10-14T09:40:41.471Z,97232.69
2022-10-14T09:45:48.448Z,97234.91
2022-10-14T09:50:53.540Z,97230.00
2022-10-14T09:55:58.761Z,97218.75
2022-10-14T10:01:01.890Z,97223.81
2022-10-14T10:06:07.134Z,97226.88
2022-10-14T10:11:13.866Z,97216.13
2022-10-14T10:16:18.851Z,97207.38
2022-10-14T10:21:26.340Z,97203.88
2022-10-14T10:26:31.809Z,97203.78
2022-10-14T10:32:15.352Z,97188.13
2022-10-14T10:37:17.294Z,97182.13
2022-10-14T10:42:39.384Z,97186.56
2022-10-14T10:47:52.108Z,97176.31
2022-10-14T10:53:09.822Z,97172.97
2022-10-14T10:58:26.170Z,97162.75
2022-10-14T11:03:46.508Z,97154.78
2022-10-14T11:09:23.542Z,97136.72
2022-10-14T11:14:48.515Z,97124.63
2022-10-14T11:19:59.039Z,97121.34
2022-10-14T11:25:22.745Z,97099.50
2022-10-14T11:31:02.786Z,97097.63
2022-10-14T11:36:15.050Z,97091.78
2022-10-14T11:41:22.489Z,97081.69
2022-10-14T11:46:28.913Z,97075.63
2022-10-14T11:51:38.898Z,97066.28
2022-10-14T11:56:54.782Z,97061.84
2022-10-14T12:02:03.917Z,97065.00
2022-10-14T12:07:12.653Z,97069.69
2022-10-14T12:12:20.133Z,97065.91
2022-10-14T12:17:32.224Z,97065.13
2022-10-14T12:22:35.585Z,97053.19
2022-10-14T12:27:37.797Z,97045.84
2022-10-14T12:33:01.656Z,97043.91
2022-10-14T12:38:03.951Z,97033.47
2022-10-14T12:43:15.691Z,97026.13
2022-10-14T12:48:22.174Z,97021.41
2022-10-14T12:53:27.244Z,97020.25
2022-10-14T12:58:35.050Z,97008.00
2022-10-14T13:03:52.887Z,97008.38
2022-10-14T13:09:18.365Z,97001.53
2022-10-14T13:14:30.038Z,96994.34
2022-10-14T13:19:34.548Z,96989.28
2022-10-14T13:24:41.599Z,96995.34
2022-10-14T13:30:10.689Z,96995.81
2022-10-14T13:35:18.972Z,96990.44
2022-10-14T13:40:37.508Z,96997.28
2022-10-14T13:45:46.869Z,96991.38
2022-10-14T13:50:52.189Z,96983.22
2022-10-14T13:55:54.746Z,96979.78
2022-10-14T14:00:57.902Z,96988.25
2022-10-14T14:06:00.851Z,96986.44
2022-10-14T14:11:19.498Z,96984.63
2022-10-14T14:16:24.291Z,96973.16
2022-10-14T14:21:28.352Z,96974.13
2022-10-14T14:26:37.320Z,96977.56
2022-10-14T14:32:06.076Z,96972.97
2022-10-14T14:37:16.563Z,96970.81
2022-10-14T14:42:26.281Z,96960.88
2022-10-14T14:47:29.340Z,96957.28
2022-10-14T14:52:31.417Z,96957.91
2022-10-14T14:57:33.190Z,96966.34
2022-10-14T15:02:35.276Z,96973.78
2022-10-14T15:07:37.427Z,96981.16
2022-10-14T15:12:50.474Z,96975.22
2022-10-14T15:18:10.633Z,96971.56
2022-10-14T15:23:37.808Z,96964.38
2022-10-14T15:28:39.539Z,96946.75
2022-10-14T15:33:41.688Z,96921.06
2022-10-14T15:38:43.380Z,96944.44
2022-10-14T15:43:45.074Z,96948.47
2022-10-14T15:48:50.204Z,96941.13
2022-10-14T15:53:51.940Z,96932.63
2022-10-14T15:58:53.665Z,96924.97
2022-10-14T16:03:55.845Z,96919.53
2022-10-14T16:08:58.469Z,96939.03
2022-10-14T16:14:00.152Z,96936.41
2022-10-14T16:19:04.846Z,96944.16
2022-10-14T16:24:07.463Z,96928.84
2022-10-14T16:29:10.246Z,96924.56
2022-10-14T16:34:11.866Z,96918.88
2022-10-14T16:39:13.651Z,96927.47
2022-10-14T16:44:25.020Z,96944.66
2022-10-14T16:49:26.885Z,96930.66
2022-10-14T16:54:28.653Z,96936.47
2022-10-14T16:59:31.249Z,96935.47
2022-10-14T17:04:32.998Z,96935.25
2022-10-14T17:09:36.322Z,96942.22
2022-10-14T17:14:38.132Z,96939.56
2022-10-14T17:19:39.923Z,96933.53
2022-10-14T17:24:41.680Z,96937.72
2022-10-14T17:29:44.431Z,96939.81
2022-10-14T17:34:46.229Z,96942.56
2022-10-14T17:39:48.146Z,96945.00
2022-10-14T17:44:49.888Z,96940.41
2022-10-14T17:49:51.572Z,96934.47
2022-10-14T17:54:56.395Z,96938.69
2022-10-14T18:00:00.554Z,96941.75
2022-10-14T18:05:03.283Z,96938.16
2022-10-14T18:10:05.982Z,96940.94
2022-10-14T18:15:08.102Z,96942.69
2022-10-14T18:20:09.918Z,96940.22
2022-10-14T18:25:11.578Z,96938.41
2022-10-14T18:30:13.466Z,96933.19
2022-10-14T18:35:15.147Z,96921.63
2022-10-14T18:40:18.293Z,96916.09
2022-10-14T18:45:20.046Z,96908.31
2022-10-14T18:50:21.860Z,96916.09
2022-10-14T18:55:23.725Z,96912.22
2022-10-14T19:00:26.802Z,96901.19
2022-10-14T19:05:32.836Z,96899.75
2022-10-14T19:10:34.954Z,96898.28
2022-10-14T19:15:45.403Z,96900.56
2022-10-14T19:20:56.272Z,96898.28
2022-10-14T19:25:59.178Z,96892.78
2022-10-14T19:31:15.539Z,96898.28
2022-10-14T19:36:19.582Z,96887.25
2022-10-14T19:41:21.342Z,96880.94
2022-10-14T19:46:27.196Z,96891.16
2022-10-14T19:51:29.228Z,96888.91
2022-10-14T19:56:31.141Z,96882.03
2022-10-14T20:01:33.625Z,96886.44
2022-10-14T20:06:35.726Z,96891.16
2022-10-14T20:11:37.946Z,96884.31
2022-10-14T20:16:39.796Z,96880.09
2022-10-14T20:21:41.571Z,96874.59
2022-10-14T20:26:43.235Z,96876.22
2022-10-14T20:31:45.006Z,96872.44
2022-10-14T20:36:46.685Z,96861.91
2022-10-14T20:41:48.443Z,96856.09
2022-10-14T20:46:50.267Z,96845.84
2022-10-14T20:51:52.019Z,96857.72
2022-10-14T20:56:54.480Z,96851.88
2022-10-14T21:01:56.298Z,96851.88
2022-10-14T21:06:58.090Z,96841.97
2022-10-14T21:11:59.833Z,96844.31
2022-10-14T21:17:01.515Z,96828.59
2022-10-14T21:22:04.067Z,96823.72
2022-10-14T21:27:05.976Z,96820.66
2022-10-14T21:32:08.166Z,96797.69
2022-10-14T21:37:09.978Z,96776.75
2022-10-14T21:42:11.940Z,96785.13
2022-10-14T21:47:13.733Z,96790.25
2022-10-14T21:52:15.710Z,96771.25
2022-10-14T21:57:17.587Z,96777.25
2022-10-14T22:02:19.326Z,96772.06
2022-10-14T22:07:21.329Z,96770.72
2022-10-14T22:12:24.324Z,96764.72
2022-10-14T22:17:26.305Z,96757.25
2022-10-14T22:22:28.283Z,96748.97
2022-10-14T22:27:30.163Z,96750.59
2022-10-14T22:32:32.029Z,96745.09
2022-10-14T22:37:33.710Z,96753.88
2022-10-14T22:42:36.969Z,96737.31
2022-10-14T22:47:40.975Z,96734.69
2022-10-14T22:52:42.732Z,96725.34
2022-10-14T22:57:44.427Z,96716.28
2022-10-14T23:02:46.346Z,96708.31
2022-10-14T23:07:48.090Z,96705.38
2022-10-14T23:12:49.814Z,96701.78
2022-10-14T23:17:51.744Z,96700.06
2022-10-14T23:22:53.590Z,96691.78
2022-10-14T23:27:55.260Z,96697.28
2022-10-14T23:32:57.027Z,96696.47
2022-10-14T23:37:58.657Z,96698.09
2022-10-14T23:43:01.441Z,96699.22
2022-10-14T23:48:03.121Z,96682.16
2022-10-14T23:53:04.918Z,96687.50
2022-10-14T23:58:06.620Z,96674.03
