createdAt,value
2019-04-07T00:00:43.877Z,0.00
2019-04-07T00:01:44.386Z,0.00
2019-04-07T00:02:44.060Z,0.00
2019-04-07T00:03:43.849Z,0.00
2019-04-07T00:04:44.221Z,0.00
2019-04-07T00:05:43.871Z,0.00
2019-04-07T00:06:43.826Z,0.00
2019-04-07T00:07:43.828Z,0.00
2019-04-07T00:08:44.421Z,0.00
2019-04-07T00:09:43.790Z,0.00
2019-04-07T00:10:43.773Z,0.00
2019-04-07T00:11:44.119Z,0.00
2019-04-07T00:12:43.750Z,0.00
2019-04-07T00:13:43.758Z,0.00
2019-04-07T00:14:43.820Z,0.00
2019-04-07T00:15:43.724Z,0.00
2019-04-07T00:16:43.823Z,0.00
2019-04-07T00:17:44.149Z,0.00
2019-04-07T00:18:44.305Z,0.00
2019-04-07T00:19:43.715Z,0.00
2019-04-07T00:20:43.836Z,0.00
2019-04-07T00:21:43.658Z,0.00
2019-04-07T00:22:43.644Z,0.00
2019-04-07T00:23:54.426Z,0.00
2019-04-07T00:24:44.071Z,0.00
2019-04-07T00:25:44.177Z,0.00
2019-04-07T00:26:44.729Z,0.00
2019-04-07T00:27:43.719Z,0.00
2019-04-07T00:28:43.728Z,0.00
2019-04-07T00:29:44.124Z,0.00
2019-04-07T00:30:43.561Z,0.00
2019-04-07T00:31:43.567Z,0.00
2019-04-07T00:32:43.542Z,0.00
2019-04-07T00:33:43.772Z,0.00
2019-04-07T00:34:43.515Z,0.00
2019-04-07T00:35:43.662Z,0.00
2019-04-07T00:36:43.492Z,0.00
2019-04-07T00:37:43.998Z,0.00
2019-04-07T00:38:43.793Z,0.00
2019-04-07T00:39:43.515Z,0.00
2019-04-07T00:40:43.793Z,0.00
2019-04-07T00:41:43.435Z,0.00
2019-04-07T00:42:43.430Z,0.00
2019-04-07T00:43:43.855Z,0.00
2019-04-07T00:44:43.406Z,0.00
2019-04-07T00:45:43.395Z,0.00
2019-04-07T00:46:43.384Z,0.00
2019-04-07T00:47:43.991Z,0.00
2019-04-07T00:48:44.050Z,0.00
2019-04-07T00:49:43.490Z,0.00
2019-04-07T00:50:43.707Z,0.00
2019-04-07T00:51:43.335Z,0.00
2019-04-07T00:52:43.641Z,0.00
2019-04-07T00:53:43.312Z,0.00
2019-04-07T00:54:54.577Z,0.00
2019-04-07T00:55:43.798Z,0.00
2019-04-07T00:56:43.843Z,0.00
2019-04-07T00:57:43.265Z,0.00
2019-04-07T00:58:43.428Z,0.00
2019-04-07T00:59:43.284Z,0.00
2019-04-07T01:00:43.457Z,0.00
2019-04-07T01:01:43.222Z,0.00
2019-04-07T01:02:43.209Z,0.00
2019-04-07T01:03:43.207Z,0.00
2019-04-07T01:04:43.191Z,0.00
2019-04-07T01:05:43.577Z,0.00
2019-04-07T01:06:43.661Z,0.00
2019-04-07T01:07:43.801Z,0.00
2019-04-07T01:08:43.733Z,0.00
2019-04-07T01:09:43.223Z,0.00
2019-04-07T01:10:43.160Z,0.00
2019-04-07T01:11:43.154Z,0.00
2019-04-07T01:12:43.624Z,0.00
2019-04-07T01:13:43.095Z,0.00
2019-04-07T01:14:43.407Z,0.00
2019-04-07T01:15:43.500Z,0.00
2019-04-07T01:16:43.062Z,0.00
2019-04-07T01:17:43.460Z,0.00
2019-04-07T01:18:43.711Z,0.00
2019-04-07T01:19:43.289Z,0.00
2019-04-07T01:20:43.096Z,0.00
2019-04-07T01:21:43.583Z,0.00
2019-04-07T01:22:43.633Z,0.00
2019-04-07T01:23:43.631Z,0.00
2019-04-07T01:24:43.169Z,0.00
2019-04-07T01:25:53.112Z,0.00
2019-04-07T01:26:43.541Z,0.00
2019-04-07T01:27:43.232Z,0.00
2019-04-07T01:28:43.025Z,0.00
2019-04-07T01:29:42.966Z,0.00
2019-04-07T01:30:42.918Z,0.00
2019-04-07T01:31:43.104Z,0.00
2019-04-07T01:32:42.887Z,0.00
2019-04-07T01:33:43.137Z,0.00
2019-04-07T01:34:42.866Z,0.00
2019-04-07T01:35:48.307Z,0.00
2019-04-07T01:36:44.536Z,0.00
2019-04-07T01:37:42.947Z,0.00
2019-04-07T01:38:43.292Z,0.00
2019-04-07T01:39:42.817Z,0.00
2019-04-07T01:40:42.845Z,0.00
2019-04-07T01:41:43.006Z,0.00
2019-04-07T01:42:43.457Z,0.00
2019-04-07T01:43:42.772Z,0.00
2019-04-07T01:44:42.760Z,0.00
2019-04-07T01:45:43.414Z,0.00
2019-04-07T01:46:42.786Z,0.00
2019-04-07T01:47:43.088Z,0.00
2019-04-07T01:48:42.721Z,0.00
2019-04-07T01:49:43.366Z,0.00
2019-04-07T01:50:42.842Z,0.00
2019-04-07T01:51:42.688Z,0.00
2019-04-07T01:52:42.694Z,0.00
2019-04-07T01:53:42.667Z,0.00
2019-04-07T01:54:42.657Z,0.00
2019-04-07T01:55:43.873Z,0.00
2019-04-07T01:56:53.799Z,0.00
2019-04-07T01:57:42.701Z,0.00
2019-04-07T01:58:42.852Z,0.00
2019-04-07T01:59:42.599Z,0.00
2019-04-07T02:00:43.021Z,0.00
2019-04-07T02:01:42.762Z,0.00
2019-04-07T02:02:42.567Z,0.00
2019-04-07T02:03:43.021Z,0.00
2019-04-07T02:04:42.585Z,0.00
2019-04-07T02:05:42.538Z,0.00
2019-04-07T02:06:42.566Z,0.00
2019-04-07T02:07:42.514Z,0.00
2019-04-07T02:08:42.872Z,0.00
2019-04-07T02:09:42.491Z,0.00
2019-04-07T02:10:42.879Z,0.00
2019-04-07T02:11:42.929Z,0.00
2019-04-07T02:12:42.459Z,0.00
2019-04-07T02:13:42.926Z,0.00
2019-04-07T02:14:42.471Z,0.00
2019-04-07T02:15:42.425Z,0.00
2019-04-07T02:16:43.188Z,0.00
2019-04-07T02:17:42.801Z,0.00
2019-04-07T02:18:42.389Z,0.00
2019-04-07T02:19:42.379Z,0.00
2019-04-07T02:20:42.388Z,0.00
2019-04-07T02:21:42.830Z,0.00
2019-04-07T02:22:42.349Z,0.00
2019-04-07T02:23:42.345Z,0.00
2019-04-07T02:24:42.327Z,0.00
2019-04-07T02:25:42.760Z,0.00
2019-04-07T02:26:42.386Z,0.00
2019-04-07T02:27:52.635Z,0.00
2019-04-07T02:28:42.998Z,0.00
2019-04-07T02:29:42.482Z,0.00
2019-04-07T02:30:42.267Z,0.00
2019-04-07T02:31:42.355Z,0.00
2019-04-07T02:32:42.272Z,0.00
2019-04-07T02:33:42.470Z,0.00
2019-04-07T02:34:42.858Z,0.00
2019-04-07T02:35:43.108Z,0.00
2019-04-07T02:36:43.113Z,0.00
2019-04-07T02:37:42.625Z,0.00
2019-04-07T02:38:42.436Z,0.00
2019-04-07T02:39:42.387Z,0.00
2019-04-07T02:40:42.705Z,0.00
2019-04-07T02:41:42.294Z,0.00
2019-04-07T02:42:42.661Z,0.00
2019-04-07T02:43:42.472Z,0.00
2019-04-07T02:44:42.283Z,0.00
2019-04-07T02:45:43.106Z,0.00
2019-04-07T02:46:42.090Z,0.00
2019-04-07T02:47:42.106Z,0.00
2019-04-07T02:48:42.688Z,0.00
2019-04-07T02:49:42.063Z,0.00
2019-04-07T02:50:42.050Z,0.00
2019-04-07T02:51:42.153Z,0.00
2019-04-07T02:52:42.023Z,0.00
2019-04-07T02:53:42.017Z,0.00
2019-04-07T02:54:43.183Z,0.00
2019-04-07T02:55:42.404Z,0.00
2019-04-07T02:56:42.386Z,0.00
2019-04-07T02:57:42.232Z,0.00
2019-04-07T02:58:54.948Z,0.00
2019-04-07T02:59:43.002Z,0.00
2019-04-07T03:00:41.982Z,0.00
2019-04-07T03:01:41.926Z,0.00
2019-04-07T03:02:41.999Z,0.00
2019-04-07T03:03:42.751Z,0.00
2019-04-07T03:04:41.895Z,0.00
2019-04-07T03:05:42.262Z,0.00
2019-04-07T03:06:47.494Z,0.00
2019-04-07T03:07:43.075Z,0.00
2019-04-07T03:08:41.850Z,0.00
2019-04-07T03:09:41.985Z,0.00
2019-04-07T03:10:41.835Z,0.00
2019-04-07T03:11:42.758Z,0.00
2019-04-07T03:12:41.828Z,0.00
2019-04-07T03:13:41.806Z,0.00
2019-04-07T03:14:41.783Z,0.00
2019-04-07T03:15:41.778Z,0.00
2019-04-07T03:16:41.901Z,0.00
2019-04-07T03:17:41.758Z,0.00
2019-04-07T03:18:42.498Z,0.00
2019-04-07T03:19:42.600Z,0.00
2019-04-07T03:20:41.726Z,0.00
2019-04-07T03:21:42.500Z,0.00
2019-04-07T03:22:41.919Z,0.00
2019-04-07T03:23:41.717Z,0.00
2019-04-07T03:24:42.359Z,0.00
2019-04-07T03:25:42.169Z,0.00
2019-04-07T03:26:42.543Z,0.00
2019-04-07T03:27:42.270Z,0.00
2019-04-07T03:28:42.241Z,0.00
2019-04-07T03:29:53.468Z,0.00
2019-04-07T03:30:41.952Z,0.00
2019-04-07T03:31:44.007Z,0.00
2019-04-07T03:32:45.687Z,0.00
2019-04-07T03:33:43.999Z,0.00
2019-04-07T03:34:42.008Z,0.00
2019-04-07T03:35:44.837Z,4.00
2019-04-07T03:37:09.206Z,4.00
2019-04-07T03:37:45.468Z,4.00
2019-04-07T03:38:41.526Z,4.00
2019-04-07T03:39:41.517Z,4.00
2019-04-07T03:40:41.504Z,4.00
2019-04-07T03:41:41.532Z,4.00
2019-04-07T03:42:41.725Z,4.00
2019-04-07T03:43:41.798Z,4.00
2019-04-07T03:44:41.465Z,4.00
2019-04-07T03:45:41.530Z,4.00
2019-04-07T03:46:41.478Z,4.00
2019-04-07T03:47:41.890Z,0.00
2019-04-07T03:48:41.688Z,0.00
2019-04-07T03:49:41.493Z,0.00
2019-04-07T03:50:41.397Z,0.00
2019-04-07T03:51:41.723Z,4.00
2019-04-07T03:52:41.423Z,4.00
2019-04-07T03:53:42.177Z,4.00
2019-04-07T03:54:41.359Z,4.00
2019-04-07T03:55:41.354Z,4.00
2019-04-07T03:56:41.637Z,4.00
2019-04-07T03:57:41.385Z,4.00
2019-04-07T03:58:41.325Z,4.00
2019-04-07T03:59:41.300Z,4.00
2019-04-07T04:00:54.959Z,4.00
2019-04-07T04:01:41.560Z,4.00
2019-04-07T04:02:41.437Z,4.00
2019-04-07T04:03:41.256Z,4.00
2019-04-07T04:04:41.555Z,4.00
2019-04-07T04:05:41.453Z,4.00
2019-04-07T04:06:42.024Z,8.00
2019-04-07T04:07:41.841Z,8.00
2019-04-07T04:08:41.754Z,8.00
2019-04-07T04:09:42.728Z,8.00
2019-04-07T04:10:41.189Z,4.00
2019-04-07T04:11:41.170Z,4.00
2019-04-07T04:12:41.727Z,4.00
2019-04-07T04:13:41.450Z,4.00
2019-04-07T04:14:41.150Z,4.00
2019-04-07T04:15:41.519Z,4.00
2019-04-07T04:16:41.165Z,4.00
2019-04-07T04:17:41.379Z,4.00
2019-04-07T04:18:41.113Z,4.00
2019-04-07T04:19:41.086Z,4.00
2019-04-07T04:20:41.076Z,4.00
2019-04-07T04:21:41.063Z,8.00
2019-04-07T04:22:41.069Z,8.00
2019-04-07T04:23:42.951Z,8.00
2019-04-07T04:24:41.038Z,8.00
2019-04-07T04:25:41.038Z,8.00
2019-04-07T04:26:41.992Z,8.00
2019-04-07T04:27:41.878Z,8.00
2019-04-07T04:28:41.039Z,8.00
2019-04-07T04:29:41.538Z,8.00
2019-04-07T04:30:41.889Z,8.00
2019-04-07T04:31:52.916Z,8.00
2019-04-07T04:32:41.454Z,8.00
2019-04-07T04:33:41.155Z,4.00
2019-04-07T04:34:41.205Z,8.00
2019-04-07T04:35:41.028Z,8.00
2019-04-07T04:36:40.911Z,8.00
2019-04-07T04:37:47.638Z,8.00
2019-04-07T04:38:41.931Z,8.00
2019-04-07T04:39:41.128Z,8.00
2019-04-07T04:40:40.959Z,8.00
2019-04-07T04:41:40.855Z,8.00
2019-04-07T04:42:40.961Z,8.00
2019-04-07T04:43:40.834Z,8.00
2019-04-07T04:44:40.840Z,8.00
2019-04-07T04:45:40.813Z,8.00
2019-04-07T04:46:41.240Z,8.00
2019-04-07T04:47:40.948Z,8.00
2019-04-07T04:48:41.063Z,8.00
2019-04-07T04:49:41.688Z,12.00
2019-04-07T04:50:41.860Z,12.00
2019-04-07T04:51:41.035Z,12.00
2019-04-07T04:52:40.981Z,12.00
2019-04-07T04:53:40.717Z,12.00
2019-04-07T04:54:40.919Z,8.00
2019-04-07T04:55:40.699Z,8.00
2019-04-07T04:56:41.424Z,8.00
2019-04-07T04:57:40.709Z,8.00
2019-04-07T04:58:40.669Z,8.00
2019-04-07T04:59:40.654Z,8.00
2019-04-07T05:00:41.502Z,8.00
2019-04-07T05:01:40.630Z,8.00
2019-04-07T05:02:51.554Z,8.00
2019-04-07T05:03:40.706Z,12.00
2019-04-07T05:04:40.606Z,12.00
2019-04-07T05:05:41.390Z,12.00
2019-04-07T05:06:41.314Z,12.00
2019-04-07T05:07:49.978Z,12.00
2019-04-07T05:08:41.567Z,12.00
2019-04-07T05:09:46.647Z,12.00
2019-04-07T05:10:41.698Z,8.00
2019-04-07T05:11:40.812Z,12.00
2019-04-07T05:12:40.519Z,12.00
2019-04-07T05:13:41.186Z,12.00
2019-04-07T05:14:41.210Z,12.00
2019-04-07T05:15:40.507Z,12.00
2019-04-07T05:16:40.474Z,12.00
2019-04-07T05:17:40.463Z,12.00
2019-04-07T05:18:40.453Z,12.00
2019-04-07T05:19:42.753Z,12.00
2019-04-07T05:20:40.862Z,12.00
2019-04-07T05:21:40.497Z,12.00
2019-04-07T05:22:41.131Z,16.00
2019-04-07T05:23:40.636Z,16.00
2019-04-07T05:24:40.996Z,16.00
2019-04-07T05:25:40.405Z,16.00
2019-04-07T05:26:40.967Z,16.00
2019-04-07T05:27:40.396Z,12.00
2019-04-07T05:28:40.619Z,12.00
2019-04-07T05:29:40.331Z,12.00
2019-04-07T05:30:40.330Z,12.00
2019-04-07T05:31:40.312Z,16.00
2019-04-07T05:32:40.941Z,16.00
2019-04-07T05:33:51.034Z,12.00
2019-04-07T05:34:40.338Z,12.00
2019-04-07T05:35:40.445Z,12.00
2019-04-07T05:36:40.810Z,16.00
2019-04-07T05:37:40.638Z,12.00
2019-04-07T05:38:40.950Z,12.00
2019-04-07T05:39:40.389Z,12.00
2019-04-07T05:40:40.845Z,12.00
2019-04-07T05:41:40.252Z,16.00
2019-04-07T05:42:40.201Z,16.00
2019-04-07T05:43:40.579Z,16.00
2019-04-07T05:44:40.179Z,16.00
2019-04-07T05:45:40.161Z,12.00
2019-04-07T05:46:42.439Z,16.00
2019-04-07T05:47:43.650Z,16.00
2019-04-07T05:48:42.002Z,16.00
2019-04-07T05:49:40.126Z,20.00
2019-04-07T05:50:40.699Z,20.00
2019-04-07T05:51:40.267Z,20.00
2019-04-07T05:52:40.877Z,20.00
2019-04-07T05:53:42.196Z,16.00
2019-04-07T05:54:40.417Z,20.00
2019-04-07T05:55:40.059Z,16.00
2019-04-07T05:56:40.347Z,16.00
2019-04-07T05:57:40.033Z,16.00
2019-04-07T05:58:41.886Z,16.00
2019-04-07T05:59:42.291Z,16.00
2019-04-07T06:00:40.492Z,16.00
2019-04-07T06:01:40.178Z,16.00
2019-04-07T06:02:40.678Z,16.00
2019-04-07T06:03:42.845Z,16.00
2019-04-07T06:04:50.283Z,16.00
2019-04-07T06:05:40.084Z,16.00
2019-04-07T06:06:41.793Z,16.00
2019-04-07T06:07:39.921Z,16.00
2019-04-07T06:08:41.025Z,20.00
2019-04-07T06:09:40.419Z,16.00
2019-04-07T06:10:40.326Z,16.00
2019-04-07T06:11:40.103Z,20.00
2019-04-07T06:12:43.279Z,20.00
2019-04-07T06:13:43.847Z,20.00
2019-04-07T06:14:40.106Z,20.00
2019-04-07T06:15:40.335Z,20.00
2019-04-07T06:16:39.832Z,20.00
2019-04-07T06:17:40.027Z,20.00
2019-04-07T06:18:39.804Z,24.00
2019-04-07T06:19:41.282Z,20.00
2019-04-07T06:20:39.784Z,20.00
2019-04-07T06:21:39.972Z,20.00
2019-04-07T06:22:40.474Z,24.00
2019-04-07T06:23:39.749Z,24.00
2019-04-07T06:24:39.829Z,24.00
2019-04-07T06:25:41.957Z,24.00
2019-04-07T06:26:42.097Z,24.00
2019-04-07T06:27:44.820Z,24.00
2019-04-07T06:28:40.444Z,20.00
2019-04-07T06:29:39.890Z,24.00
2019-04-07T06:30:39.674Z,24.00
2019-04-07T06:31:40.236Z,24.00
2019-04-07T06:32:39.794Z,24.00
2019-04-07T06:33:40.374Z,24.00
2019-04-07T06:34:41.180Z,24.00
2019-04-07T06:35:54.886Z,24.00
2019-04-07T06:36:39.727Z,24.00
2019-04-07T06:37:39.847Z,24.00
2019-04-07T06:38:43.636Z,28.00
2019-04-07T06:39:40.725Z,28.00
2019-04-07T06:40:39.616Z,28.00
2019-04-07T06:41:39.557Z,28.00
2019-04-07T06:42:40.476Z,28.00
2019-04-07T06:43:40.279Z,28.00
2019-04-07T06:44:40.015Z,28.00
2019-04-07T06:45:39.970Z,32.00
2019-04-07T06:46:40.078Z,28.00
2019-04-07T06:47:39.797Z,28.00
2019-04-07T06:48:40.520Z,28.00
2019-04-07T06:49:43.428Z,28.00
2019-04-07T06:50:49.376Z,32.00
2019-04-07T06:51:40.453Z,32.00
2019-04-07T06:52:41.630Z,32.00
2019-04-07T06:53:39.436Z,32.00
2019-04-07T06:54:39.871Z,32.00
2019-04-07T06:55:39.536Z,32.00
2019-04-07T06:56:40.122Z,28.00
2019-04-07T06:57:39.393Z,36.00
2019-04-07T06:58:41.632Z,32.00
2019-04-07T06:59:39.434Z,32.00
2019-04-07T07:00:39.724Z,32.00
2019-04-07T07:01:39.432Z,36.00
2019-04-07T07:02:39.345Z,36.00
2019-04-07T07:03:39.323Z,32.00
2019-04-07T07:04:41.606Z,32.00
2019-04-07T07:05:41.113Z,36.00
2019-04-07T07:06:51.451Z,36.00
2019-04-07T07:07:39.315Z,36.00
2019-04-07T07:08:45.724Z,40.00
2019-04-07T07:09:40.265Z,40.00
2019-04-07T07:10:41.118Z,36.00
2019-04-07T07:11:42.800Z,40.00
2019-04-07T07:12:41.084Z,36.00
2019-04-07T07:13:43.086Z,32.00
2019-04-07T07:14:43.734Z,36.00
2019-04-07T07:15:40.216Z,36.00
2019-04-07T07:16:42.681Z,36.00
2019-04-07T07:17:39.173Z,40.00
2019-04-07T07:18:39.341Z,40.00
2019-04-07T07:19:39.247Z,44.00
2019-04-07T07:20:39.413Z,44.00
2019-04-07T07:21:39.606Z,44.00
2019-04-07T07:22:41.008Z,40.00
2019-04-07T07:23:39.667Z,44.00
2019-04-07T07:24:39.305Z,40.00
2019-04-07T07:25:39.807Z,40.00
2019-04-07T07:26:39.577Z,44.00
2019-04-07T07:27:41.549Z,44.00
2019-04-07T07:28:42.945Z,44.00
2019-04-07T07:29:40.041Z,44.00
2019-04-07T07:30:39.034Z,48.00
2019-04-07T07:31:39.229Z,48.00
2019-04-07T07:32:39.013Z,48.00
2019-04-07T07:33:41.795Z,48.00
2019-04-07T07:34:41.959Z,52.00
2019-04-07T07:35:38.973Z,52.00
2019-04-07T07:36:38.965Z,52.00
2019-04-07T07:37:49.956Z,52.00
2019-04-07T07:38:39.733Z,52.00
2019-04-07T07:39:41.956Z,52.00
2019-04-07T07:40:39.636Z,48.00
2019-04-07T07:41:38.990Z,48.00
2019-04-07T07:42:38.901Z,48.00
2019-04-07T07:43:39.085Z,52.00
2019-04-07T07:44:39.823Z,52.00
2019-04-07T07:45:42.849Z,56.00
2019-04-07T07:46:39.858Z,52.00
2019-04-07T07:47:38.846Z,56.00
2019-04-07T07:48:38.961Z,56.00
2019-04-07T07:49:40.925Z,56.00
2019-04-07T07:50:40.425Z,56.00
2019-04-07T07:51:39.821Z,56.00
2019-04-07T07:52:38.795Z,56.00
2019-04-07T07:53:39.405Z,56.00
2019-04-07T07:54:38.776Z,60.00
2019-04-07T07:55:38.761Z,56.00
2019-04-07T07:56:42.207Z,60.00
2019-04-07T07:57:40.462Z,60.00
2019-04-07T07:58:38.728Z,60.00
2019-04-07T07:59:39.627Z,64.00
2019-04-07T08:00:41.546Z,60.00
2019-04-07T08:01:38.693Z,60.00
2019-04-07T08:02:38.954Z,64.00
2019-04-07T08:03:39.303Z,64.00
2019-04-07T08:04:38.757Z,60.00
2019-04-07T08:05:38.657Z,64.00
2019-04-07T08:06:40.944Z,64.00
2019-04-07T08:07:39.064Z,68.00
2019-04-07T08:08:48.913Z,64.00
2019-04-07T08:09:39.303Z,64.00
2019-04-07T08:10:38.605Z,68.00
2019-04-07T08:11:38.996Z,64.00
2019-04-07T08:12:38.930Z,68.00
2019-04-07T08:13:43.390Z,68.00
2019-04-07T08:14:40.378Z,72.00
2019-04-07T08:15:39.317Z,68.00
2019-04-07T08:16:39.077Z,72.00
2019-04-07T08:17:38.520Z,72.00
2019-04-07T08:18:41.921Z,72.00
2019-04-07T08:19:42.293Z,72.00
2019-04-07T08:20:38.518Z,72.00
2019-04-07T08:21:39.125Z,72.00
2019-04-07T08:22:42.890Z,72.00
2019-04-07T08:23:43.038Z,76.00
2019-04-07T08:24:39.488Z,72.00
2019-04-07T08:25:38.952Z,76.00
2019-04-07T08:26:38.431Z,76.00
2019-04-07T08:27:38.744Z,76.00
2019-04-07T08:28:39.168Z,76.00
2019-04-07T08:29:39.561Z,80.00
2019-04-07T08:30:38.404Z,76.00
2019-04-07T08:31:38.475Z,80.00
2019-04-07T08:32:38.840Z,80.00
2019-04-07T08:33:38.605Z,80.00
2019-04-07T08:34:38.342Z,80.00
2019-04-07T08:35:39.706Z,80.00
2019-04-07T08:36:41.956Z,80.00
2019-04-07T08:37:39.405Z,84.00
2019-04-07T08:38:38.320Z,84.00
2019-04-07T08:39:48.604Z,84.00
2019-04-07T08:40:39.158Z,84.00
2019-04-07T08:41:40.639Z,80.00
2019-04-07T08:42:39.136Z,80.00
2019-04-07T08:43:38.259Z,84.00
2019-04-07T08:44:38.245Z,84.00
2019-04-07T08:45:38.227Z,84.00
2019-04-07T08:46:40.945Z,84.00
2019-04-07T08:47:38.200Z,88.00
2019-04-07T08:48:38.805Z,84.00
2019-04-07T08:49:38.178Z,84.00
2019-04-07T08:50:38.176Z,88.00
2019-04-07T08:51:38.160Z,88.00
2019-04-07T08:52:40.569Z,88.00
2019-04-07T08:53:38.859Z,88.00
2019-04-07T08:54:38.863Z,88.00
2019-04-07T08:55:38.113Z,84.00
2019-04-07T08:56:38.746Z,88.00
2019-04-07T08:57:38.100Z,84.00
2019-04-07T08:58:39.186Z,84.00
2019-04-07T08:59:41.878Z,84.00
2019-04-07T09:00:38.361Z,88.00
2019-04-07T09:01:38.058Z,88.00
2019-04-07T09:02:38.044Z,88.00
2019-04-07T09:03:38.742Z,88.00
2019-04-07T09:04:38.087Z,88.00
2019-04-07T09:05:38.069Z,88.00
2019-04-07T09:06:38.580Z,88.00
2019-04-07T09:07:38.014Z,88.00
2019-04-07T09:08:39.717Z,88.00
2019-04-07T09:09:44.997Z,92.00
2019-04-07T09:11:54.094Z,88.00
2019-04-07T09:12:51.830Z,92.00
2019-04-07T09:13:52.553Z,92.00
2019-04-07T09:14:51.813Z,92.00
2019-04-07T09:15:52.237Z,92.00
2019-04-07T09:16:54.269Z,92.00
2019-04-07T09:17:51.811Z,92.00
2019-04-07T09:19:00.026Z,96.00
2019-04-07T09:19:54.717Z,96.00
2019-04-07T09:20:51.888Z,92.00
2019-04-07T09:21:52.779Z,92.00
2019-04-07T09:22:54.705Z,92.00
2019-04-07T09:23:52.202Z,92.00
2019-04-07T09:24:52.062Z,92.00
2019-04-07T09:25:51.698Z,92.00
2019-04-07T09:26:52.372Z,96.00
2019-04-07T09:27:52.279Z,96.00
2019-04-07T09:28:55.434Z,96.00
2019-04-07T09:29:52.331Z,92.00
2019-04-07T09:30:51.635Z,96.00
2019-04-07T09:31:51.855Z,96.00
2019-04-07T09:32:51.608Z,96.00
2019-04-07T09:33:51.824Z,96.00
2019-04-07T09:34:53.990Z,100.00
2019-04-07T09:35:52.625Z,96.00
2019-04-07T09:36:51.572Z,96.00
2019-04-07T09:37:54.106Z,96.00
2019-04-07T09:38:51.543Z,96.00
2019-04-07T09:39:58.438Z,96.00
2019-04-07T09:40:52.742Z,96.00
2019-04-07T09:41:58.511Z,100.00
2019-04-07T09:42:51.888Z,100.00
2019-04-07T09:43:51.819Z,100.00
2019-04-07T09:44:51.668Z,100.00
2019-04-07T09:45:51.844Z,96.00
2019-04-07T09:46:51.551Z,100.00
2019-04-07T09:47:51.450Z,100.00
2019-04-07T09:48:52.805Z,100.00
2019-04-07T09:49:56.145Z,100.00
2019-04-07T09:50:55.181Z,100.00
2019-04-07T09:51:51.802Z,100.00
2019-04-07T09:52:51.429Z,100.00
2019-04-07T09:53:52.151Z,100.00
2019-04-07T09:54:52.962Z,100.00
2019-04-07T09:55:51.605Z,100.00
2019-04-07T09:56:51.854Z,100.00
2019-04-07T09:57:51.342Z,104.00
2019-04-07T09:58:51.499Z,100.00
2019-04-07T09:59:53.501Z,104.00
2019-04-07T10:00:55.574Z,104.00
2019-04-07T10:01:52.675Z,100.00
2019-04-07T10:02:51.594Z,100.00
2019-04-07T10:03:51.303Z,100.00
2019-04-07T10:04:51.265Z,100.00
2019-04-07T10:05:51.248Z,100.00
2019-04-07T10:06:51.239Z,100.00
2019-04-07T10:07:51.830Z,100.00
2019-04-07T10:08:51.213Z,100.00
2019-04-07T10:10:03.262Z,100.00
2019-04-07T10:10:52.612Z,100.00
2019-04-07T10:11:51.891Z,100.00
2019-04-07T10:13:02.137Z,100.00
2019-04-07T10:13:51.231Z,100.00
2019-04-07T10:14:51.232Z,104.00
2019-04-07T10:15:51.135Z,104.00
2019-04-07T10:16:51.741Z,104.00
2019-04-07T10:17:51.771Z,104.00
2019-04-07T10:18:51.108Z,104.00
2019-04-07T10:19:51.095Z,104.00
2019-04-07T10:20:51.483Z,104.00
2019-04-07T10:21:51.073Z,104.00
2019-04-07T10:22:51.567Z,104.00
2019-04-07T10:23:51.051Z,104.00
2019-04-07T10:24:51.726Z,104.00
2019-04-07T10:25:51.763Z,104.00
2019-04-07T10:26:51.060Z,104.00
2019-04-07T10:27:51.009Z,100.00
2019-04-07T10:28:51.748Z,100.00
2019-04-07T10:29:51.411Z,104.00
2019-04-07T10:30:51.749Z,104.00
2019-04-07T10:31:51.831Z,104.00
2019-04-07T10:32:50.962Z,104.00
2019-04-07T10:33:51.227Z,104.00
2019-04-07T10:34:51.033Z,104.00
2019-04-07T10:35:51.195Z,104.00
2019-04-07T10:36:50.963Z,104.00
2019-04-07T10:37:52.208Z,104.00
2019-04-07T10:38:50.916Z,104.00
2019-04-07T10:39:50.885Z,104.00
2019-04-07T10:40:51.213Z,104.00
2019-04-07T10:41:50.846Z,104.00
2019-04-07T10:42:51.427Z,100.00
2019-04-07T10:44:01.688Z,104.00
2019-04-07T10:44:51.415Z,104.00
2019-04-07T10:45:50.900Z,104.00
2019-04-07T10:46:50.791Z,104.00
2019-04-07T10:47:51.148Z,104.00
2019-04-07T10:48:51.101Z,104.00
2019-04-07T10:49:59.292Z,104.00
2019-04-07T10:50:51.906Z,100.00
2019-04-07T10:51:51.283Z,100.00
2019-04-07T10:52:51.425Z,100.00
2019-04-07T10:53:51.237Z,100.00
2019-04-07T10:54:50.706Z,100.00
2019-04-07T10:55:50.969Z,100.00
2019-04-07T10:56:50.677Z,100.00
2019-04-07T10:57:50.667Z,100.00
2019-04-07T10:58:50.657Z,100.00
2019-04-07T10:59:51.294Z,104.00
2019-04-07T11:00:50.995Z,100.00
2019-04-07T11:01:51.324Z,100.00
2019-04-07T11:02:55.403Z,100.00
2019-04-07T11:03:53.694Z,100.00
2019-04-07T11:04:50.882Z,100.00
2019-04-07T11:05:50.580Z,100.00
2019-04-07T11:06:50.574Z,100.00
2019-04-07T11:07:50.555Z,100.00
2019-04-07T11:08:51.792Z,100.00
2019-04-07T11:09:50.530Z,100.00
2019-04-07T11:10:50.805Z,100.00
2019-04-07T11:11:51.153Z,104.00
2019-04-07T11:12:51.258Z,100.00
2019-04-07T11:13:51.638Z,100.00
2019-04-07T11:15:02.462Z,100.00
2019-04-07T11:15:50.974Z,96.00
2019-04-07T11:16:50.458Z,100.00
2019-04-07T11:17:50.483Z,100.00
2019-04-07T11:18:50.457Z,100.00
2019-04-07T11:19:50.423Z,100.00
2019-04-07T11:20:50.918Z,96.00
2019-04-07T11:21:50.404Z,96.00
2019-04-07T11:22:50.389Z,96.00
2019-04-07T11:23:50.400Z,96.00
2019-04-07T11:24:50.366Z,100.00
2019-04-07T11:25:50.358Z,100.00
2019-04-07T11:26:50.345Z,100.00
2019-04-07T11:27:50.435Z,100.00
2019-04-07T11:28:50.326Z,100.00
2019-04-07T11:29:50.680Z,92.00
2019-04-07T11:30:50.927Z,96.00
2019-04-07T11:31:50.428Z,96.00
2019-04-07T11:32:50.275Z,100.00
2019-04-07T11:33:50.367Z,96.00
2019-04-07T11:34:50.519Z,96.00
2019-04-07T11:35:50.899Z,96.00
2019-04-07T11:36:50.238Z,92.00
2019-04-07T11:37:50.219Z,96.00
2019-04-07T11:38:50.538Z,96.00
2019-04-07T11:39:50.208Z,92.00
2019-04-07T11:40:52.143Z,96.00
2019-04-07T11:41:50.177Z,96.00
2019-04-07T11:42:50.790Z,96.00
2019-04-07T11:43:50.159Z,96.00
2019-04-07T11:44:50.853Z,92.00
2019-04-07T11:46:03.491Z,96.00
2019-04-07T11:46:50.857Z,96.00
2019-04-07T11:47:50.252Z,96.00
2019-04-07T11:48:50.420Z,96.00
2019-04-07T11:49:50.609Z,92.00
2019-04-07T11:50:50.619Z,96.00
2019-04-07T11:51:50.103Z,96.00
2019-04-07T11:52:50.515Z,96.00
2019-04-07T11:53:50.257Z,92.00
2019-04-07T11:54:50.039Z,92.00
2019-04-07T11:55:50.027Z,96.00
2019-04-07T11:56:50.013Z,96.00
2019-04-07T11:58:03.598Z,92.00
2019-04-07T11:58:50.996Z,92.00
2019-04-07T11:59:50.237Z,96.00
2019-04-07T12:00:51.397Z,92.00
2019-04-07T12:01:50.865Z,92.00
2019-04-07T12:02:51.908Z,92.00
2019-04-07T12:03:52.590Z,92.00
2019-04-07T12:04:50.079Z,92.00
2019-04-07T12:05:50.633Z,88.00
2019-04-07T12:06:49.928Z,88.00
2019-04-07T12:07:53.967Z,92.00
2019-04-07T12:08:51.168Z,92.00
2019-04-07T12:09:49.871Z,92.00
2019-04-07T12:10:58.706Z,92.00
2019-04-07T12:11:51.082Z,92.00
2019-04-07T12:12:49.832Z,92.00
2019-04-07T12:13:49.966Z,92.00
2019-04-07T12:14:52.108Z,92.00
2019-04-07T12:15:49.816Z,92.00
2019-04-07T12:17:02.435Z,92.00
2019-04-07T12:17:51.289Z,92.00
2019-04-07T12:18:52.144Z,88.00
2019-04-07T12:19:54.554Z,88.00
2019-04-07T12:20:50.808Z,88.00
2019-04-07T12:21:49.739Z,88.00
2019-04-07T12:22:50.193Z,88.00
2019-04-07T12:23:52.804Z,84.00
2019-04-07T12:24:50.182Z,84.00
2019-04-07T12:25:49.690Z,88.00
2019-04-07T12:26:50.571Z,88.00
2019-04-07T12:27:50.524Z,84.00
2019-04-07T12:28:50.410Z,84.00
2019-04-07T12:29:50.428Z,84.00
2019-04-07T12:30:50.220Z,88.00
2019-04-07T12:31:49.659Z,84.00
2019-04-07T12:32:49.848Z,88.00
2019-04-07T12:33:49.603Z,88.00
2019-04-07T12:34:50.188Z,88.00
2019-04-07T12:35:51.660Z,84.00
2019-04-07T12:36:50.667Z,76.00
2019-04-07T12:37:49.559Z,80.00
2019-04-07T12:38:49.542Z,68.00
2019-04-07T12:39:50.803Z,68.00
2019-04-07T12:40:51.048Z,76.00
2019-04-07T12:41:50.055Z,80.00
2019-04-07T12:42:50.266Z,84.00
2019-04-07T12:43:50.609Z,88.00
2019-04-07T12:44:49.530Z,88.00
2019-04-07T12:45:49.474Z,88.00
2019-04-07T12:46:49.719Z,80.00
2019-04-07T12:48:03.180Z,76.00
2019-04-07T12:48:50.061Z,76.00
2019-04-07T12:49:49.427Z,84.00
2019-04-07T12:50:50.913Z,84.00
2019-04-07T12:51:53.342Z,88.00
2019-04-07T12:52:50.389Z,76.00
2019-04-07T12:53:50.092Z,64.00
2019-04-07T12:54:49.366Z,52.00
2019-04-07T12:55:55.989Z,56.00
2019-04-07T12:56:50.346Z,56.00
2019-04-07T12:57:50.049Z,56.00
2019-04-07T12:58:49.327Z,52.00
2019-04-07T12:59:51.430Z,60.00