createdAt,value
2019-04-25T00:02:09.709Z,3.17
2019-04-25T00:04:40.421Z,4.53
2019-04-25T00:07:11.889Z,10.03
2019-04-25T00:09:51.699Z,7.93
2019-04-25T00:12:22.254Z,2.93
2019-04-25T00:14:53.545Z,5.90
2019-04-25T00:17:24.004Z,4.33
2019-04-25T00:19:54.093Z,3.97
2019-04-25T00:22:41.156Z,3.53
2019-04-25T00:25:31.813Z,4.63
2019-04-25T00:28:01.848Z,3.63
2019-04-25T00:30:32.754Z,3.00
2019-04-25T00:33:02.584Z,3.80
2019-04-25T00:35:32.295Z,2.47
2019-04-25T00:38:02.348Z,2.80
2019-04-25T00:40:32.112Z,4.87
2019-04-25T00:43:01.685Z,6.43
2019-04-25T00:45:31.742Z,5.00
2019-04-25T00:48:03.953Z,3.57
2019-04-25T00:50:34.128Z,4.53
2019-04-25T00:53:03.644Z,6.70
2019-04-25T00:55:33.190Z,6.83
2019-04-25T00:58:09.400Z,5.67
2019-04-25T01:00:58.241Z,4.73
2019-04-25T01:03:31.568Z,4.60
2019-04-25T01:06:03.353Z,3.67
2019-04-25T01:08:32.418Z,4.07
2019-04-25T01:11:02.059Z,4.07
2019-04-25T01:13:32.189Z,5.77
2019-04-25T01:16:03.699Z,4.40
2019-04-25T01:18:33.701Z,4.47
2019-04-25T01:21:04.479Z,5.40
2019-04-25T01:23:34.082Z,5.13
2019-04-25T01:26:04.589Z,5.13
2019-04-25T01:28:35.514Z,6.13
2019-04-25T01:31:07.107Z,2.70
2019-04-25T01:33:36.673Z,3.87
2019-04-25T01:36:24.122Z,3.90
2019-04-25T01:39:01.937Z,5.47
2019-04-25T01:41:56.115Z,7.97
2019-04-25T01:44:34.075Z,8.63
2019-04-25T01:47:04.181Z,10.63
2019-04-25T01:49:34.025Z,6.77
2019-04-25T01:52:05.003Z,6.93
2019-04-25T01:54:34.495Z,7.17
2019-04-25T01:57:06.510Z,7.77
2019-04-25T01:59:36.035Z,6.77
2019-04-25T02:02:07.562Z,4.87
2019-04-25T02:04:37.425Z,5.57
2019-04-25T02:07:07.366Z,3.80
2019-04-25T02:09:36.881Z,5.13
2019-04-25T02:12:15.397Z,6.90
2019-04-25T02:14:44.767Z,4.50
2019-04-25T02:17:14.625Z,6.57
2019-04-25T02:19:44.259Z,6.20
2019-04-25T02:22:14.539Z,5.67
2019-04-25T02:24:45.124Z,4.97
2019-04-25T02:27:15.152Z,6.57
2019-04-25T02:29:44.842Z,6.60
2019-04-25T02:32:14.933Z,6.97
2019-04-25T02:34:45.622Z,7.47
2019-04-25T02:37:16.422Z,5.10
2019-04-25T02:39:47.237Z,5.23
2019-04-25T02:42:17.151Z,7.33
2019-04-25T02:44:56.136Z,5.27
2019-04-25T02:47:46.326Z,6.90
2019-04-25T02:50:35.567Z,7.00
2019-04-25T02:53:15.102Z,5.63
2019-04-25T02:55:44.751Z,4.43
2019-04-25T02:58:14.585Z,5.43
2019-04-25T03:00:56.544Z,6.30
2019-04-25T03:03:15.803Z,4.07
2019-04-25T03:05:47.755Z,4.80
2019-04-25T03:08:16.961Z,3.30
2019-04-25T03:10:46.571Z,5.10
2019-04-25T03:13:16.699Z,3.23
2019-04-25T03:15:46.161Z,5.80
2019-04-25T03:18:17.304Z,4.17
2019-04-25T03:21:13.444Z,4.13
2019-04-25T03:23:42.814Z,3.77
2019-04-25T03:26:13.624Z,3.33
2019-04-25T03:28:43.813Z,5.07
2019-04-25T03:31:21.089Z,3.87
2019-04-25T03:33:46.178Z,2.83
2019-04-25T03:36:17.041Z,3.40
2019-04-25T03:38:46.864Z,5.77
2019-04-25T03:41:16.752Z,5.97
2019-04-25T03:43:46.255Z,3.83
2019-04-25T03:46:16.016Z,3.67
2019-04-25T03:48:47.136Z,4.07
2019-04-25T03:51:16.942Z,3.80
2019-04-25T03:53:46.389Z,4.97
2019-04-25T03:56:15.948Z,4.70
2019-04-25T03:58:45.517Z,4.57
2019-04-25T04:01:15.636Z,4.63
2019-04-25T04:03:45.296Z,5.20
2019-04-25T04:06:15.798Z,5.47
2019-04-25T04:08:45.317Z,4.33
2019-04-25T04:11:15.672Z,5.63
2019-04-25T04:13:45.323Z,3.67
2019-04-25T04:16:17.283Z,3.50
2019-04-25T04:18:48.881Z,3.53
2019-04-25T04:21:27.603Z,5.73
2019-04-25T04:24:11.779Z,4.73
2019-04-25T04:26:43.035Z,4.17
2019-04-25T04:29:14.127Z,5.13
2019-04-25T04:31:44.060Z,4.50
2019-04-25T04:34:14.679Z,3.37
2019-04-25T04:36:46.613Z,4.03
2019-04-25T04:39:16.817Z,4.33
2019-04-25T04:41:47.319Z,4.87
2019-04-25T04:44:16.775Z,4.53
2019-04-25T04:46:47.338Z,4.97
2019-04-25T04:49:16.851Z,5.37
2019-04-25T04:51:46.807Z,5.03
2019-04-25T04:54:16.984Z,5.20
2019-04-25T04:56:46.698Z,6.37
2019-04-25T04:59:16.575Z,6.33
2019-04-25T05:02:16.125Z,5.77
2019-04-25T05:05:08.474Z,4.30
2019-04-25T05:07:40.978Z,5.57
2019-04-25T05:10:11.379Z,6.13
2019-04-25T05:12:41.236Z,2.97
2019-04-25T05:15:10.789Z,6.60
2019-04-25T05:17:40.375Z,4.70
2019-04-25T05:20:09.898Z,7.20
2019-04-25T05:22:40.046Z,4.57
2019-04-25T05:25:09.576Z,6.90
2019-04-25T05:27:56.907Z,3.33
2019-04-25T05:30:14.581Z,4.00
2019-04-25T05:32:44.974Z,3.13
2019-04-25T05:35:16.284Z,5.80
2019-04-25T05:37:45.963Z,3.40
2019-04-25T05:40:17.045Z,6.10
2019-04-25T05:42:51.921Z,5.33
2019-04-25T05:45:23.849Z,4.83
2019-04-25T05:47:54.203Z,5.40
2019-04-25T05:50:24.257Z,7.27
2019-04-25T05:52:55.053Z,4.70
2019-04-25T05:55:25.216Z,6.20
2019-04-25T05:57:55.111Z,5.80
2019-04-25T06:00:25.959Z,7.30
2019-04-25T06:02:56.151Z,4.90
2019-04-25T06:05:27.238Z,3.50
2019-04-25T06:07:57.147Z,6.92
2019-04-25T06:10:48.980Z,4.78
2019-04-25T06:13:27.890Z,5.53
2019-04-25T06:16:05.930Z,6.17
2019-04-25T06:18:44.490Z,8.23
2019-04-25T06:21:14.239Z,6.05
2019-04-25T06:24:18.925Z,2.58
2019-04-25T06:27:13.983Z,3.10
2019-04-25T06:29:57.767Z,6.90
2019-04-25T06:32:17.663Z,5.03
2019-04-25T06:34:47.273Z,4.23
2019-04-25T06:37:16.932Z,3.27
2019-04-25T06:39:46.402Z,5.23
2019-04-25T06:42:16.298Z,3.67
2019-04-25T06:44:53.605Z,5.83
2019-04-25T06:47:34.018Z,8.30
2019-04-25T06:50:04.303Z,3.77
2019-04-25T06:52:35.407Z,4.33
2019-04-25T06:55:05.602Z,5.47
2019-04-25T06:57:35.362Z,4.30
2019-04-25T07:00:06.424Z,3.83
2019-04-25T07:02:36.011Z,5.20
2019-04-25T07:05:06.090Z,6.07
2019-04-25T07:07:35.859Z,4.27
2019-04-25T07:10:06.032Z,3.80
2019-04-25T07:12:36.093Z,6.27
2019-04-25T07:15:06.602Z,3.03
2019-04-25T07:17:37.078Z,4.43
2019-04-25T07:20:07.097Z,4.92
2019-04-25T07:22:36.585Z,7.43
2019-04-25T07:25:07.202Z,3.80
2019-04-25T07:27:59.192Z,4.93
2019-04-25T07:30:54.715Z,2.35
2019-04-25T07:33:33.587Z,4.37
2019-04-25T07:36:04.305Z,3.05
2019-04-25T07:38:34.952Z,2.90
2019-04-25T07:41:04.635Z,3.93
2019-04-25T07:43:35.388Z,4.08
2019-04-25T07:46:06.514Z,3.95
2019-04-25T07:48:37.132Z,4.35
2019-04-25T07:51:07.345Z,4.20
2019-04-25T07:53:37.567Z,2.33
2019-04-25T07:56:07.414Z,2.87
2019-04-25T07:58:49.153Z,4.28
2019-04-25T08:01:13.842Z,3.50
2019-04-25T08:03:44.002Z,4.20
2019-04-25T08:06:13.977Z,4.10
2019-04-25T08:08:44.119Z,2.60
2019-04-25T08:11:14.270Z,3.35
2019-04-25T08:13:57.320Z,3.75
2019-04-25T08:16:28.877Z,5.17
2019-04-25T08:18:59.198Z,3.85
2019-04-25T08:21:29.802Z,3.87
2019-04-25T08:23:59.824Z,7.60
2019-04-25T08:26:29.544Z,4.92
2019-04-25T08:28:59.438Z,4.12
2019-04-25T08:31:29.139Z,4.37
2019-04-25T08:33:58.658Z,4.05
2019-04-25T08:36:28.191Z,2.67
2019-04-25T08:38:57.637Z,2.85
2019-04-25T08:41:27.404Z,2.85
2019-04-25T08:43:57.921Z,4.70
2019-04-25T08:46:27.546Z,3.98
2019-04-25T08:49:14.106Z,3.15
2019-04-25T08:51:44.548Z,2.58
2019-04-25T08:54:21.566Z,4.22
2019-04-25T08:56:51.082Z,4.05
2019-04-25T08:59:43.308Z,3.42
2019-04-25T09:02:29.142Z,2.12
2019-04-25T09:05:25.015Z,4.62
2019-04-25T09:07:54.562Z,2.35
2019-04-25T09:10:24.011Z,2.52
2019-04-25T09:12:53.831Z,4.35
2019-04-25T09:15:24.170Z,3.92
2019-04-25T09:17:54.799Z,4.62
2019-04-25T09:20:25.795Z,3.45
2019-04-25T09:22:55.239Z,5.28
2019-04-25T09:25:25.321Z,4.83
2019-04-25T09:27:54.865Z,3.70
2019-04-25T09:30:24.826Z,2.50
2019-04-25T09:32:54.288Z,1.92
2019-04-25T09:35:23.829Z,4.12
2019-04-25T09:37:53.676Z,2.27
2019-04-25T09:40:23.983Z,1.52
2019-04-25T09:42:53.843Z,3.08
2019-04-25T09:46:01.140Z,1.52
2019-04-25T09:48:49.137Z,2.62
2019-04-25T09:51:26.341Z,2.50
2019-04-25T09:54:03.427Z,4.80
2019-04-25T09:56:38.275Z,2.62
2019-04-25T09:59:26.794Z,4.72
2019-04-25T10:01:49.671Z,1.77
2019-04-25T10:04:19.131Z,2.33
2019-04-25T10:06:49.175Z,2.30
2019-04-25T10:09:19.086Z,1.30
2019-04-25T10:11:48.562Z,1.62
2019-04-25T10:14:44.999Z,2.05
2019-04-25T10:17:14.474Z,1.77
2019-04-25T10:19:43.951Z,1.92
2019-04-25T10:22:13.704Z,2.35
2019-04-25T10:24:43.238Z,2.05
2019-04-25T10:27:13.972Z,2.45
2019-04-25T10:29:50.902Z,1.00
2019-04-25T10:32:16.046Z,1.62
2019-04-25T10:34:46.195Z,1.70
2019-04-25T10:37:16.804Z,3.27
2019-04-25T10:39:46.332Z,4.80
2019-04-25T10:42:15.959Z,2.90
2019-04-25T10:44:46.838Z,2.67
2019-04-25T10:47:17.085Z,4.60
2019-04-25T10:49:47.326Z,2.12
2019-04-25T10:52:17.063Z,2.72
2019-04-25T10:54:47.898Z,4.22
2019-04-25T10:57:17.943Z,2.65
2019-04-25T11:00:01.186Z,4.05
2019-04-25T11:02:19.020Z,3.58
2019-04-25T11:04:54.550Z,3.10
2019-04-25T11:07:24.898Z,2.70
2019-04-25T11:09:55.153Z,1.72
2019-04-25T11:12:25.041Z,1.42
2019-04-25T11:14:55.944Z,2.30
2019-04-25T11:17:26.047Z,0.90
2019-04-25T11:19:56.553Z,1.35
2019-04-25T11:22:26.421Z,1.27
2019-04-25T11:24:55.868Z,2.47
2019-04-25T11:27:25.693Z,2.20
2019-04-25T11:30:08.529Z,0.90
2019-04-25T11:32:28.050Z,1.95
2019-04-25T11:34:57.516Z,4.40
2019-04-25T11:37:29.565Z,1.10
2019-04-25T11:40:08.310Z,2.72
2019-04-25T11:42:38.028Z,3.33
2019-04-25T11:45:08.073Z,4.20
2019-04-25T11:47:37.586Z,5.05
2019-04-25T11:50:08.022Z,1.42
2019-04-25T11:52:37.499Z,1.98
2019-04-25T11:55:08.524Z,1.92
2019-04-25T11:57:38.302Z,1.72
2019-04-25T12:00:21.359Z,2.25
2019-04-25T12:02:40.205Z,1.20
2019-04-25T12:05:09.978Z,1.45
2019-04-25T12:07:39.458Z,2.80
2019-04-25T12:10:10.175Z,1.50
2019-04-25T12:12:39.697Z,3.83
2019-04-25T12:15:09.527Z,1.00
2019-04-25T12:17:39.394Z,3.72
2019-04-25T12:20:09.332Z,1.75
2019-04-25T12:22:39.825Z,1.87
2019-04-25T12:25:09.279Z,1.85
2019-04-25T12:27:39.185Z,1.65
2019-04-25T12:30:08.846Z,2.77
2019-04-25T12:32:38.358Z,1.15
2019-04-25T12:35:08.000Z,4.42
2019-04-25T12:37:37.490Z,3.08
2019-04-25T12:40:08.300Z,2.37
2019-04-25T12:42:38.732Z,1.37
2019-04-25T12:45:28.398Z,0.75
2019-04-25T12:47:59.367Z,2.37
2019-04-25T12:50:29.317Z,1.92
2019-04-25T12:52:59.228Z,2.75
2019-04-25T12:55:29.282Z,1.60
2019-04-25T12:57:59.431Z,0.70
2019-04-25T13:00:29.955Z,2.52
2019-04-25T13:02:59.735Z,3.02
2019-04-25T13:05:29.409Z,2.37
2019-04-25T13:07:59.900Z,2.27
2019-04-25T13:10:30.207Z,1.27
2019-04-25T13:12:59.939Z,3.67
2019-04-25T13:15:29.560Z,1.67
2019-04-25T13:17:59.104Z,1.35
2019-04-25T13:20:28.909Z,1.98
2019-04-25T13:22:58.634Z,1.77
2019-04-25T13:25:28.249Z,1.75
2019-04-25T13:28:33.783Z,0.98
2019-04-25T13:31:21.146Z,2.75
2019-04-25T13:33:57.364Z,1.45
2019-04-25T13:36:26.986Z,1.57
2019-04-25T13:38:57.171Z,3.02
2019-04-25T13:41:26.931Z,3.50
2019-04-25T13:43:57.682Z,1.00
2019-04-25T13:46:27.770Z,1.20
2019-04-25T13:48:57.778Z,1.60
2019-04-25T13:51:28.322Z,1.87
2019-04-25T13:53:58.412Z,0.98
2019-04-25T13:56:28.715Z,1.32
2019-04-25T13:58:58.331Z,2.37
2019-04-25T14:01:28.252Z,1.82
2019-04-25T14:03:58.310Z,1.92
2019-04-25T14:06:28.358Z,0.95
2019-04-25T14:08:57.954Z,3.40
2019-04-25T14:11:27.997Z,2.37
2019-04-25T14:13:57.669Z,2.60
2019-04-25T14:16:44.224Z,2.37
2019-04-25T14:19:42.016Z,1.22
2019-04-25T14:22:11.638Z,0.85
2019-04-25T14:24:41.196Z,1.90
2019-04-25T14:27:11.519Z,1.02
2019-04-25T14:29:40.981Z,1.27
2019-04-25T14:32:12.457Z,0.78
2019-04-25T14:34:43.259Z,2.25
2019-04-25T14:37:12.844Z,1.07
2019-04-25T14:39:42.326Z,2.02
2019-04-25T14:42:11.839Z,2.02
2019-04-25T14:44:41.652Z,2.12
2019-04-25T14:47:11.707Z,1.47
2019-04-25T14:49:41.199Z,2.10
2019-04-25T14:52:10.655Z,1.00
2019-04-25T14:55:02.117Z,1.02
2019-04-25T14:57:32.277Z,1.85
2019-04-25T15:00:04.649Z,0.68
2019-04-25T15:02:35.003Z,0.82
2019-04-25T15:05:04.665Z,1.00
2019-04-25T15:07:34.120Z,0.90
2019-04-25T15:10:03.662Z,1.75
2019-04-25T15:12:33.888Z,1.15
2019-04-25T15:15:03.704Z,3.08
2019-04-25T15:17:45.261Z,5.12
2019-04-25T15:20:09.261Z,0.70
2019-04-25T15:22:38.855Z,1.92
2019-04-25T15:25:08.486Z,1.47
2019-04-25T15:27:38.041Z,2.25
2019-04-25T15:30:10.050Z,2.50
2019-04-25T15:32:39.671Z,1.77
2019-04-25T15:35:10.876Z,2.92
2019-04-25T15:37:54.370Z,2.22
2019-04-25T15:40:34.536Z,3.50
2019-04-25T15:43:17.301Z,2.27
2019-04-25T15:46:04.121Z,1.15
2019-04-25T15:48:33.919Z,1.40
2019-04-25T15:51:03.638Z,2.60
2019-04-25T15:53:33.321Z,2.45
2019-04-25T15:56:02.940Z,2.60
2019-04-25T15:58:32.661Z,1.82
2019-04-25T16:01:02.553Z,2.25
2019-04-25T16:03:33.657Z,2.22
2019-04-25T16:06:03.628Z,1.75
2019-04-25T16:08:33.115Z,2.90
2019-04-25T16:11:03.099Z,2.47
2019-04-25T16:13:32.702Z,2.92
2019-04-25T16:16:03.541Z,2.12
2019-04-25T16:18:33.229Z,2.35
2019-04-25T16:21:03.073Z,4.15
2019-04-25T16:23:32.622Z,2.17
2019-04-25T16:26:03.677Z,1.57
2019-04-25T16:28:33.868Z,2.85
2019-04-25T16:31:05.021Z,2.92
2019-04-25T16:33:35.624Z,2.92
2019-04-25T16:36:05.777Z,3.35
2019-04-25T16:38:35.417Z,1.40
2019-04-25T16:41:05.409Z,5.03
2019-04-25T16:43:38.926Z,5.42
2019-04-25T16:46:08.933Z,1.95
2019-04-25T16:48:39.178Z,1.77
2019-04-25T16:51:08.915Z,3.12
2019-04-25T16:53:38.375Z,2.30
2019-04-25T16:56:09.122Z,4.10
2019-04-25T16:58:38.715Z,2.92
2019-04-25T17:01:14.921Z,5.72
2019-04-25T17:03:45.074Z,4.87
2019-04-25T17:06:14.679Z,3.62
2019-04-25T17:08:44.382Z,3.60
2019-04-25T17:11:14.987Z,5.12
2019-04-25T17:13:57.950Z,6.72
2019-04-25T17:16:57.010Z,3.35
2019-04-25T17:19:39.515Z,1.90
2019-04-25T17:22:09.506Z,1.65
2019-04-25T17:24:39.601Z,4.55
2019-04-25T17:27:10.704Z,1.67
2019-04-25T17:29:40.596Z,3.42
2019-04-25T17:32:21.120Z,2.17
2019-04-25T17:35:00.383Z,1.30
2019-04-25T17:37:34.397Z,3.58
2019-04-25T17:40:12.421Z,2.17
2019-04-25T17:42:42.335Z,3.40
2019-04-25T17:45:15.319Z,5.97
2019-04-25T17:47:54.049Z,1.42
2019-04-25T17:50:16.429Z,1.32
2019-04-25T17:52:47.168Z,2.92
2019-04-25T17:55:16.689Z,0.85
2019-04-25T17:57:46.627Z,1.90
2019-04-25T18:00:33.811Z,2.77
2019-04-25T18:03:03.439Z,0.82
2019-04-25T18:05:32.962Z,2.27
2019-04-25T18:08:02.552Z,1.22
2019-04-25T18:10:34.188Z,1.00
2019-04-25T18:13:05.093Z,3.05
2019-04-25T18:15:43.893Z,1.17
2019-04-25T18:18:24.248Z,0.65
2019-04-25T18:20:53.809Z,1.10
2019-04-25T18:23:54.543Z,2.30
2019-04-25T18:26:35.324Z,1.85
2019-04-25T18:29:08.569Z,1.47
2019-04-25T18:31:39.594Z,1.57
2019-04-25T18:34:13.045Z,1.10
2019-04-25T18:37:04.563Z,1.00
2019-04-25T18:39:40.560Z,2.52
2019-04-25T18:42:19.995Z,1.22
2019-04-25T18:44:49.627Z,0.80
2019-04-25T18:47:19.599Z,1.92
2019-04-25T18:49:49.243Z,0.90
2019-04-25T18:52:45.837Z,1.40
2019-04-25T18:55:22.330Z,0.95
2019-04-25T18:57:56.672Z,1.95
2019-04-25T19:00:45.789Z,1.20
2019-04-25T19:03:35.766Z,3.37
2019-04-25T19:06:08.413Z,2.12
2019-04-25T19:08:38.540Z,1.10
2019-04-25T19:11:09.377Z,1.32
2019-04-25T19:13:39.584Z,1.62
2019-04-25T19:16:09.685Z,1.70
2019-04-25T19:18:39.919Z,1.82
2019-04-25T19:21:10.215Z,1.22
2019-04-25T19:23:40.479Z,1.10
2019-04-25T19:26:10.973Z,1.75
2019-04-25T19:28:41.221Z,1.02
2019-04-25T19:31:10.925Z,1.15
2019-04-25T19:33:41.572Z,1.22
2019-04-25T19:36:11.243Z,1.40
2019-04-25T19:38:41.907Z,1.10
2019-04-25T19:41:16.605Z,1.60
2019-04-25T19:44:04.098Z,3.07
2019-04-25T19:46:42.799Z,2.60
2019-04-25T19:49:12.535Z,1.23
2019-04-25T19:51:42.998Z,2.02
2019-04-25T19:54:12.581Z,2.35
2019-04-25T19:56:43.662Z,2.57
2019-04-25T19:59:13.372Z,1.57
2019-04-25T20:01:43.979Z,2.22
2019-04-25T20:04:22.472Z,1.10
2019-04-25T20:07:10.343Z,0.90
2019-04-25T20:10:01.846Z,2.20
2019-04-25T20:12:37.986Z,1.43
2019-04-25T20:15:07.770Z,1.20
2019-04-25T20:17:37.265Z,1.10
2019-04-25T20:20:07.144Z,1.27
2019-04-25T20:22:36.687Z,1.73
2019-04-25T20:25:07.069Z,1.17
2019-04-25T20:27:36.617Z,2.70
2019-04-25T20:30:15.654Z,2.50
2019-04-25T20:32:46.335Z,2.25
2019-04-25T20:35:16.808Z,5.23
2019-04-25T20:37:47.475Z,1.57
2019-04-25T20:40:18.426Z,1.27
2019-04-25T20:42:48.205Z,1.80
2019-04-25T20:45:18.059Z,1.97
2019-04-25T20:47:47.971Z,1.67
2019-04-25T20:50:17.557Z,1.13
2019-04-25T20:52:47.511Z,1.63
2019-04-25T20:55:17.459Z,1.97
2019-04-25T20:57:48.009Z,1.97
2019-04-25T21:00:35.879Z,1.20
2019-04-25T21:03:05.813Z,1.10
2019-04-25T21:05:35.354Z,1.57
2019-04-25T21:08:05.177Z,1.50
2019-04-25T21:10:35.045Z,1.73
2019-04-25T21:13:06.618Z,1.73
2019-04-25T21:15:46.930Z,1.20
2019-04-25T21:18:21.706Z,2.37
2019-04-25T21:20:52.306Z,2.50
2019-04-25T21:23:22.363Z,4.67
2019-04-25T21:25:52.926Z,1.97
2019-04-25T21:28:22.599Z,2.10
2019-04-25T21:30:52.712Z,3.40
2019-04-25T21:33:22.597Z,2.30
2019-04-25T21:35:53.264Z,2.50
2019-04-25T21:38:23.188Z,2.20
2019-04-25T21:41:10.485Z,2.17
2019-04-25T21:43:44.707Z,1.67
2019-04-25T21:46:14.424Z,2.70
2019-04-25T21:48:44.839Z,4.10
2019-04-25T21:51:32.882Z,2.70
2019-04-25T21:54:03.667Z,2.07
2019-04-25T21:56:33.341Z,2.27
2019-04-25T21:59:04.096Z,2.27
2019-04-25T22:01:36.999Z,2.17
2019-04-25T22:04:06.592Z,5.57
2019-04-25T22:06:37.178Z,1.73
2019-04-25T22:09:09.919Z,1.50
2019-04-25T22:11:39.815Z,1.63
2019-04-25T22:14:10.546Z,1.97
2019-04-25T22:16:40.726Z,4.27
2019-04-25T22:19:11.807Z,2.87
2019-04-25T22:21:41.518Z,4.13
2019-04-25T22:24:14.796Z,2.37
2019-04-25T22:26:43.510Z,4.40
2019-04-25T22:29:13.603Z,4.43
2019-04-25T22:31:50.926Z,3.13
2019-04-25T22:34:52.112Z,3.80
2019-04-25T22:37:14.318Z,3.40
2019-04-25T22:39:44.192Z,3.03
2019-04-25T22:42:15.314Z,3.60
2019-04-25T22:44:48.148Z,3.57
2019-04-25T22:47:17.822Z,3.37
2019-04-25T22:49:48.818Z,5.10
2019-04-25T22:52:18.568Z,6.30
2019-04-25T22:54:49.389Z,4.63
2019-04-25T22:57:19.342Z,5.10
2019-04-25T22:59:48.849Z,4.63
2019-04-25T23:02:30.850Z,4.57
2019-04-25T23:05:15.067Z,3.10
2019-04-25T23:07:42.709Z,2.57
2019-04-25T23:10:13.033Z,3.00
2019-04-25T23:12:42.744Z,2.03
2019-04-25T23:15:13.059Z,3.00
2019-04-25T23:17:42.609Z,2.13
2019-04-25T23:20:15.327Z,2.73
2019-04-25T23:22:44.885Z,1.93
2019-04-25T23:25:16.281Z,2.50
2019-04-25T23:27:53.006Z,2.50
2019-04-25T23:30:25.433Z,2.37
2019-04-25T23:32:55.519Z,2.80
2019-04-25T23:35:31.452Z,2.67
2019-04-25T23:37:56.632Z,2.37
2019-04-25T23:40:27.208Z,2.40
2019-04-25T23:42:57.300Z,2.70
2019-04-25T23:45:26.841Z,3.13
2019-04-25T23:47:56.349Z,2.90
2019-04-25T23:50:26.528Z,2.93
2019-04-25T23:52:56.762Z,2.10
2019-04-25T23:55:26.475Z,3.40
2019-04-25T23:57:55.969Z,3.00
