createdAt,value
2018-08-30T00:00:57.797Z,9.60
2018-08-30T00:03:25.385Z,9.77
2018-08-30T00:05:52.950Z,9.53
2018-08-30T00:08:20.560Z,9.60
2018-08-30T00:10:48.182Z,10.13
2018-08-30T00:13:15.828Z,9.57
2018-08-30T00:15:43.414Z,9.50
2018-08-30T00:18:11.035Z,9.07
2018-08-30T00:20:38.652Z,10.40
2018-08-30T00:23:06.262Z,10.60
2018-08-30T00:25:33.835Z,10.63
2018-08-30T00:28:01.413Z,10.00
2018-08-30T00:30:28.988Z,11.07
2018-08-30T00:32:56.548Z,9.30
2018-08-30T00:35:24.404Z,10.37
2018-08-30T00:37:52.007Z,9.73
2018-08-30T00:40:19.582Z,9.47
2018-08-30T00:42:47.193Z,10.03
2018-08-30T00:45:14.798Z,10.00
2018-08-30T00:47:46.986Z,10.43
2018-08-30T00:50:14.580Z,10.80
2018-08-30T00:52:42.185Z,10.10
2018-08-30T00:55:09.762Z,10.70
2018-08-30T00:57:37.374Z,10.20
2018-08-30T01:00:05.469Z,9.60
2018-08-30T01:02:33.033Z,9.83
2018-08-30T01:05:00.614Z,9.60
2018-08-30T01:07:28.214Z,10.07
2018-08-30T01:09:55.796Z,11.80
2018-08-30T01:12:23.440Z,10.40
2018-08-30T01:14:51.002Z,10.63
2018-08-30T01:17:18.625Z,11.47
2018-08-30T01:19:46.201Z,10.40
2018-08-30T01:22:13.799Z,9.97
2018-08-30T01:24:41.384Z,10.87
2018-08-30T01:27:09.017Z,11.17
2018-08-30T01:29:36.602Z,11.00
2018-08-30T01:32:04.203Z,10.53
2018-08-30T01:34:31.809Z,12.03
2018-08-30T01:36:59.379Z,10.90
2018-08-30T01:39:26.956Z,11.90
2018-08-30T01:41:54.535Z,11.30
2018-08-30T01:44:22.104Z,10.63
2018-08-30T01:46:49.657Z,10.30
2018-08-30T01:49:17.253Z,10.60
2018-08-30T01:51:44.828Z,10.50
2018-08-30T01:54:12.472Z,10.70
2018-08-30T01:56:40.069Z,9.70
2018-08-30T01:59:07.664Z,9.50
2018-08-30T02:01:35.257Z,10.00
2018-08-30T02:04:02.906Z,10.10
2018-08-30T02:06:30.503Z,9.80
2018-08-30T02:08:58.106Z,11.53
2018-08-30T02:11:25.702Z,11.00
2018-08-30T02:13:53.309Z,10.23
2018-08-30T02:16:20.889Z,10.47
2018-08-30T02:18:48.508Z,10.03
2018-08-30T02:21:16.183Z,11.23
2018-08-30T02:23:43.758Z,11.17
2018-08-30T02:26:11.346Z,10.47
2018-08-30T02:28:38.973Z,10.27
2018-08-30T02:31:06.564Z,10.80
2018-08-30T02:33:34.108Z,10.57
2018-08-30T02:36:01.693Z,9.00
2018-08-30T02:38:29.272Z,11.27
2018-08-30T02:40:56.853Z,11.33
2018-08-30T02:43:24.445Z,11.03
2018-08-30T02:45:51.999Z,9.93
2018-08-30T02:48:19.577Z,11.33
2018-08-30T02:50:47.163Z,9.83
2018-08-30T02:53:14.765Z,10.70
2018-08-30T02:55:42.375Z,9.67
2018-08-30T02:58:09.934Z,10.37
2018-08-30T03:00:37.573Z,10.30
2018-08-30T03:03:05.157Z,10.60
2018-08-30T03:05:32.749Z,10.30
2018-08-30T03:08:00.358Z,11.10
2018-08-30T03:10:27.929Z,10.57
2018-08-30T03:12:55.500Z,11.27
2018-08-30T03:15:23.083Z,11.07
2018-08-30T03:17:50.657Z,10.77
2018-08-30T03:20:18.212Z,10.83
2018-08-30T03:22:45.800Z,11.20
2018-08-30T03:25:13.408Z,10.50
2018-08-30T03:27:40.970Z,11.80
2018-08-30T03:30:08.702Z,11.10
2018-08-30T03:32:36.283Z,10.67
2018-08-30T03:35:03.947Z,11.77
2018-08-30T03:37:31.520Z,12.57
2018-08-30T03:39:59.103Z,10.03
2018-08-30T03:42:26.686Z,11.27
2018-08-30T03:44:54.329Z,10.90
2018-08-30T03:47:21.917Z,11.23
2018-08-30T03:49:49.506Z,11.50
2018-08-30T03:52:17.082Z,10.00
2018-08-30T03:54:44.661Z,11.13
2018-08-30T03:57:12.222Z,11.67
2018-08-30T03:59:39.792Z,11.33
2018-08-30T04:02:07.349Z,11.70
2018-08-30T04:04:34.933Z,12.40
2018-08-30T04:07:02.542Z,11.47
2018-08-30T04:09:30.094Z,10.87
2018-08-30T04:11:57.667Z,10.73
2018-08-30T04:14:25.234Z,10.73
2018-08-30T04:16:52.828Z,11.07
2018-08-30T04:19:20.439Z,11.37
2018-08-30T04:21:47.990Z,11.23
2018-08-30T04:24:15.632Z,11.83
2018-08-30T04:26:43.206Z,11.07
2018-08-30T04:29:10.781Z,11.00
2018-08-30T04:31:38.423Z,12.17
2018-08-30T04:34:05.927Z,11.77
2018-08-30T04:36:33.507Z,11.37
2018-08-30T04:39:01.105Z,10.87
2018-08-30T04:41:28.921Z,11.47
2018-08-30T04:43:56.508Z,10.43
2018-08-30T04:46:24.185Z,12.00
2018-08-30T04:48:51.758Z,12.23
2018-08-30T04:51:19.391Z,10.90
2018-08-30T04:53:46.964Z,10.97
2018-08-30T04:56:14.556Z,12.20
2018-08-30T04:58:42.133Z,11.20
2018-08-30T05:01:09.731Z,12.10
2018-08-30T05:03:37.338Z,11.23
2018-08-30T05:06:04.939Z,10.50
2018-08-30T05:08:32.504Z,11.83
2018-08-30T05:11:00.157Z,12.30
2018-08-30T05:13:27.726Z,12.10
2018-08-30T05:15:55.309Z,13.30
2018-08-30T05:18:22.901Z,12.67
2018-08-30T05:20:50.478Z,11.83
2018-08-30T05:23:18.094Z,12.77
2018-08-30T05:25:45.704Z,13.37
2018-08-30T05:28:13.300Z,13.60
2018-08-30T05:30:40.872Z,12.60
2018-08-30T05:33:08.466Z,12.67
2018-08-30T05:35:36.078Z,12.47
2018-08-30T05:38:03.649Z,12.30
2018-08-30T05:40:31.252Z,13.20
2018-08-30T05:42:58.844Z,13.60
2018-08-30T05:45:26.424Z,13.73
2018-08-30T05:47:53.981Z,13.87
2018-08-30T05:50:21.578Z,14.47
2018-08-30T05:52:49.187Z,14.73
2018-08-30T05:55:16.765Z,14.13
2018-08-30T05:57:44.328Z,14.77
2018-08-30T06:00:12.413Z,13.97
2018-08-30T06:02:39.980Z,13.60
2018-08-30T06:05:07.646Z,14.13
2018-08-30T06:07:35.243Z,13.53
2018-08-30T06:10:02.823Z,15.00
2018-08-30T06:12:30.396Z,14.40
2018-08-30T06:14:57.982Z,15.60
2018-08-30T06:17:25.833Z,14.30
2018-08-30T06:19:53.480Z,14.03
2018-08-30T06:22:21.118Z,14.77
2018-08-30T06:24:49.080Z,15.67
2018-08-30T06:27:16.650Z,15.50
2018-08-30T06:29:44.204Z,15.30
2018-08-30T06:32:11.848Z,14.73
2018-08-30T06:34:39.429Z,14.10
2018-08-30T06:37:07.113Z,12.77
2018-08-30T06:39:34.952Z,13.87
2018-08-30T06:42:02.608Z,15.00
2018-08-30T06:44:30.275Z,14.33
2018-08-30T06:46:57.836Z,14.27
2018-08-30T06:49:25.392Z,13.13
2018-08-30T06:51:52.955Z,15.23
2018-08-30T06:54:20.564Z,13.10
2018-08-30T06:56:48.174Z,13.27
2018-08-30T06:59:15.767Z,13.77
2018-08-30T07:01:43.326Z,13.60
2018-08-30T07:04:10.939Z,13.30
2018-08-30T07:06:38.520Z,14.53
2018-08-30T07:09:07.457Z,15.03
2018-08-30T07:11:35.013Z,16.20
2018-08-30T07:14:02.575Z,14.20
2018-08-30T07:16:30.137Z,15.20
2018-08-30T07:18:57.700Z,13.77
2018-08-30T07:21:25.256Z,16.20
2018-08-30T07:23:52.841Z,14.77
2018-08-30T07:26:20.423Z,15.03
2018-08-30T07:28:48.060Z,15.20
2018-08-30T07:31:15.660Z,14.80
2018-08-30T07:33:43.224Z,14.80
2018-08-30T07:36:10.820Z,16.20
2018-08-30T07:38:38.400Z,16.23
2018-08-30T07:41:06.278Z,15.60
2018-08-30T07:43:33.862Z,14.43
2018-08-30T07:46:01.434Z,15.70
2018-08-30T07:48:28.981Z,15.97
2018-08-30T07:50:56.533Z,15.97
2018-08-30T07:53:24.116Z,15.63
2018-08-30T07:55:51.709Z,17.07
2018-08-30T07:58:19.305Z,16.10
2018-08-30T08:00:48.369Z,14.83
2018-08-30T08:03:16.259Z,13.93
2018-08-30T08:05:43.854Z,15.60
2018-08-30T08:08:11.400Z,15.13
2018-08-30T08:10:38.975Z,15.30
2018-08-30T08:13:06.511Z,14.80
2018-08-30T08:15:34.076Z,16.87
2018-08-30T08:18:01.628Z,15.53
2018-08-30T08:20:29.191Z,14.33
2018-08-30T08:22:56.752Z,14.03
2018-08-30T08:25:24.762Z,12.50
2018-08-30T08:27:52.372Z,14.40
2018-08-30T08:30:19.958Z,13.83
2018-08-30T08:32:47.529Z,12.87
2018-08-30T08:35:15.160Z,13.07
2018-08-30T08:37:42.768Z,12.40
2018-08-30T08:40:10.358Z,13.10
2018-08-30T08:42:37.937Z,13.40
2018-08-30T08:45:05.570Z,12.40
2018-08-30T08:47:33.181Z,10.07
2018-08-30T08:50:00.837Z,11.30
2018-08-30T08:52:28.435Z,10.77
2018-08-30T08:54:56.005Z,10.90
2018-08-30T08:57:23.601Z,11.30
2018-08-30T08:59:51.205Z,10.40
2018-08-30T09:02:18.804Z,10.90
2018-08-30T09:04:46.399Z,11.30
2018-08-30T09:07:14.104Z,10.60
2018-08-30T09:09:41.656Z,10.33
2018-08-30T09:12:09.292Z,9.20
2018-08-30T09:14:36.884Z,10.17
2018-08-30T09:17:04.468Z,10.40
2018-08-30T09:19:32.088Z,11.30
2018-08-30T09:21:59.698Z,10.80
2018-08-30T09:24:27.320Z,10.63
2018-08-30T09:26:55.028Z,9.87
2018-08-30T09:29:22.606Z,10.50
2018-08-30T09:31:50.246Z,10.07
2018-08-30T09:34:17.938Z,9.93
2018-08-30T09:36:45.537Z,10.50
2018-08-30T09:39:13.148Z,10.90
2018-08-30T09:41:40.756Z,11.60
2018-08-30T09:44:08.351Z,10.10
2018-08-30T09:46:35.966Z,9.70
2018-08-30T09:49:03.967Z,9.97
2018-08-30T09:51:31.572Z,8.97
2018-08-30T09:53:59.198Z,9.83
2018-08-30T09:56:26.801Z,9.63
2018-08-30T09:58:54.641Z,9.60
2018-08-30T10:01:27.636Z,10.57
2018-08-30T10:03:55.260Z,9.43
2018-08-30T10:06:22.868Z,9.43
2018-08-30T10:08:50.508Z,9.80
2018-08-30T10:11:18.097Z,9.60
2018-08-30T10:13:45.747Z,9.00
2018-08-30T10:16:13.347Z,8.97
2018-08-30T10:18:40.977Z,9.97
2018-08-30T10:21:08.586Z,9.80
2018-08-30T10:23:36.194Z,9.10
2018-08-30T10:26:03.864Z,9.37
2018-08-30T10:28:31.466Z,9.43
2018-08-30T10:30:59.066Z,10.37
2018-08-30T10:33:26.677Z,9.23
2018-08-30T10:35:54.364Z,10.40
2018-08-30T10:38:21.960Z,9.37
2018-08-30T10:40:49.514Z,10.37
2018-08-30T10:43:17.088Z,9.03
2018-08-30T10:45:44.683Z,9.50
2018-08-30T10:48:12.256Z,9.70
2018-08-30T10:50:39.835Z,9.57
2018-08-30T10:53:07.404Z,8.60
2018-08-30T10:55:34.996Z,8.77
2018-08-30T10:58:02.584Z,10.03
2018-08-30T11:00:31.696Z,9.47
2018-08-30T11:02:59.260Z,7.50
2018-08-30T11:05:26.862Z,8.53
2018-08-30T11:07:54.536Z,8.00
2018-08-30T11:10:22.073Z,7.63
2018-08-30T11:12:49.693Z,8.50
2018-08-30T11:15:17.324Z,10.20
2018-08-30T11:17:44.881Z,7.90
2018-08-30T11:20:12.447Z,10.30
2018-08-30T11:22:40.026Z,9.50
2018-08-30T11:25:07.601Z,9.03
2018-08-30T11:27:35.177Z,8.60
2018-08-30T11:30:02.768Z,7.27
2018-08-30T11:32:30.327Z,7.80
2018-08-30T11:34:57.900Z,8.50
2018-08-30T11:37:25.501Z,8.70
2018-08-30T11:39:53.064Z,10.00
2018-08-30T11:42:20.713Z,8.63
2018-08-30T11:44:48.272Z,8.70
2018-08-30T11:47:15.885Z,8.30
2018-08-30T11:49:43.555Z,8.43
2018-08-30T11:52:11.267Z,7.90
2018-08-30T11:54:38.913Z,8.20
2018-08-30T11:57:06.544Z,9.33
2018-08-30T11:59:34.180Z,8.07
2018-08-30T12:02:01.772Z,7.63
2018-08-30T12:04:29.448Z,7.10
2018-08-30T12:06:57.074Z,8.57
2018-08-30T12:09:24.707Z,7.57
2018-08-30T12:11:52.374Z,8.40
2018-08-30T12:14:19.958Z,8.43
2018-08-30T12:16:47.561Z,7.77
2018-08-30T12:19:15.272Z,7.90
2018-08-30T12:21:42.888Z,7.33
2018-08-30T12:24:10.555Z,8.30
2018-08-30T12:26:38.562Z,7.40
2018-08-30T12:29:06.334Z,8.63
2018-08-30T12:31:34.175Z,8.20
2018-08-30T12:34:02.014Z,7.70
2018-08-30T12:36:29.686Z,8.63
2018-08-30T12:38:57.379Z,7.70
2018-08-30T12:41:24.955Z,7.57
2018-08-30T12:43:52.706Z,8.10
2018-08-30T12:46:20.201Z,8.43
2018-08-30T12:48:47.796Z,7.93
2018-08-30T12:51:15.608Z,8.17
2018-08-30T12:53:43.097Z,8.33
2018-08-30T12:56:10.678Z,7.80
2018-08-30T12:58:38.390Z,9.10
2018-08-30T13:01:06.029Z,8.90
2018-08-30T13:03:33.713Z,8.90
2018-08-30T13:06:01.566Z,8.83
2018-08-30T13:08:29.152Z,8.83
2018-08-30T13:10:56.831Z,8.60
2018-08-30T13:13:24.365Z,9.27
2018-08-30T13:15:52.053Z,8.87
2018-08-30T13:18:19.690Z,9.50
2018-08-30T13:20:47.402Z,8.67
2018-08-30T13:23:14.958Z,9.17
2018-08-30T13:25:42.751Z,9.17
2018-08-30T13:28:10.426Z,8.90
2018-08-30T13:30:38.171Z,8.43
2018-08-30T13:33:05.957Z,8.17
2018-08-30T13:35:33.371Z,9.03
2018-08-30T13:38:01.095Z,9.03
2018-08-30T13:40:28.849Z,8.87
2018-08-30T13:42:56.798Z,8.40
2018-08-30T13:45:24.300Z,9.20
2018-08-30T13:47:52.025Z,8.63
2018-08-30T13:50:19.547Z,9.40
2018-08-30T13:52:47.442Z,7.90
2018-08-30T13:55:14.945Z,8.20
2018-08-30T13:57:42.683Z,7.93
2018-08-30T14:00:10.325Z,8.83
2018-08-30T14:02:37.520Z,8.57
2018-08-30T14:05:05.183Z,8.20
2018-08-30T14:07:32.803Z,8.40
2018-08-30T14:10:00.484Z,7.27
2018-08-30T14:12:28.056Z,7.47
2018-08-30T14:14:55.685Z,8.80
2018-08-30T14:17:23.137Z,7.93
2018-08-30T14:19:50.724Z,7.60
2018-08-30T14:22:18.346Z,7.93
2018-08-30T14:24:45.916Z,8.33
2018-08-30T14:27:13.500Z,7.27
2018-08-30T14:29:41.098Z,7.80
2018-08-30T14:32:08.718Z,7.30
2018-08-30T14:34:36.337Z,8.17
2018-08-30T14:37:03.993Z,8.00
2018-08-30T14:39:31.601Z,8.00
2018-08-30T14:41:59.192Z,7.30
2018-08-30T14:44:26.793Z,7.20
2018-08-30T14:46:54.360Z,6.97
2018-08-30T14:49:22.356Z,7.43
2018-08-30T14:51:50.007Z,7.10
2018-08-30T14:54:17.958Z,7.60
2018-08-30T14:56:45.452Z,7.00
2018-08-30T14:59:13.057Z,6.23
2018-08-30T15:01:40.652Z,7.20
2018-08-30T15:04:08.354Z,7.17
2018-08-30T15:06:35.925Z,6.80
2018-08-30T15:09:04.164Z,7.33
2018-08-30T15:11:31.800Z,6.57
2018-08-30T15:16:39.119Z,6.37
2018-08-30T15:19:06.710Z,6.60
2018-08-30T15:21:34.328Z,6.93
2018-08-30T15:24:01.923Z,6.50
2018-08-30T15:26:29.536Z,6.73
2018-08-30T15:28:57.121Z,6.50
2018-08-30T15:31:24.720Z,7.40
2018-08-30T15:33:52.370Z,6.70
2018-08-30T15:36:19.996Z,6.57
2018-08-30T15:38:47.628Z,6.93
2018-08-30T15:41:15.311Z,6.10
2018-08-30T15:43:42.969Z,7.17
2018-08-30T15:46:10.581Z,5.70
2018-08-30T15:48:38.256Z,7.50
2018-08-30T15:51:05.864Z,6.60
2018-08-30T15:53:33.458Z,7.23
2018-08-30T15:56:01.082Z,7.60
2018-08-30T15:58:28.678Z,3.70
2018-08-30T16:00:56.360Z,2.67
2018-08-30T16:03:23.952Z,2.27
2018-08-30T16:05:51.576Z,1.70
2018-08-30T16:08:19.179Z,1.60
2018-08-30T16:10:46.799Z,1.47
2018-08-30T16:13:14.559Z,1.37
2018-08-30T16:15:42.254Z,0.90
2018-08-30T16:18:09.888Z,0.80
2018-08-30T16:20:37.690Z,0.60
2018-08-30T16:23:10.784Z,0.70
2018-08-30T16:25:38.385Z,0.70
2018-08-30T16:28:06.488Z,0.97
2018-08-30T16:30:34.103Z,0.80
2018-08-30T16:33:01.736Z,1.20
2018-08-30T16:35:29.345Z,1.23
2018-08-30T16:37:57.479Z,1.73
2018-08-30T16:40:25.417Z,1.27
2018-08-30T16:42:53.348Z,1.73
2018-08-30T16:45:20.907Z,1.90
2018-08-30T16:47:48.524Z,1.30
2018-08-30T16:50:16.146Z,1.20
2018-08-30T16:52:43.769Z,1.60
2018-08-30T16:55:11.377Z,1.83
2018-08-30T16:57:38.997Z,1.40
2018-08-30T17:00:06.646Z,1.77
2018-08-30T17:02:34.285Z,1.80
2018-08-30T17:05:01.937Z,1.90
2018-08-30T17:07:29.626Z,1.87
2018-08-30T17:09:57.275Z,2.07
2018-08-30T17:12:24.847Z,1.93
2018-08-30T17:14:52.885Z,1.73
2018-08-30T17:17:20.860Z,2.63
2018-08-30T17:19:48.687Z,1.77
2018-08-30T17:22:16.566Z,2.40
2018-08-30T17:24:44.343Z,2.13
2018-08-30T17:27:13.363Z,1.80
2018-08-30T17:29:41.321Z,2.00
2018-08-30T17:32:09.223Z,2.07
2018-08-30T17:34:37.226Z,1.90
2018-08-30T17:37:05.028Z,1.50
2018-08-30T17:39:32.874Z,1.80
2018-08-30T17:42:00.840Z,1.80
2018-08-30T17:44:28.718Z,1.90
2018-08-30T17:46:56.577Z,1.80
2018-08-30T17:49:24.476Z,1.43
2018-08-30T17:51:52.379Z,2.23
2018-08-30T17:54:20.282Z,1.90
2018-08-30T17:56:48.129Z,2.20
2018-08-30T17:59:16.046Z,1.77
2018-08-30T18:01:44.096Z,1.97
2018-08-30T18:04:11.952Z,2.20
2018-08-30T18:06:39.857Z,1.97
2018-08-30T18:09:08.144Z,1.50
2018-08-30T18:11:36.232Z,2.37
2018-08-30T18:14:04.553Z,1.53
2018-08-30T18:16:32.617Z,2.40
2018-08-30T18:19:00.822Z,2.00
2018-08-30T18:21:29.176Z,1.90
2018-08-30T18:23:58.059Z,2.10
2018-08-30T18:26:26.373Z,2.50
2018-08-30T18:28:55.324Z,1.90
2018-08-30T18:31:23.256Z,1.90
2018-08-30T18:33:51.081Z,2.37
2018-08-30T18:36:18.935Z,2.43
2018-08-30T18:38:46.868Z,2.33
2018-08-30T18:41:14.672Z,2.43
2018-08-30T18:43:42.530Z,2.70
2018-08-30T18:46:10.753Z,2.50
2018-08-30T18:48:38.603Z,2.70
2018-08-30T18:51:06.688Z,2.50
2018-08-30T18:53:34.499Z,2.93
2018-08-30T18:56:02.997Z,2.90
2018-08-30T18:58:31.104Z,2.77
2018-08-30T19:00:59.015Z,2.17
2018-08-30T19:03:26.906Z,2.30
2018-08-30T19:05:55.052Z,3.10
2018-08-30T19:08:23.180Z,2.80
2018-08-30T19:10:51.481Z,2.93
2018-08-30T19:13:19.398Z,2.80
2018-08-30T19:15:52.979Z,2.80
2018-08-30T19:18:25.992Z,2.90
2018-08-30T19:20:53.847Z,2.20
2018-08-30T19:23:22.078Z,3.20
2018-08-30T19:25:49.978Z,2.93
2018-08-30T19:28:18.270Z,2.67
2018-08-30T19:30:46.602Z,2.10
2018-08-30T19:33:15.268Z,3.30
2018-08-30T19:35:48.229Z,2.60
2018-08-30T19:38:16.669Z,3.10
2018-08-30T19:40:49.811Z,2.70
2018-08-30T19:43:17.673Z,2.63
2018-08-30T19:45:45.523Z,2.47
2018-08-30T19:48:13.393Z,2.60
2018-08-30T19:50:41.237Z,2.50
2018-08-30T19:53:09.269Z,2.33
2018-08-30T19:55:37.117Z,2.60
2018-08-30T19:58:05.899Z,2.33
2018-08-30T20:00:33.756Z,2.73
2018-08-30T20:03:01.613Z,2.50
2018-08-30T20:05:29.490Z,2.73
2018-08-30T20:07:57.353Z,2.43
2018-08-30T20:10:25.462Z,2.40
2018-08-30T20:12:53.295Z,2.77
2018-08-30T20:15:21.276Z,2.70
2018-08-30T20:17:49.141Z,2.83
2018-08-30T20:20:16.998Z,2.70
2018-08-30T20:22:44.929Z,2.40
2018-08-30T20:25:12.710Z,2.60
2018-08-30T20:27:40.589Z,2.90
2018-08-30T20:30:08.454Z,2.50
2018-08-30T20:32:36.328Z,2.30
2018-08-30T20:35:04.206Z,2.43
2018-08-30T20:37:32.053Z,3.00
2018-08-30T20:39:59.848Z,2.77
2018-08-30T20:42:27.701Z,2.60
2018-08-30T20:44:55.574Z,2.30
2018-08-30T20:47:23.315Z,2.80
2018-08-30T20:49:51.196Z,2.90
2018-08-30T20:52:19.361Z,1.87
2018-08-30T20:54:48.097Z,2.83
2018-08-30T20:57:15.920Z,2.50
2018-08-30T20:59:44.076Z,2.23
2018-08-30T21:02:12.391Z,3.20
2018-08-30T21:04:39.984Z,2.40
2018-08-30T21:07:07.722Z,3.07
2018-08-30T21:09:35.305Z,2.30
2018-08-30T21:12:02.898Z,2.67
2018-08-30T21:14:30.550Z,2.80
2018-08-30T21:16:58.140Z,2.47
2018-08-30T21:19:25.772Z,2.83
2018-08-30T21:21:53.593Z,2.77
2018-08-30T21:24:21.472Z,3.03
2018-08-30T21:26:49.298Z,2.67
2018-08-30T21:29:17.056Z,2.67
2018-08-30T21:31:45.299Z,3.30
2018-08-30T21:34:13.129Z,2.37
2018-08-30T21:36:40.977Z,2.50
2018-08-30T21:39:09.201Z,2.77
2018-08-30T21:41:36.920Z,2.43
2018-08-30T21:44:04.646Z,2.23
2018-08-30T21:46:32.365Z,2.53
2018-08-30T21:49:00.182Z,2.60
2018-08-30T21:51:28.042Z,2.57
2018-08-30T21:53:55.756Z,2.23
2018-08-30T21:56:24.525Z,3.17
2018-08-30T21:58:52.388Z,2.43
2018-08-30T22:01:20.270Z,2.77
2018-08-30T22:03:48.085Z,2.57
2018-08-30T22:06:16.012Z,3.03
2018-08-30T22:08:43.871Z,2.47
2018-08-30T22:11:11.766Z,2.50
2018-08-30T22:13:39.604Z,2.60
2018-08-30T22:16:07.548Z,2.53
2018-08-30T22:18:35.449Z,3.20
2018-08-30T22:21:03.313Z,2.10
2018-08-30T22:23:31.184Z,2.63
2018-08-30T22:25:59.044Z,2.07
2018-08-30T22:28:26.925Z,2.90
2018-08-30T22:30:54.823Z,2.60
2018-08-30T22:33:22.645Z,2.40
2018-08-30T22:35:50.468Z,3.03
2018-08-30T22:38:18.279Z,3.10
2018-08-30T22:40:46.153Z,2.47
2018-08-30T22:43:14.003Z,2.50
2018-08-30T22:45:41.895Z,3.10
2018-08-30T22:48:09.746Z,2.40
2018-08-30T22:50:37.632Z,3.20
2018-08-30T22:53:05.504Z,2.43
2018-08-30T22:55:33.388Z,2.60
2018-08-30T22:58:01.199Z,3.07
2018-08-30T23:00:29.010Z,2.37
2018-08-30T23:02:56.900Z,2.73
2018-08-30T23:05:24.673Z,2.90
2018-08-30T23:07:52.438Z,2.60
2018-08-30T23:10:20.265Z,2.50
2018-08-30T23:12:48.109Z,2.60
2018-08-30T23:15:15.798Z,2.30
2018-08-30T23:17:43.655Z,2.80
2018-08-30T23:20:11.553Z,3.20
2018-08-30T23:22:39.385Z,2.83
2018-08-30T23:25:07.292Z,3.43
2018-08-30T23:27:35.198Z,2.93
2018-08-30T23:30:02.960Z,3.10
2018-08-30T23:32:30.839Z,3.27
2018-08-30T23:34:58.601Z,3.30
2018-08-30T23:37:26.479Z,3.33
2018-08-30T23:39:54.553Z,3.40
2018-08-30T23:42:22.329Z,3.60
2018-08-30T23:44:50.189Z,3.57
2018-08-30T23:47:18.059Z,2.87
2018-08-30T23:49:45.902Z,2.90
2018-08-30T23:52:13.626Z,2.70
2018-08-30T23:54:41.451Z,3.60
2018-08-30T23:57:09.413Z,3.40
2018-08-30T23:59:42.556Z,3.43
