createdAt,value
2022-12-06T00:00:23.872Z,4.33
2022-12-06T00:15:23.768Z,4.22
2022-12-06T00:30:23.656Z,4.15
2022-12-06T00:45:23.244Z,4.12
2022-12-06T01:00:25.140Z,4.10
2022-12-06T01:15:23.427Z,4.07
2022-12-06T01:30:26.389Z,3.70
2022-12-06T01:45:23.382Z,3.95
2022-12-06T02:00:28.471Z,3.05
2022-12-06T02:15:23.815Z,2.88
2022-12-06T02:30:23.933Z,2.62
2022-12-06T02:45:23.665Z,2.80
2022-12-06T03:00:23.650Z,2.93
2022-12-06T03:15:23.618Z,2.88
2022-12-06T03:30:23.625Z,3.10
2022-12-06T03:45:23.737Z,2.83
2022-12-06T04:00:27.840Z,2.72
2022-12-06T04:15:23.640Z,2.65
2022-12-06T04:30:23.758Z,2.65
2022-12-06T04:45:23.691Z,2.60
2022-12-06T05:00:26.069Z,2.60
2022-12-06T05:15:27.913Z,2.70
2022-12-06T05:30:23.797Z,2.57
2022-12-06T05:45:23.768Z,2.60
2022-12-06T06:00:40.923Z,2.80
2022-12-06T06:15:24.961Z,2.78
2022-12-06T06:30:24.234Z,2.80
2022-12-06T06:45:28.629Z,2.83
2022-12-06T07:00:23.932Z,2.80
2022-12-06T07:15:32.851Z,2.85
2022-12-06T07:30:33.110Z,2.97
2022-12-06T07:45:32.973Z,3.27
2022-12-06T08:00:32.691Z,3.12
2022-12-06T08:15:23.069Z,3.30
2022-12-06T08:30:23.446Z,3.35
2022-12-06T08:45:23.452Z,3.30
2022-12-06T09:00:30.120Z,3.53
2022-12-06T09:15:23.333Z,3.40
2022-12-06T09:30:23.301Z,3.47
2022-12-06T09:45:23.476Z,3.62
2022-12-06T10:00:25.140Z,3.67
2022-12-06T10:15:24.280Z,4.10
2022-12-06T10:30:23.552Z,4.03
2022-12-06T10:45:24.989Z,4.07
2022-12-06T11:00:23.757Z,4.35
2022-12-06T11:15:23.925Z,4.50
2022-12-06T11:30:23.616Z,4.57
2022-12-06T11:45:23.582Z,4.93
2022-12-06T12:00:23.941Z,4.95
2022-12-06T12:15:23.890Z,5.10
2022-12-06T12:30:27.977Z,5.12
2022-12-06T12:45:23.966Z,4.50
2022-12-06T13:00:24.300Z,5.10
2022-12-06T13:15:24.008Z,4.93
2022-12-06T13:30:23.922Z,4.93
2022-12-06T13:45:24.141Z,4.93
2022-12-06T14:00:30.166Z,4.95
2022-12-06T14:15:23.822Z,4.97
2022-12-06T14:30:26.395Z,4.93
2022-12-06T14:45:23.959Z,4.93
2022-12-06T15:00:43.728Z,4.93
2022-12-06T15:15:23.846Z,4.88
2022-12-06T15:30:24.110Z,5.00
2022-12-06T15:45:24.002Z,4.80
2022-12-06T16:00:30.872Z,4.77
2022-12-06T16:15:24.150Z,4.80
2022-12-06T16:30:24.136Z,5.03
2022-12-06T16:45:24.345Z,5.27
2022-12-06T17:00:45.759Z,5.05
2022-12-06T17:15:24.085Z,5.03
2022-12-06T17:30:24.075Z,4.98
2022-12-06T17:45:24.937Z,4.90
2022-12-06T18:00:24.903Z,5.05
2022-12-06T18:15:23.046Z,5.10
2022-12-06T18:30:23.311Z,5.10
2022-12-06T18:45:23.137Z,4.90
2022-12-06T19:00:27.798Z,4.20
2022-12-06T19:15:23.394Z,4.75
2022-12-06T19:30:24.074Z,4.55
2022-12-06T19:45:23.354Z,4.73
2022-12-06T20:00:30.713Z,4.65
2022-12-06T20:15:23.503Z,4.65
2022-12-06T20:30:23.709Z,4.62
2022-12-06T20:45:23.379Z,4.65
2022-12-06T21:00:23.471Z,4.75
2022-12-06T21:15:23.570Z,4.77
2022-12-06T21:30:23.682Z,4.65
2022-12-06T21:45:23.619Z,4.83
2022-12-06T22:00:28.512Z,4.80
2022-12-06T22:15:23.615Z,4.93
2022-12-06T22:30:23.733Z,4.65
2022-12-06T22:45:23.648Z,4.93
2022-12-06T23:03:08.211Z,3.80
2022-12-06T23:15:24.071Z,4.57
2022-12-06T23:30:24.148Z,4.45
2022-12-06T23:45:23.723Z,4.30
