createdAt,value
2023-05-21T00:00:14.498Z,0.00
2023-05-21T00:05:15.054Z,0.00
2023-05-21T00:10:14.159Z,0.00
2023-05-21T00:15:15.169Z,0.00
2023-05-21T00:20:16.187Z,0.00
2023-05-21T00:25:18.237Z,0.00
2023-05-21T00:30:18.309Z,0.00
2023-05-21T00:35:18.323Z,0.00
2023-05-21T00:40:17.416Z,0.00
2023-05-21T00:45:18.419Z,0.00
2023-05-21T00:50:19.450Z,0.00
2023-05-21T00:55:20.505Z,0.00
2023-05-21T01:00:21.519Z,0.00
2023-05-21T01:05:22.544Z,0.00
2023-05-21T01:10:24.577Z,0.00
2023-05-21T01:15:23.613Z,0.00
2023-05-21T01:20:24.654Z,0.00
2023-05-21T01:25:25.715Z,0.00
2023-05-21T01:30:27.780Z,0.00
2023-05-21T01:35:26.811Z,0.00
2023-05-21T01:40:27.875Z,0.00
2023-05-21T01:45:28.942Z,0.00
2023-05-21T01:50:29.957Z,0.00
2023-05-21T01:55:36.308Z,0.00
2023-05-21T02:00:32.450Z,0.00
2023-05-21T02:05:32.778Z,0.00
2023-05-21T02:10:31.840Z,0.00
2023-05-21T02:15:33.975Z,0.00
2023-05-21T02:20:33.033Z,0.00
2023-05-21T02:25:34.342Z,0.00
2023-05-21T02:30:32.565Z,0.00
2023-05-21T02:35:33.660Z,0.00
2023-05-21T02:40:35.637Z,0.00
2023-05-21T02:45:34.905Z,0.00
2023-05-21T02:50:34.145Z,0.00
2023-05-21T02:55:36.520Z,0.00
2023-05-21T03:00:36.733Z,0.00
2023-05-21T03:05:36.009Z,4.00
2023-05-21T03:10:37.193Z,0.00
2023-05-21T03:15:38.485Z,4.00
2023-05-21T03:20:39.537Z,12.00
2023-05-21T03:25:40.587Z,20.00
2023-05-21T03:30:41.619Z,36.00
2023-05-21T03:35:42.650Z,56.00
2023-05-21T03:40:43.714Z,84.00
2023-05-21T03:45:45.034Z,112.00
2023-05-21T03:50:47.099Z,156.00
2023-05-21T03:55:47.133Z,228.00
2023-05-21T04:00:46.158Z,328.00
2023-05-21T04:05:47.189Z,452.00
2023-05-21T04:10:48.210Z,600.00
2023-05-21T04:15:50.296Z,760.00
2023-05-21T04:20:50.321Z,956.00
2023-05-21T04:25:49.339Z,1180.00
2023-05-21T04:30:51.465Z,1440.00
2023-05-21T04:35:52.513Z,1720.00
2023-05-21T04:40:52.556Z,2032.00
2023-05-21T04:45:51.575Z,2324.00
2023-05-21T04:50:52.601Z,2572.00
2023-05-21T04:55:53.644Z,2792.00
2023-05-21T05:00:54.725Z,2996.00
2023-05-21T05:05:55.715Z,3248.00
2023-05-21T05:10:57.769Z,3548.00
2023-05-21T05:15:58.792Z,3944.00
2023-05-21T05:20:57.951Z,4172.00
2023-05-21T05:25:59.014Z,4636.00
2023-05-21T05:31:00.238Z,5296.00
2023-05-21T05:36:01.384Z,5988.00
2023-05-21T05:41:02.447Z,6520.00
2023-05-21T05:46:03.622Z,7080.00
2023-05-21T05:51:04.709Z,7392.00
2023-05-21T05:56:05.837Z,7416.00
2023-05-21T06:01:08.868Z,7308.00
2023-05-21T06:06:08.100Z,7432.00
2023-05-21T06:11:09.265Z,7880.00
2023-05-21T06:16:11.328Z,8704.00
2023-05-21T06:21:10.405Z,9496.00
2023-05-21T06:26:11.429Z,9624.00
2023-05-21T06:31:12.471Z,9256.00
2023-05-21T06:36:14.633Z,8348.00
2023-05-21T06:41:13.724Z,7628.00
2023-05-21T06:46:15.794Z,7432.00
2023-05-21T06:51:14.924Z,7392.00
2023-05-21T06:56:15.969Z,7320.00
2023-05-21T07:01:17.103Z,7288.00
2023-05-21T07:06:18.299Z,7080.00
2023-05-21T07:11:20.326Z,6976.00
2023-05-21T07:16:19.372Z,6736.00
2023-05-21T07:21:20.757Z,6620.00
2023-05-21T07:26:21.775Z,6504.00
2023-05-21T07:31:22.848Z,6552.00
2023-05-21T07:36:23.997Z,6740.00
2023-05-21T07:41:26.033Z,6912.00
2023-05-21T07:46:25.125Z,7116.00
2023-05-21T07:51:26.159Z,7256.00
2023-05-21T07:56:27.205Z,7460.00
2023-05-21T08:01:29.245Z,7720.00
2023-05-21T08:06:28.296Z,7740.00
2023-05-21T08:11:29.531Z,7792.00
2023-05-21T08:16:30.639Z,7916.00
2023-05-21T08:21:31.724Z,8216.00
2023-05-21T08:26:32.777Z,8516.00
2023-05-21T08:31:34.315Z,8636.00
2023-05-21T08:36:34.323Z,8856.00
2023-05-21T08:41:33.392Z,9208.00
2023-05-21T08:46:34.516Z,9336.00
2023-05-21T08:51:36.551Z,9320.00
2023-05-21T08:56:35.600Z,9252.00
2023-05-21T09:01:37.699Z,9176.00
2023-05-21T09:06:36.772Z,9200.00
2023-05-21T09:11:37.827Z,9188.00
2023-05-21T09:16:38.903Z,9184.00
2023-05-21T09:21:40.906Z,9260.00
2023-05-21T09:26:40.969Z,9328.00
2023-05-21T09:31:40.074Z,9452.00
2023-05-21T09:36:41.208Z,9504.00
2023-05-21T09:41:41.489Z,9492.00
2023-05-21T09:46:43.555Z,9368.00
2023-05-21T09:51:42.583Z,9400.00
2023-05-21T09:56:43.638Z,9332.00
2023-05-21T10:01:46.745Z,9228.00
2023-05-21T10:06:46.736Z,9100.00
2023-05-21T10:11:50.687Z,9012.00
2023-05-21T10:16:45.928Z,9004.00
2023-05-21T10:21:47.002Z,9056.00
2023-05-21T10:26:49.020Z,9220.00
2023-05-21T10:31:48.115Z,9180.00
2023-05-21T10:36:49.205Z,9000.00
2023-05-21T10:41:53.200Z,8692.00
2023-05-21T10:46:51.168Z,8452.00
2023-05-21T10:51:52.204Z,8296.00
2023-05-21T10:56:53.241Z,8416.00
2023-05-21T11:01:55.297Z,8860.00
2023-05-21T11:06:55.331Z,9292.00
2023-05-21T11:11:56.360Z,9536.00
2023-05-21T11:16:54.465Z,9920.00
2023-05-21T11:21:56.474Z,10436.00
2023-05-21T11:26:57.512Z,10460.00
2023-05-21T11:31:56.556Z,10392.00
2023-05-21T11:36:58.603Z,10316.00
2023-05-21T11:41:59.825Z,10024.00
2023-05-21T11:46:59.023Z,9964.00
2023-05-21T11:51:58.136Z,10072.00
2023-05-21T11:56:59.142Z,10456.00
2023-05-21T12:02:02.210Z,10540.00
2023-05-21T12:07:06.363Z,10524.00
2023-05-21T12:12:01.416Z,10540.00
2023-05-21T12:17:02.505Z,10460.00
2023-05-21T12:22:04.577Z,10072.00
2023-05-21T12:27:03.707Z,9640.00
2023-05-21T12:32:06.843Z,9220.00
2023-05-21T12:37:05.919Z,8828.00
2023-05-21T12:42:08.935Z,8684.00
2023-05-21T12:47:08.087Z,8808.00
2023-05-21T12:52:11.119Z,9132.00
2023-05-21T12:57:10.239Z,9604.00
2023-05-21T13:02:11.313Z,9836.00
2023-05-21T13:07:12.501Z,9944.00
2023-05-21T13:12:13.701Z,9404.00
2023-05-21T13:17:16.736Z,9476.00
2023-05-21T13:22:15.858Z,8896.00
2023-05-21T13:27:17.915Z,8920.00
2023-05-21T13:32:17.019Z,7944.00
2023-05-21T13:37:18.108Z,7560.00
2023-05-21T13:42:19.266Z,7980.00
2023-05-21T13:47:20.501Z,7816.00
2023-05-21T13:52:22.505Z,7932.00
2023-05-21T13:57:21.560Z,8980.00
2023-05-21T14:02:22.704Z,9384.00
2023-05-21T14:07:23.743Z,9392.00
2023-05-21T14:12:24.783Z,8872.00
2023-05-21T14:17:24.839Z,8200.00
2023-05-21T14:22:26.850Z,8484.00
2023-05-21T14:27:25.918Z,8920.00
2023-05-21T14:32:28.024Z,9792.00
2023-05-21T14:37:28.069Z,9776.00
2023-05-21T14:42:27.123Z,9544.00
2023-05-21T14:47:28.171Z,10380.00
2023-05-21T14:52:29.225Z,10188.00
2023-05-21T14:57:30.284Z,10036.00
2023-05-21T15:02:31.481Z,9972.00
2023-05-21T15:07:32.554Z,8884.00
2023-05-21T15:12:33.620Z,7316.00
2023-05-21T15:17:34.706Z,7844.00
2023-05-21T15:22:36.692Z,8088.00
2023-05-21T15:27:36.740Z,7864.00
2023-05-21T15:32:35.820Z,7512.00
2023-05-21T15:37:36.885Z,8044.00
2023-05-21T15:42:38.933Z,8024.00
2023-05-21T15:47:38.277Z,7652.00
2023-05-21T15:52:37.762Z,8360.00
2023-05-21T15:57:38.985Z,7208.00
2023-05-21T16:02:41.086Z,5648.00
2023-05-21T16:07:41.243Z,4704.00
2023-05-21T16:12:40.412Z,4104.00
2023-05-21T16:17:42.728Z,3000.00
2023-05-21T16:22:42.928Z,2748.00
2023-05-21T16:27:43.262Z,2028.00
2023-05-21T16:32:42.679Z,1860.00
2023-05-21T16:37:45.066Z,1832.00
2023-05-21T16:42:44.498Z,1968.00
2023-05-21T16:47:46.020Z,2108.00
2023-05-21T16:52:45.453Z,2216.00
2023-05-21T16:57:47.940Z,2064.00
2023-05-21T17:02:47.500Z,1936.00
2023-05-21T17:07:46.942Z,1864.00
2023-05-21T17:12:48.375Z,1812.00
2023-05-21T17:17:49.931Z,1808.00
2023-05-21T17:22:49.486Z,1772.00
2023-05-21T17:27:49.017Z,1688.00
2023-05-21T17:32:48.604Z,1636.00
2023-05-21T17:37:49.070Z,1660.00
2023-05-21T17:42:49.606Z,1596.00
2023-05-21T17:47:50.253Z,1520.00
2023-05-21T17:52:50.816Z,1596.00
2023-05-21T17:57:52.445Z,1516.00
2023-05-21T18:02:50.021Z,1432.00
2023-05-21T18:07:50.541Z,1284.00
2023-05-21T18:12:51.126Z,1012.00
2023-05-21T18:17:51.703Z,864.00
2023-05-21T18:22:51.254Z,720.00
2023-05-21T18:27:52.839Z,584.00
2023-05-21T18:32:50.426Z,452.00
2023-05-21T18:37:51.004Z,352.00
2023-05-21T18:42:51.617Z,260.00
2023-05-21T18:47:52.218Z,188.00
2023-05-21T18:52:53.373Z,128.00
2023-05-21T18:57:52.962Z,84.00
2023-05-21T19:02:53.556Z,56.00
2023-05-21T19:07:59.419Z,36.00
2023-05-21T19:12:55.609Z,16.00
2023-05-21T19:17:53.279Z,12.00
2023-05-21T19:22:52.828Z,4.00
2023-05-21T19:27:52.400Z,0.00
2023-05-21T19:32:52.996Z,4.00
2023-05-21T19:37:53.496Z,0.00
2023-05-21T19:42:53.112Z,0.00
2023-05-21T19:47:53.730Z,0.00
2023-05-21T19:52:54.276Z,0.00
2023-05-21T19:57:54.830Z,0.00
2023-05-21T20:02:54.478Z,0.00
2023-05-21T20:07:54.055Z,0.00
2023-05-21T20:12:53.761Z,0.00
2023-05-21T20:17:53.324Z,0.00
2023-05-21T20:22:53.857Z,0.00
2023-05-21T20:27:54.427Z,0.00
2023-05-21T20:32:53.963Z,0.00
2023-05-21T20:37:53.408Z,0.00
2023-05-21T20:42:53.083Z,0.00
2023-05-21T20:47:52.456Z,0.00
2023-05-21T20:52:53.984Z,0.00
2023-05-21T20:57:53.299Z,0.00
2023-05-21T21:02:54.446Z,0.00
2023-05-21T21:07:56.104Z,0.00
2023-05-21T21:12:55.279Z,0.00
2023-05-21T21:17:56.353Z,0.00
2023-05-21T21:23:02.259Z,0.00
2023-05-21T21:27:57.324Z,0.00
2023-05-21T21:32:58.464Z,0.00
2023-05-21T21:37:59.459Z,0.00
2023-05-21T21:43:01.028Z,0.00
2023-05-21T21:48:00.206Z,0.00
2023-05-21T21:53:01.311Z,0.00
2023-05-21T21:58:02.566Z,0.00
2023-05-21T22:03:03.773Z,0.00
2023-05-21T22:08:04.864Z,0.00
2023-05-21T22:13:05.981Z,0.00
2023-05-21T22:18:07.073Z,0.00
2023-05-21T22:23:08.181Z,0.00
2023-05-21T22:28:11.243Z,0.00
2023-05-21T22:33:10.433Z,0.00
2023-05-21T22:38:11.453Z,0.00
2023-05-21T22:43:12.537Z,0.00
2023-05-21T22:48:14.556Z,0.00
2023-05-21T22:53:13.597Z,0.00
2023-05-21T22:58:15.645Z,0.00
2023-05-21T23:03:14.715Z,0.00
2023-05-21T23:08:15.750Z,0.00
2023-05-21T23:13:16.781Z,0.00
2023-05-21T23:18:17.822Z,0.00
2023-05-21T23:23:19.911Z,0.00
2023-05-21T23:28:18.929Z,0.00
2023-05-21T23:33:20.988Z,0.00
2023-05-21T23:38:20.045Z,0.00
2023-05-21T23:43:22.088Z,0.00
2023-05-21T23:48:21.206Z,0.00
2023-05-21T23:53:22.239Z,0.00
2023-05-21T23:58:24.287Z,0.00
