createdAt,value
2022-10-28T00:01:25.182Z,22.70
2022-10-28T00:03:58.301Z,22.70
2022-10-28T00:06:31.447Z,22.70
2022-10-28T00:08:58.436Z,22.70
2022-10-28T00:11:27.726Z,22.70
2022-10-28T00:13:56.600Z,22.70
2022-10-28T00:16:26.372Z,22.70
2022-10-28T00:18:54.224Z,22.70
2022-10-28T00:21:24.436Z,22.70
2022-10-28T00:23:51.431Z,22.70
2022-10-28T00:26:20.690Z,22.70
2022-10-28T00:28:52.922Z,22.60
2022-10-28T00:31:22.222Z,22.70
2022-10-28T00:33:49.613Z,22.70
2022-10-28T00:36:19.814Z,22.70
2022-10-28T00:38:48.890Z,22.70
2022-10-28T00:41:19.479Z,22.70
2022-10-28T00:43:50.561Z,22.60
2022-10-28T00:46:23.994Z,22.70
2022-10-28T00:48:59.090Z,22.60
2022-10-28T00:51:27.499Z,22.70
2022-10-28T00:53:56.282Z,22.70
2022-10-28T00:59:01.246Z,22.70
2022-10-28T01:01:28.555Z,22.70
2022-10-28T01:03:56.691Z,22.60
2022-10-28T01:06:26.486Z,22.70
2022-10-28T01:08:57.458Z,22.60
2022-10-28T01:11:54.500Z,22.60
2022-10-28T01:14:50.127Z,22.70
2022-10-28T01:17:45.057Z,22.60
2022-10-28T01:20:37.663Z,22.30
2022-10-28T01:23:16.460Z,22.60
2022-10-28T01:25:54.948Z,22.60
2022-10-28T01:28:40.556Z,22.70
2022-10-28T01:31:44.189Z,22.60
2022-10-28T01:34:34.219Z,22.60
2022-10-28T01:37:32.859Z,22.60
2022-10-28T01:40:16.234Z,22.60
2022-10-28T01:42:48.938Z,22.40
2022-10-28T01:45:22.961Z,22.60
2022-10-28T01:47:53.600Z,22.60
2022-10-28T01:50:35.882Z,22.60
2022-10-28T01:53:10.959Z,22.60
2022-10-28T01:55:45.833Z,22.60
2022-10-28T01:58:17.468Z,22.60
2022-10-28T02:00:46.507Z,22.60
2022-10-28T02:03:13.564Z,22.60
2022-10-28T02:05:42.343Z,22.60
2022-10-28T02:08:18.404Z,22.60
2022-10-28T02:10:54.375Z,22.60
2022-10-28T02:13:26.576Z,22.60
2022-10-28T02:16:07.681Z,22.60
2022-10-28T02:18:57.223Z,22.50
2022-10-28T02:21:30.660Z,22.60
2022-10-28T02:24:09.555Z,22.60
2022-10-28T02:26:43.899Z,22.60
2022-10-28T02:29:25.881Z,22.60
2022-10-28T02:31:58.545Z,22.60
2022-10-28T02:34:31.139Z,22.50
2022-10-28T02:37:01.343Z,22.60
2022-10-28T02:39:35.254Z,22.60
2022-10-28T02:42:13.032Z,22.60
2022-10-28T02:44:47.294Z,22.60
2022-10-28T02:47:19.447Z,22.60
2022-10-28T02:49:49.387Z,22.60
2022-10-28T02:52:18.351Z,22.60
2022-10-28T02:54:58.890Z,22.60
2022-10-28T02:57:32.787Z,22.60
2022-10-28T03:00:02.728Z,22.60
2022-10-28T03:02:29.630Z,22.60
2022-10-28T03:04:56.459Z,22.50
2022-10-28T03:07:23.299Z,22.60
2022-10-28T03:09:50.194Z,22.50
2022-10-28T03:12:17.519Z,22.40
2022-10-28T03:14:44.369Z,22.60
2022-10-28T03:17:11.213Z,22.50
2022-10-28T03:19:38.055Z,22.50
2022-10-28T03:22:05.165Z,22.60
2022-10-28T03:24:32.173Z,22.60
2022-10-28T03:26:58.980Z,22.60
2022-10-28T03:29:25.946Z,22.50
2022-10-28T03:31:52.741Z,22.50
2022-10-28T03:34:19.623Z,22.60
2022-10-28T03:36:46.519Z,22.50
2022-10-28T03:39:13.324Z,22.50
2022-10-28T03:41:40.296Z,22.50
2022-10-28T03:44:07.208Z,22.60
2022-10-28T03:46:35.990Z,22.50
2022-10-28T03:49:03.580Z,22.50
2022-10-28T03:51:30.441Z,22.50
2022-10-28T03:53:57.284Z,22.50
2022-10-28T03:56:24.130Z,22.50
2022-10-28T04:01:23.157Z,22.50
2022-10-28T04:03:50.093Z,22.50
2022-10-28T04:06:17.271Z,22.50
2022-10-28T04:08:44.182Z,22.50
2022-10-28T04:11:11.004Z,22.50
2022-10-28T04:13:37.849Z,22.50
2022-10-28T04:16:05.109Z,22.50
2022-10-28T04:18:32.198Z,22.50
2022-10-28T04:20:59.143Z,22.50
2022-10-28T04:23:25.943Z,22.50
2022-10-28T04:25:54.301Z,22.50
2022-10-28T04:28:24.311Z,22.50
2022-10-28T04:30:51.417Z,22.50
2022-10-28T04:33:18.662Z,22.40
2022-10-28T04:35:45.632Z,22.50
2022-10-28T04:38:14.310Z,22.50
2022-10-28T04:40:41.500Z,22.50
2022-10-28T04:43:10.068Z,22.50
2022-10-28T04:45:37.753Z,22.50
2022-10-28T04:48:04.951Z,22.50
2022-10-28T04:50:31.880Z,22.40
2022-10-28T04:52:58.653Z,22.50
2022-10-28T04:55:25.543Z,22.50
2022-10-28T04:58:01.206Z,22.50
2022-10-28T05:00:28.712Z,22.50
2022-10-28T05:02:55.686Z,22.40
2022-10-28T05:05:23.118Z,22.50
2022-10-28T05:07:50.108Z,22.40
2022-10-28T05:10:18.231Z,22.60
2022-10-28T05:12:46.301Z,22.40
2022-10-28T05:15:14.776Z,22.50
2022-10-28T05:17:44.222Z,22.40
2022-10-28T05:20:13.015Z,22.40
2022-10-28T05:22:49.181Z,22.40
2022-10-28T05:25:16.843Z,22.50
2022-10-28T05:27:43.785Z,22.70
2022-10-28T05:30:11.564Z,22.40
2022-10-28T05:32:38.572Z,22.40
2022-10-28T05:35:06.055Z,22.50
2022-10-28T05:37:33.238Z,22.40
2022-10-28T05:40:00.143Z,22.40
2022-10-28T05:42:27.093Z,22.40
2022-10-28T05:44:53.957Z,22.40
2022-10-28T05:47:21.507Z,22.40
2022-10-28T05:49:48.409Z,22.40
2022-10-28T05:52:15.214Z,22.40
2022-10-28T05:54:42.032Z,22.40
2022-10-28T05:57:08.881Z,22.40
2022-10-28T05:59:35.731Z,22.50
2022-10-28T06:02:02.670Z,22.40
2022-10-28T06:04:29.761Z,22.40
2022-10-28T06:06:56.569Z,22.40
2022-10-28T06:09:23.463Z,22.40
2022-10-28T06:11:48.810Z,22.40
2022-10-28T06:14:15.710Z,22.40
2022-10-28T06:16:42.619Z,22.50
2022-10-28T06:19:09.471Z,22.40
2022-10-28T06:21:36.318Z,22.40
2022-10-28T06:24:03.502Z,22.40
2022-10-28T06:26:30.404Z,22.40
2022-10-28T06:28:57.263Z,22.40
2022-10-28T06:31:24.153Z,22.40
2022-10-28T06:33:51.066Z,22.40
2022-10-28T06:36:18.005Z,22.40
2022-10-28T06:38:46.075Z,22.40
2022-10-28T06:41:12.933Z,22.40
2022-10-28T06:43:39.811Z,22.40
2022-10-28T06:46:06.740Z,22.40
2022-10-28T06:48:35.206Z,22.40
2022-10-28T06:51:02.143Z,22.40
2022-10-28T06:53:28.964Z,22.40
2022-10-28T06:55:57.180Z,22.40
2022-10-28T06:58:25.521Z,22.50
2022-10-28T07:00:52.884Z,22.40
2022-10-28T07:03:19.820Z,22.60
2022-10-28T07:05:49.266Z,22.40
2022-10-28T07:08:16.974Z,22.40
2022-10-28T07:10:43.786Z,22.40
2022-10-28T07:13:10.714Z,22.40
2022-10-28T07:15:37.581Z,22.40
2022-10-28T07:18:04.566Z,22.40
2022-10-28T07:20:33.038Z,22.40
2022-10-28T07:23:01.547Z,22.50
2022-10-28T07:25:30.802Z,22.40
2022-10-28T07:28:00.880Z,22.60
2022-10-28T07:30:28.843Z,22.40
2022-10-28T07:32:57.122Z,22.40
2022-10-28T07:35:24.216Z,22.40
2022-10-28T07:37:51.155Z,22.40
2022-10-28T07:40:18.157Z,22.40
2022-10-28T07:42:45.129Z,22.40
2022-10-28T07:45:11.965Z,22.60
2022-10-28T07:47:38.987Z,22.40
2022-10-28T07:50:07.347Z,22.60
2022-10-28T07:52:37.956Z,22.40
2022-10-28T07:55:05.961Z,22.40
2022-10-28T07:57:34.932Z,22.50
2022-10-28T08:00:02.344Z,22.50
2022-10-28T08:02:29.194Z,22.50
2022-10-28T08:04:56.924Z,22.50
2022-10-28T08:07:23.799Z,22.50
2022-10-28T08:09:52.926Z,22.50
2022-10-28T08:12:19.869Z,22.50
2022-10-28T08:14:46.844Z,22.50
2022-10-28T08:17:13.712Z,22.50
2022-10-28T08:19:40.593Z,22.50
2022-10-28T08:22:08.064Z,22.60
2022-10-28T08:24:34.938Z,22.50
2022-10-28T08:27:02.130Z,22.60
2022-10-28T08:29:30.171Z,22.60
2022-10-28T08:31:57.973Z,22.60
2022-10-28T08:34:29.841Z,22.60
2022-10-28T08:36:57.740Z,22.60
2022-10-28T08:39:24.760Z,22.70
2022-10-28T08:42:08.209Z,22.70
2022-10-28T08:44:58.319Z,22.70
2022-10-28T08:47:34.029Z,22.70
2022-10-28T08:50:04.088Z,22.70
2022-10-28T08:52:52.798Z,22.70
2022-10-28T08:55:26.836Z,22.80
2022-10-28T08:58:02.745Z,22.70
2022-10-28T09:00:32.499Z,22.80
2022-10-28T09:03:11.291Z,22.70
2022-10-28T09:05:40.306Z,22.80
2022-10-28T09:08:14.108Z,22.80
2022-10-28T09:11:06.961Z,22.80
2022-10-28T09:13:59.325Z,22.80
2022-10-28T09:16:51.219Z,22.80
2022-10-28T09:20:05.427Z,22.80
2022-10-28T09:22:51.180Z,22.80
2022-10-28T09:25:51.366Z,22.70
2022-10-28T09:28:42.559Z,22.70
2022-10-28T09:31:16.235Z,22.70
2022-10-28T09:33:50.936Z,22.70
2022-10-28T09:36:49.765Z,22.70
2022-10-28T09:39:25.331Z,22.70
2022-10-28T09:41:56.293Z,22.70
2022-10-28T09:44:45.733Z,22.70
2022-10-28T09:47:32.254Z,22.70
2022-10-28T09:50:03.603Z,22.70
2022-10-28T09:52:40.669Z,22.70
2022-10-28T09:55:19.729Z,22.80
2022-10-28T09:57:46.595Z,22.70
2022-10-28T10:00:15.029Z,22.70
2022-10-28T10:02:43.002Z,22.70
2022-10-28T10:05:30.481Z,22.80
2022-10-28T10:08:06.897Z,22.80
2022-10-28T10:10:45.195Z,22.80
2022-10-28T10:13:13.509Z,22.80
2022-10-28T10:15:46.486Z,22.80
2022-10-28T10:18:18.950Z,22.80
2022-10-28T10:20:55.954Z,22.80
2022-10-28T10:23:37.031Z,22.80
2022-10-28T10:26:12.429Z,22.80
2022-10-28T10:28:45.554Z,22.90
2022-10-28T10:31:29.874Z,22.90
2022-10-28T10:33:58.565Z,22.80
2022-10-28T10:36:29.072Z,22.90
2022-10-28T10:39:00.994Z,22.90
2022-10-28T10:41:42.862Z,22.90
2022-10-28T10:44:21.678Z,22.90
2022-10-28T10:47:05.860Z,22.90
2022-10-28T10:49:36.776Z,22.90
2022-10-28T10:52:07.819Z,22.90
2022-10-28T10:54:37.591Z,23.00
2022-10-28T10:57:09.283Z,22.90
2022-10-28T10:59:37.898Z,23.00
2022-10-28T11:02:46.233Z,23.00
2022-10-28T11:05:27.340Z,23.00
2022-10-28T11:08:08.850Z,23.10
2022-10-28T11:10:37.493Z,23.10
2022-10-28T11:13:25.930Z,23.10
2022-10-28T11:16:26.241Z,23.10
2022-10-28T11:19:00.755Z,23.10
2022-10-28T11:22:01.956Z,23.10
2022-10-28T11:25:21.311Z,23.10
2022-10-28T11:27:58.713Z,23.10
2022-10-28T11:30:37.994Z,23.10
2022-10-28T11:33:35.075Z,23.10
2022-10-28T11:36:34.671Z,23.10
2022-10-28T11:39:19.515Z,23.10
2022-10-28T11:42:05.455Z,23.10
2022-10-28T11:44:47.403Z,23.10
2022-10-28T11:47:43.240Z,23.00
2022-10-28T11:50:29.353Z,23.00
2022-10-28T11:53:20.201Z,23.00
2022-10-28T11:55:50.796Z,23.00
2022-10-28T11:58:54.090Z,23.00
2022-10-28T12:01:41.878Z,22.90
2022-10-28T12:04:19.546Z,23.00
2022-10-28T12:06:49.671Z,22.90
2022-10-28T12:09:31.596Z,23.00
2022-10-28T12:12:05.145Z,22.90
2022-10-28T12:14:44.136Z,22.90
2022-10-28T12:17:20.172Z,22.90
2022-10-28T12:19:56.999Z,22.90
2022-10-28T12:22:45.274Z,22.90
2022-10-28T12:25:19.657Z,22.90
2022-10-28T12:27:50.585Z,22.90
2022-10-28T12:30:30.473Z,22.90
2022-10-28T12:33:12.361Z,22.90
2022-10-28T12:35:46.558Z,22.90
2022-10-28T12:38:23.160Z,22.90
2022-10-28T12:40:58.505Z,22.90
2022-10-28T12:43:52.535Z,22.90
2022-10-28T12:46:45.141Z,22.90
2022-10-28T12:49:23.583Z,22.90
2022-10-28T12:51:51.891Z,22.90
2022-10-28T12:54:53.595Z,23.00
2022-10-28T12:57:23.702Z,23.00
2022-10-28T13:00:16.063Z,23.00
2022-10-28T13:03:07.957Z,23.00
2022-10-28T13:05:46.575Z,23.00
2022-10-28T13:08:32.654Z,23.00
2022-10-28T13:11:05.608Z,23.00
2022-10-28T13:13:39.728Z,23.00
2022-10-28T13:17:09.180Z,23.00
2022-10-28T13:19:55.481Z,23.10
2022-10-28T13:22:43.308Z,23.10
2022-10-28T13:25:34.635Z,23.10
2022-10-28T13:28:02.091Z,23.10
2022-10-28T13:31:44.754Z,23.10
2022-10-28T13:34:15.202Z,23.10
2022-10-28T13:36:45.659Z,23.10
2022-10-28T13:39:39.783Z,23.10
2022-10-28T13:42:13.143Z,23.20
2022-10-28T13:48:29.469Z,23.20
2022-10-28T13:51:45.868Z,23.20
2022-10-28T13:54:26.077Z,23.20
2022-10-28T13:56:54.133Z,23.20
2022-10-28T13:59:25.697Z,23.20
2022-10-28T14:02:08.003Z,23.20
2022-10-28T14:04:42.897Z,23.20
2022-10-28T14:07:12.781Z,23.10
2022-10-28T14:09:41.711Z,23.20
2022-10-28T14:12:25.659Z,23.20
2022-10-28T14:15:17.018Z,23.10
2022-10-28T14:18:37.407Z,23.10
2022-10-28T14:21:49.975Z,23.10
2022-10-28T14:24:36.905Z,23.10
2022-10-28T14:27:08.068Z,23.10
2022-10-28T14:29:49.343Z,23.10
2022-10-28T14:32:31.644Z,23.10
2022-10-28T14:35:00.140Z,23.10
2022-10-28T14:38:01.077Z,23.10
2022-10-28T14:40:42.095Z,23.10
2022-10-28T14:43:15.034Z,23.10
2022-10-28T14:48:50.996Z,23.10
2022-10-28T14:51:44.087Z,23.00
2022-10-28T14:58:28.440Z,23.00
2022-10-28T15:01:21.357Z,23.00
2022-10-28T15:03:51.936Z,23.00
2022-10-28T15:06:37.503Z,22.90
2022-10-28T15:09:17.557Z,22.90
2022-10-28T15:11:59.099Z,22.90
2022-10-28T15:14:30.798Z,22.80
2022-10-28T15:16:58.153Z,22.90
2022-10-28T15:19:27.347Z,22.90
2022-10-28T15:22:07.512Z,22.80
2022-10-28T15:24:34.734Z,22.80
2022-10-28T15:27:01.634Z,22.80
2022-10-28T15:29:28.745Z,22.80
2022-10-28T15:32:21.509Z,22.80
2022-10-28T15:34:52.955Z,22.80
2022-10-28T15:37:22.613Z,22.70
2022-10-28T15:39:52.435Z,22.70
2022-10-28T15:42:41.775Z,22.70
2022-10-28T15:45:28.269Z,22.70
2022-10-28T15:47:57.207Z,22.70
2022-10-28T15:50:32.698Z,22.70
2022-10-28T15:53:20.578Z,22.70
2022-10-28T15:56:07.622Z,22.60
2022-10-28T15:58:41.264Z,22.60
2022-10-28T16:01:30.042Z,22.60
2022-10-28T16:03:57.571Z,22.60
2022-10-28T16:06:27.457Z,22.60
2022-10-28T16:09:17.126Z,22.60
2022-10-28T16:11:51.470Z,22.60
2022-10-28T16:14:31.251Z,22.60
2022-10-28T16:19:41.238Z,22.60
2022-10-28T16:22:12.695Z,22.60
2022-10-28T16:24:39.568Z,22.50
2022-10-28T16:27:27.086Z,22.60
2022-10-28T16:29:54.225Z,22.50
2022-10-28T16:32:35.369Z,22.50
2022-10-28T16:35:03.259Z,22.50
2022-10-28T16:37:34.193Z,22.50
2022-10-28T16:40:01.047Z,22.50
2022-10-28T16:42:27.929Z,22.50
2022-10-28T16:44:54.846Z,22.50
2022-10-28T16:47:25.686Z,22.50
2022-10-28T16:49:57.143Z,22.50
2022-10-28T16:52:29.921Z,22.50
2022-10-28T16:54:57.613Z,22.40
2022-10-28T16:57:25.137Z,22.50
2022-10-28T16:59:52.239Z,22.40
2022-10-28T17:02:35.322Z,22.50
2022-10-28T17:05:05.104Z,22.40
2022-10-28T17:07:32.011Z,22.40
2022-10-28T17:09:58.889Z,22.40
2022-10-28T17:12:27.434Z,22.40
2022-10-28T17:14:54.413Z,22.40
2022-10-28T17:20:01.970Z,22.40
2022-10-28T17:22:28.852Z,22.40
2022-10-28T17:24:57.028Z,22.40
2022-10-28T17:27:24.098Z,22.40
2022-10-28T17:29:51.058Z,22.40
2022-10-28T17:32:49.902Z,22.40
2022-10-28T17:35:16.899Z,22.40
2022-10-28T17:37:43.800Z,22.40
2022-10-28T17:40:11.382Z,22.40
2022-10-28T17:42:38.809Z,22.40
2022-10-28T17:45:07.100Z,22.40
2022-10-28T17:47:35.300Z,22.40
2022-10-28T17:50:02.497Z,22.40
2022-10-28T17:52:31.833Z,22.40
2022-10-28T17:57:44.979Z,22.40
2022-10-28T18:00:13.563Z,22.40
2022-10-28T18:02:40.740Z,22.40
2022-10-28T18:05:08.142Z,22.40
2022-10-28T18:07:35.427Z,22.40
2022-10-28T18:10:02.341Z,22.40
2022-10-28T18:12:29.195Z,22.40
2022-10-28T18:14:56.037Z,22.40
2022-10-28T18:17:22.948Z,22.40
2022-10-28T18:19:49.801Z,22.40
2022-10-28T18:22:16.767Z,22.40
2022-10-28T18:24:43.630Z,22.40
2022-10-28T18:27:10.486Z,22.40
2022-10-28T18:29:37.305Z,22.40
2022-10-28T18:32:04.749Z,22.40
2022-10-28T18:34:32.337Z,22.30
2022-10-28T18:36:59.527Z,22.30
2022-10-28T18:39:26.508Z,22.40
2022-10-28T18:41:53.452Z,22.30
2022-10-28T18:44:24.280Z,22.30
2022-10-28T18:46:51.650Z,22.30
2022-10-28T18:49:18.647Z,22.30
2022-10-28T18:51:45.554Z,22.30
2022-10-28T18:54:12.374Z,22.30
2022-10-28T18:57:54.763Z,22.30
2022-10-28T19:00:21.820Z,22.30
2022-10-28T19:03:19.314Z,22.30
2022-10-28T19:05:46.153Z,22.30
2022-10-28T19:08:14.050Z,22.40
2022-10-28T19:10:41.560Z,22.40
2022-10-28T19:13:08.387Z,22.40
2022-10-28T19:15:40.148Z,22.40
2022-10-28T19:18:06.989Z,22.40
2022-10-28T19:20:33.824Z,22.40
2022-10-28T19:23:01.960Z,22.40
2022-10-28T19:25:28.908Z,22.40
2022-10-28T19:27:57.631Z,22.40
2022-10-28T19:30:24.493Z,22.50
2022-10-28T19:32:51.433Z,22.40
2022-10-28T19:35:18.284Z,22.40
2022-10-28T19:37:45.296Z,22.50
2022-10-28T19:40:12.221Z,22.50
2022-10-28T19:42:40.227Z,22.50
2022-10-28T19:45:07.829Z,22.50
2022-10-28T19:47:34.771Z,22.50
2022-10-28T19:50:01.726Z,22.50
2022-10-28T19:52:28.566Z,22.50
2022-10-28T19:54:55.476Z,22.50
2022-10-28T19:57:22.371Z,22.50
2022-10-28T19:59:49.242Z,22.50
2022-10-28T20:02:16.248Z,22.50
2022-10-28T20:04:43.126Z,22.50
2022-10-28T20:07:09.991Z,22.50
2022-10-28T20:09:36.846Z,22.60
2022-10-28T20:12:03.856Z,22.50
2022-10-28T20:14:31.829Z,22.60
2022-10-28T20:17:06.305Z,22.60
2022-10-28T20:19:33.817Z,22.60
2022-10-28T20:22:00.668Z,22.50
2022-10-28T20:24:27.535Z,22.60
2022-10-28T20:26:54.383Z,22.60
2022-10-28T20:29:22.595Z,22.60
2022-10-28T20:31:49.502Z,22.60
2022-10-28T20:34:16.286Z,22.60
2022-10-28T20:36:46.309Z,22.60
2022-10-28T20:39:18.374Z,22.60
2022-10-28T20:41:47.547Z,22.60
2022-10-28T20:44:14.963Z,22.60
2022-10-28T20:46:42.176Z,22.60
2022-10-28T20:49:09.941Z,22.60
2022-10-28T20:51:37.169Z,22.60
2022-10-28T20:54:04.231Z,22.60
2022-10-28T20:56:34.326Z,22.60
2022-10-28T20:59:01.230Z,22.60
2022-10-28T21:01:33.720Z,22.60
2022-10-28T21:04:03.784Z,22.60
2022-10-28T21:06:31.321Z,22.60
2022-10-28T21:08:58.764Z,22.60
2022-10-28T21:11:26.505Z,22.60
2022-10-28T21:14:00.127Z,22.60
2022-10-28T21:16:28.688Z,22.60
2022-10-28T21:18:55.911Z,22.60
2022-10-28T21:21:24.323Z,22.60
2022-10-28T21:23:51.935Z,22.60
2022-10-28T21:26:19.385Z,22.60
2022-10-28T21:28:50.218Z,22.60
2022-10-28T21:31:18.300Z,22.60
2022-10-28T21:33:45.958Z,22.60
2022-10-28T21:36:18.592Z,22.60
2022-10-28T21:38:46.013Z,22.60
2022-10-28T21:41:15.494Z,22.60
2022-10-28T21:43:44.717Z,22.60
2022-10-28T21:46:11.733Z,22.60
2022-10-28T21:48:39.437Z,22.60
2022-10-28T21:51:13.459Z,22.60
2022-10-28T21:53:41.489Z,22.60
2022-10-28T21:56:17.434Z,22.60
2022-10-28T21:58:46.921Z,22.60
2022-10-28T22:01:19.738Z,22.50
2022-10-28T22:03:46.921Z,22.50
2022-10-28T22:06:13.771Z,22.60
2022-10-28T22:08:40.866Z,22.60
2022-10-28T22:11:12.186Z,22.60
2022-10-28T22:13:39.039Z,22.60
2022-10-28T22:16:08.362Z,22.50
2022-10-28T22:18:37.048Z,22.50
2022-10-28T22:21:27.125Z,22.50
2022-10-28T22:23:54.261Z,22.50
2022-10-28T22:26:26.940Z,22.50
2022-10-28T22:28:54.103Z,22.50
2022-10-28T22:31:23.515Z,22.60
2022-10-28T22:33:50.588Z,22.50
2022-10-28T22:36:20.078Z,22.50
2022-10-28T22:38:47.379Z,22.50
2022-10-28T22:41:19.698Z,22.50
2022-10-28T22:43:50.359Z,22.50
2022-10-28T22:46:18.263Z,22.50
2022-10-28T22:48:45.765Z,22.50
2022-10-28T22:51:12.730Z,22.50
2022-10-28T22:53:40.437Z,22.50
2022-10-28T22:56:09.702Z,22.50
2022-10-28T22:58:36.561Z,22.50
2022-10-28T23:03:49.943Z,22.50
2022-10-28T23:06:19.469Z,22.50
2022-10-28T23:08:46.793Z,22.50
2022-10-28T23:11:39.039Z,22.50
2022-10-28T23:14:05.969Z,22.50
2022-10-28T23:16:32.870Z,22.50
2022-10-28T23:19:02.822Z,22.50
2022-10-28T23:21:30.115Z,22.50
2022-10-28T23:23:59.173Z,22.50
2022-10-28T23:26:27.901Z,22.50
2022-10-28T23:28:57.068Z,22.50
2022-10-28T23:31:24.210Z,22.50
2022-10-28T23:33:52.679Z,22.50
2022-10-28T23:36:19.556Z,22.50
2022-10-28T23:38:46.623Z,22.50
2022-10-28T23:41:18.668Z,22.50
2022-10-28T23:43:46.948Z,22.50
2022-10-28T23:46:14.605Z,22.50
2022-10-28T23:48:41.437Z,22.50
2022-10-28T23:51:08.312Z,22.50
2022-10-28T23:53:35.270Z,22.50
2022-10-28T23:56:29.350Z,22.50
2022-10-28T23:58:56.249Z,22.50
