createdAt,value
2023-09-10T00:00:56.937Z,101337.28
2023-09-10T00:01:58.927Z,101342.91
2023-09-10T00:03:00.458Z,101333.84
2023-09-10T00:04:02.012Z,101335.69
2023-09-10T00:05:03.697Z,101332.16
2023-09-10T00:06:06.589Z,101337.72
2023-09-10T00:07:09.175Z,101332.22
2023-09-10T00:08:10.723Z,101333.13
2023-09-10T00:09:12.344Z,101338.56
2023-09-10T00:10:14.022Z,101342.25
2023-09-10T00:11:15.609Z,101343.22
2023-09-10T00:12:17.096Z,101335.94
2023-09-10T00:13:19.020Z,101335.91
2023-09-10T00:14:20.364Z,101339.59
2023-09-10T00:15:21.862Z,101332.31
2023-09-10T00:16:23.358Z,101340.59
2023-09-10T00:17:24.916Z,101328.72
2023-09-10T00:18:26.407Z,101326.03
2023-09-10T00:19:27.886Z,101332.41
2023-09-10T00:20:29.494Z,101327.78
2023-09-10T00:21:31.028Z,101331.47
2023-09-10T00:22:33.055Z,101335.25
2023-09-10T00:23:34.555Z,101330.75
2023-09-10T00:24:36.394Z,101330.81
2023-09-10T00:25:37.870Z,101329.84
2023-09-10T00:26:39.352Z,101325.31
2023-09-10T00:27:40.842Z,101328.91
2023-09-10T00:28:42.656Z,101326.22
2023-09-10T00:29:44.123Z,101329.91
2023-09-10T00:30:53.238Z,101320.72
2023-09-10T00:31:54.843Z,101325.31
2023-09-10T00:32:56.443Z,101323.53
2023-09-10T00:33:58.006Z,101328.94
2023-09-10T00:34:59.605Z,101327.22
2023-09-10T00:36:01.120Z,101319.91
2023-09-10T00:37:02.663Z,101326.31
2023-09-10T00:38:04.407Z,101319.91
2023-09-10T00:39:05.932Z,101321.94
2023-09-10T00:40:09.010Z,101328.47
2023-09-10T00:41:10.577Z,101323.81
2023-09-10T00:42:12.285Z,101326.53
2023-09-10T00:43:13.740Z,101322.78
2023-09-10T00:44:15.221Z,101322.75
2023-09-10T00:45:17.136Z,101330.22
2023-09-10T00:46:18.758Z,101326.53
2023-09-10T00:47:20.273Z,101322.00
2023-09-10T00:48:21.890Z,101316.59
2023-09-10T00:49:23.656Z,101323.91
2023-09-10T00:50:25.241Z,101324.81
2023-09-10T00:51:27.680Z,101317.66
2023-09-10T00:52:30.409Z,101316.75
2023-09-10T00:53:32.383Z,101316.84
2023-09-10T00:54:34.496Z,101318.69
2023-09-10T00:55:36.549Z,101320.69
2023-09-10T00:56:38.363Z,101321.44
2023-09-10T00:57:40.434Z,101321.63
2023-09-10T00:58:43.181Z,101321.75
2023-09-10T00:59:45.356Z,101316.28
2023-09-10T01:00:48.676Z,101316.34
2023-09-10T01:01:50.842Z,101317.38
2023-09-10T01:02:53.609Z,101322.91
2023-09-10T01:03:55.733Z,101320.25
2023-09-10T01:04:57.157Z,101324.69
2023-09-10T01:05:58.797Z,101320.16
2023-09-10T01:07:00.621Z,101325.63
2023-09-10T01:08:04.198Z,101323.78
2023-09-10T01:09:05.931Z,101321.94
2023-09-10T01:10:08.346Z,101323.78
2023-09-10T01:11:28.668Z,101328.38
2023-09-10T01:12:52.280Z,101323.81
2023-09-10T01:14:32.382Z,101330.34
2023-09-10T01:15:57.242Z,101325.81
2023-09-10T01:17:07.407Z,101336.88
2023-09-10T01:18:22.535Z,101326.84
2023-09-10T01:19:53.370Z,101327.72
2023-09-10T01:20:54.937Z,101339.63
2023-09-10T01:22:01.279Z,101335.03
2023-09-10T01:23:16.372Z,101339.63
2023-09-10T01:24:28.604Z,101339.72
2023-09-10T01:25:32.939Z,101335.16
2023-09-10T01:26:37.671Z,101340.72
2023-09-10T01:27:39.254Z,101339.81
2023-09-10T01:28:40.904Z,101340.66
2023-09-10T01:29:43.563Z,101343.50
2023-09-10T01:30:45.099Z,101338.97
2023-09-10T01:31:50.481Z,101345.41
2023-09-10T01:33:22.957Z,101338.09
2023-09-10T01:34:28.407Z,101345.50
2023-09-10T01:35:34.932Z,101336.38
2023-09-10T01:36:44.059Z,101340.09
2023-09-10T01:38:04.383Z,101338.28
2023-09-10T01:39:18.107Z,101336.50
2023-09-10T01:40:22.981Z,101333.75
2023-09-10T01:41:26.372Z,101337.38
2023-09-10T01:42:27.910Z,101338.31
2023-09-10T01:43:31.117Z,101338.28
2023-09-10T01:44:34.243Z,101342.84
2023-09-10T01:45:36.482Z,101341.97
2023-09-10T01:46:39.270Z,101336.69
2023-09-10T01:47:40.895Z,101342.25
2023-09-10T01:48:42.843Z,101338.72
2023-09-10T01:49:44.324Z,101338.69
2023-09-10T01:50:45.891Z,101342.38
2023-09-10T01:51:48.499Z,101338.69
2023-09-10T01:52:49.992Z,101337.75
2023-09-10T01:53:52.021Z,101345.13
2023-09-10T01:54:53.456Z,101341.44
2023-09-10T01:55:55.654Z,101341.56
2023-09-10T01:56:57.459Z,101342.38
2023-09-10T01:58:00.107Z,101340.59
2023-09-10T01:59:01.696Z,101342.38
2023-09-10T02:00:05.246Z,101339.63
2023-09-10T02:01:07.579Z,101340.66
2023-09-10T02:02:09.181Z,101343.50
2023-09-10T02:03:10.929Z,101343.47
2023-09-10T02:04:12.759Z,101338.88
2023-09-10T02:05:14.391Z,101340.59
2023-09-10T02:06:15.898Z,101349.78
2023-09-10T02:07:17.424Z,101343.41
2023-09-10T02:08:18.881Z,101339.91
2023-09-10T02:09:20.367Z,101343.50
2023-09-10T02:10:21.890Z,101338.94
2023-09-10T02:11:23.363Z,101348.97
2023-09-10T02:12:25.253Z,101344.50
2023-09-10T02:13:26.626Z,101337.19
2023-09-10T02:14:28.094Z,101336.25
2023-09-10T02:15:30.390Z,101340.81
2023-09-10T02:16:31.977Z,101343.69
2023-09-10T02:17:34.227Z,101340.06
2023-09-10T02:18:35.760Z,101345.63
2023-09-10T02:19:37.267Z,101335.56
2023-09-10T02:20:38.941Z,101341.03
2023-09-10T02:21:40.396Z,101342.81
2023-09-10T02:22:41.946Z,101344.63
2023-09-10T02:23:43.675Z,101338.31
2023-09-10T02:24:51.081Z,101344.81
2023-09-10T02:25:53.232Z,101341.09
2023-09-10T02:26:54.823Z,101346.66
2023-09-10T02:27:56.305Z,101339.47
2023-09-10T02:28:57.855Z,101347.66
2023-09-10T02:29:59.692Z,101344.94
2023-09-10T02:31:08.168Z,101340.44
2023-09-10T02:32:09.720Z,101339.47
2023-09-10T02:33:11.290Z,101347.69
2023-09-10T02:34:12.793Z,101345.84
2023-09-10T02:35:14.310Z,101343.94
2023-09-10T02:36:15.796Z,101344.91
2023-09-10T02:37:17.243Z,101343.09
2023-09-10T02:38:18.690Z,101346.84
2023-09-10T02:39:20.166Z,101345.13
2023-09-10T02:40:21.729Z,101339.66
2023-09-10T02:41:23.466Z,101349.72
2023-09-10T02:42:24.934Z,101336.13
2023-09-10T02:43:26.443Z,101339.81
2023-09-10T02:44:27.960Z,101341.69
2023-09-10T02:45:29.507Z,101349.00
2023-09-10T02:46:31.012Z,101343.59
2023-09-10T02:47:32.488Z,101353.63
2023-09-10T02:48:33.999Z,101349.06
2023-09-10T02:49:35.504Z,101354.56
2023-09-10T02:50:36.945Z,101353.63
2023-09-10T02:51:38.400Z,101348.16
2023-09-10T02:52:41.184Z,101353.66
2023-09-10T02:53:42.771Z,101360.03
2023-09-10T02:54:44.237Z,101358.25
2023-09-10T02:55:45.710Z,101358.22
2023-09-10T02:56:47.237Z,101360.03
2023-09-10T02:57:48.730Z,101349.25
2023-09-10T02:58:50.246Z,101354.66
2023-09-10T02:59:51.966Z,101355.59
2023-09-10T03:00:53.537Z,101365.72
2023-09-10T03:01:55.253Z,101349.31
2023-09-10T03:02:57.186Z,101354.78
2023-09-10T03:03:58.814Z,101351.13
2023-09-10T03:05:00.813Z,101352.09
2023-09-10T03:06:02.342Z,101352.19
2023-09-10T03:07:04.013Z,101352.19
2023-09-10T03:08:05.942Z,101347.66
2023-09-10T03:09:07.360Z,101344.84
2023-09-10T03:10:09.455Z,101348.47
2023-09-10T03:11:10.997Z,101347.66
2023-09-10T03:12:27.403Z,101344.00
2023-09-10T03:13:28.881Z,101345.00
2023-09-10T03:14:30.303Z,101342.25
2023-09-10T03:15:31.869Z,101345.94
2023-09-10T03:16:34.783Z,101346.03
2023-09-10T03:17:36.270Z,101336.03
2023-09-10T03:18:38.117Z,101342.47
2023-09-10T03:19:39.691Z,101351.50
2023-09-10T03:20:42.186Z,101346.13
2023-09-10T03:21:43.620Z,101340.63
2023-09-10T03:22:45.219Z,101345.28
2023-09-10T03:23:47.072Z,101351.69
2023-09-10T03:24:48.558Z,101352.66
2023-09-10T03:25:50.094Z,101359.03
2023-09-10T03:26:51.581Z,101345.41
2023-09-10T03:27:53.011Z,101351.78
2023-09-10T03:28:54.500Z,101349.94
2023-09-10T03:29:56.065Z,101357.34
2023-09-10T03:30:58.631Z,101349.16
2023-09-10T03:32:00.450Z,101344.63
2023-09-10T03:33:02.036Z,101348.31
2023-09-10T03:34:03.619Z,101340.16
2023-09-10T03:35:06.195Z,101345.69
2023-09-10T03:36:07.812Z,101343.75
2023-09-10T03:37:09.431Z,101346.59
2023-09-10T03:38:10.890Z,101345.69
2023-09-10T03:39:13.368Z,101345.72
2023-09-10T03:40:15.487Z,101337.63
2023-09-10T03:41:16.977Z,101338.59
2023-09-10T03:42:18.494Z,101334.06
2023-09-10T03:43:20.885Z,101337.72
2023-09-10T03:44:23.269Z,101339.44
2023-09-10T03:45:24.714Z,101334.88
2023-09-10T03:46:26.611Z,101334.91
2023-09-10T03:47:30.134Z,101342.22
2023-09-10T03:48:31.669Z,101334.88
2023-09-10T03:49:33.138Z,101335.88
2023-09-10T03:50:35.839Z,101335.03
2023-09-10T03:51:40.048Z,101334.22
2023-09-10T03:52:41.533Z,101337.81
2023-09-10T03:53:43.098Z,101336.00
2023-09-10T03:54:44.567Z,101324.19
2023-09-10T03:55:46.193Z,101330.59
2023-09-10T03:56:47.741Z,101332.41
2023-09-10T03:57:49.252Z,101326.03
2023-09-10T03:58:50.725Z,101331.50
2023-09-10T03:59:52.192Z,101328.78
2023-09-10T04:00:53.798Z,101326.09
2023-09-10T04:02:00.158Z,101328.88
2023-09-10T04:03:01.802Z,101333.44
2023-09-10T04:04:04.601Z,101331.66
2023-09-10T04:05:06.992Z,101334.44
2023-09-10T04:06:08.640Z,101336.25
2023-09-10T04:07:10.360Z,101330.84
2023-09-10T04:08:11.933Z,101333.50
2023-09-10T04:09:13.437Z,101336.19
2023-09-10T04:10:14.894Z,101333.41
2023-09-10T04:11:16.463Z,101338.91
2023-09-10T04:12:17.918Z,101335.34
2023-09-10T04:13:19.377Z,101339.91
2023-09-10T04:14:21.355Z,101334.44
2023-09-10T04:15:22.873Z,101331.72
2023-09-10T04:16:24.393Z,101334.50
2023-09-10T04:17:29.675Z,101336.34
2023-09-10T04:18:31.224Z,101341.91
2023-09-10T04:19:32.714Z,101341.91
2023-09-10T04:20:34.266Z,101344.63
2023-09-10T04:21:35.706Z,101341.91
2023-09-10T04:22:37.609Z,101338.34
2023-09-10T04:23:38.976Z,101343.81
2023-09-10T04:24:40.420Z,101345.72
2023-09-10T04:25:42.246Z,101343.91
2023-09-10T04:26:43.733Z,101353.06
2023-09-10T04:27:45.215Z,101347.59
2023-09-10T04:28:46.680Z,101345.88
2023-09-10T04:29:48.164Z,101355.00
2023-09-10T04:30:49.708Z,101348.59
2023-09-10T04:31:51.294Z,101346.72
2023-09-10T04:32:52.860Z,101345.88
2023-09-10T04:33:54.340Z,101347.63
2023-09-10T04:34:56.000Z,101350.41
2023-09-10T04:36:02.266Z,101350.47
2023-09-10T04:37:05.556Z,101357.66
2023-09-10T04:38:07.497Z,101352.19
2023-09-10T04:39:11.909Z,101355.81
2023-09-10T04:40:13.402Z,101347.59
2023-09-10T04:41:15.018Z,101352.19
2023-09-10T04:42:16.504Z,101354.09
2023-09-10T04:43:17.967Z,101355.88
2023-09-10T04:44:20.850Z,101353.19
2023-09-10T04:45:22.323Z,101360.47
2023-09-10T04:46:23.797Z,101361.41
2023-09-10T04:47:25.315Z,101359.66
2023-09-10T04:48:26.799Z,101356.91
2023-09-10T04:49:28.273Z,101357.66
2023-09-10T04:50:29.719Z,101360.41
2023-09-10T04:51:31.183Z,101362.25
2023-09-10T04:52:32.702Z,101363.16
2023-09-10T04:53:34.652Z,101366.78
2023-09-10T04:54:36.004Z,101364.13
2023-09-10T04:55:37.502Z,101364.03
2023-09-10T04:56:39.035Z,101369.50
2023-09-10T04:57:40.500Z,101362.22
2023-09-10T04:58:42.299Z,101367.69
2023-09-10T04:59:44.086Z,101367.63
2023-09-10T05:00:45.542Z,101355.75
2023-09-10T05:01:47.063Z,101371.22
2023-09-10T05:02:48.993Z,101363.97
2023-09-10T05:03:50.663Z,101354.84
2023-09-10T05:04:52.263Z,101365.78
2023-09-10T05:06:01.497Z,101362.06
2023-09-10T05:07:03.495Z,101365.66
2023-09-10T05:08:05.264Z,101370.19
2023-09-10T05:09:09.119Z,101377.47
2023-09-10T05:10:11.705Z,101375.69
2023-09-10T05:11:15.707Z,101365.66
2023-09-10T05:12:17.448Z,101371.06
2023-09-10T05:13:18.976Z,101379.25
2023-09-10T05:14:20.546Z,101380.16
2023-09-10T05:15:23.547Z,101379.19
2023-09-10T05:16:25.121Z,101376.47
2023-09-10T05:17:26.671Z,101378.25
2023-09-10T05:18:28.411Z,101381.84
2023-09-10T05:19:29.871Z,101381.81
2023-09-10T05:20:32.940Z,101377.09
2023-09-10T05:21:34.438Z,101380.56
2023-09-10T05:22:36.049Z,101372.25
2023-09-10T05:23:37.492Z,101380.47
2023-09-10T05:24:39.081Z,101383.22
2023-09-10T05:25:40.611Z,101374.06
2023-09-10T05:26:42.083Z,101373.09
2023-09-10T05:27:43.615Z,101374.78
2023-09-10T05:28:46.937Z,101372.06
2023-09-10T05:29:48.995Z,101376.47
2023-09-10T05:30:50.491Z,101381.03
2023-09-10T05:31:52.008Z,101382.84
2023-09-10T05:32:53.664Z,101375.47
2023-09-10T05:33:55.451Z,101374.47
2023-09-10T05:34:57.489Z,101369.94
2023-09-10T05:35:59.949Z,101373.44
2023-09-10T05:37:01.415Z,101384.34
2023-09-10T05:38:02.992Z,101387.06
2023-09-10T05:39:04.707Z,101375.25
2023-09-10T05:40:06.727Z,101382.47
2023-09-10T05:41:09.637Z,101387.75
2023-09-10T05:42:11.098Z,101380.44
2023-09-10T05:43:12.694Z,101377.63
2023-09-10T05:44:14.194Z,101387.56
2023-09-10T05:45:15.724Z,101382.84
2023-09-10T05:46:17.370Z,101381.72
2023-09-10T05:47:21.162Z,101384.38
2023-09-10T05:48:23.402Z,101384.25
2023-09-10T05:49:25.149Z,101382.22
2023-09-10T05:50:27.050Z,101386.72
2023-09-10T05:51:28.401Z,101382.19
2023-09-10T05:52:29.873Z,101377.44
2023-09-10T05:53:31.389Z,101381.94
2023-09-10T05:54:32.863Z,101372.66
2023-09-10T05:55:38.905Z,101377.13
2023-09-10T05:56:40.414Z,101379.78
2023-09-10T05:57:41.904Z,101380.59
2023-09-10T05:58:43.949Z,101384.19
2023-09-10T05:59:45.550Z,101380.41
2023-09-10T06:00:47.153Z,101368.50
2023-09-10T06:01:48.782Z,101378.34
2023-09-10T06:02:50.650Z,101385.47
2023-09-10T06:03:52.256Z,101380.78
2023-09-10T06:04:53.926Z,101376.09
2023-09-10T06:05:58.881Z,101384.22
2023-09-10T06:07:06.249Z,101383.19
2023-09-10T06:08:07.971Z,101384.94
2023-09-10T06:09:10.343Z,101393.94
2023-09-10T06:10:11.996Z,101383.81
2023-09-10T06:11:13.525Z,101386.44
2023-09-10T06:12:15.029Z,101379.94
2023-09-10T06:13:16.512Z,101381.66
2023-09-10T06:14:18.030Z,101382.38
2023-09-10T06:15:19.798Z,101384.16
2023-09-10T06:16:21.333Z,101376.78
2023-09-10T06:17:22.969Z,101374.78
2023-09-10T06:18:24.502Z,101376.47
2023-09-10T06:19:26.077Z,101381.81
2023-09-10T06:20:27.678Z,101382.63
2023-09-10T06:21:29.797Z,101378.75
2023-09-10T06:22:31.309Z,101369.50
2023-09-10T06:23:32.817Z,101376.38
2023-09-10T06:24:34.662Z,101373.44
2023-09-10T06:25:36.249Z,101376.91
2023-09-10T06:26:38.170Z,101383.22
2023-09-10T06:27:39.548Z,101383.09
2023-09-10T06:28:41.295Z,101380.31
2023-09-10T06:29:44.225Z,101386.47
2023-09-10T06:30:45.879Z,101377.19
2023-09-10T06:31:47.440Z,101381.69
2023-09-10T06:32:52.307Z,101383.38
2023-09-10T06:33:57.120Z,101365.91
2023-09-10T06:34:58.672Z,101372.88
2023-09-10T06:36:02.190Z,101381.81
2023-09-10T06:37:04.169Z,101380.75
2023-09-10T06:38:05.762Z,101378.75
2023-09-10T06:39:07.498Z,101377.72
2023-09-10T06:40:10.344Z,101384.91
2023-09-10T06:41:12.209Z,101375.72
2023-09-10T06:42:14.316Z,101376.44
2023-09-10T06:43:15.780Z,101379.06
2023-09-10T06:44:17.716Z,101371.56
2023-09-10T06:45:19.129Z,101375.91
2023-09-10T06:46:20.695Z,101376.31
2023-09-10T06:47:22.311Z,101385.19
2023-09-10T06:48:23.871Z,101372.81
2023-09-10T06:49:25.373Z,101380.69
2023-09-10T06:50:27.039Z,101370.44
2023-09-10T06:51:28.807Z,101371.59
2023-09-10T06:52:30.293Z,101369.94
2023-09-10T06:53:32.221Z,101376.97
2023-09-10T06:54:33.681Z,101379.59
2023-09-10T06:55:35.122Z,101373.84
2023-09-10T06:56:36.647Z,101372.75
2023-09-10T06:57:38.157Z,101373.72
2023-09-10T06:58:39.839Z,101368.06
2023-09-10T06:59:41.377Z,101375.38
2023-09-10T07:00:42.854Z,101369.50
2023-09-10T07:01:45.330Z,101373.81
2023-09-10T07:02:46.929Z,101367.47
2023-09-10T07:03:53.449Z,101366.16
2023-09-10T07:04:55.110Z,101374.38
2023-09-10T07:05:56.704Z,101370.53
2023-09-10T07:06:58.331Z,101375.78
2023-09-10T07:08:00.310Z,101369.03
2023-09-10T07:09:01.812Z,101379.69
2023-09-10T07:10:03.798Z,101381.38
2023-09-10T07:11:05.489Z,101371.97
2023-09-10T07:12:07.509Z,101375.28
2023-09-10T07:13:09.095Z,101374.19
2023-09-10T07:14:10.705Z,101376.75
2023-09-10T07:15:12.218Z,101377.38
2023-09-10T07:16:13.821Z,101378.22
2023-09-10T07:17:15.323Z,101376.06
2023-09-10T07:18:16.932Z,101381.25
2023-09-10T07:19:18.526Z,101378.09
2023-09-10T07:20:20.020Z,101369.19
2023-09-10T07:21:21.581Z,101377.25
2023-09-10T07:22:23.128Z,101376.84
2023-09-10T07:23:24.620Z,101381.91
2023-09-10T07:24:26.101Z,101376.88
2023-09-10T07:25:29.876Z,101379.53
2023-09-10T07:26:31.600Z,101378.28
2023-09-10T07:27:33.062Z,101381.66
2023-09-10T07:28:34.581Z,101387.50
2023-09-10T07:29:36.079Z,101379.72
2023-09-10T07:30:37.605Z,101376.50
2023-09-10T07:31:39.106Z,101376.13
2023-09-10T07:32:41.353Z,101378.84
2023-09-10T07:33:42.844Z,101382.34
2023-09-10T07:34:44.315Z,101386.81
2023-09-10T07:35:45.764Z,101382.25
2023-09-10T07:36:47.649Z,101387.66
2023-09-10T07:37:49.052Z,101383.63
2023-09-10T07:38:50.594Z,101373.44
2023-09-10T07:39:52.103Z,101396.19
2023-09-10T07:40:53.692Z,101383.88
2023-09-10T07:41:55.164Z,101382.69
2023-09-10T07:43:00.008Z,101383.47
2023-09-10T07:44:03.613Z,101387.91
2023-09-10T07:45:06.607Z,101383.25
2023-09-10T07:46:08.232Z,101385.78
2023-09-10T07:47:10.365Z,101383.66
2023-09-10T07:48:12.948Z,101384.91
2023-09-10T07:49:14.536Z,101382.53
2023-09-10T07:50:16.171Z,101382.84
2023-09-10T07:51:17.657Z,101383.41
2023-09-10T07:52:19.649Z,101381.13
2023-09-10T07:53:21.194Z,101384.38
2023-09-10T07:54:22.702Z,101384.56
2023-09-10T07:55:24.385Z,101386.31
2023-09-10T07:56:25.948Z,101382.41
2023-09-10T07:57:27.485Z,101383.13
2023-09-10T07:58:29.072Z,101390.31
2023-09-10T07:59:30.904Z,101386.47
2023-09-10T08:00:33.707Z,101387.78
2023-09-10T08:01:35.192Z,101384.13
2023-09-10T08:02:36.760Z,101384.38
2023-09-10T08:03:39.868Z,101388.53
2023-09-10T08:04:41.422Z,101383.25
2023-09-10T08:05:42.901Z,101379.75
2023-09-10T08:06:44.357Z,101384.16
2023-09-10T08:07:45.828Z,101381.38
2023-09-10T08:08:47.332Z,101377.44
2023-09-10T08:09:48.790Z,101372.88
2023-09-10T08:10:50.390Z,101373.50
2023-09-10T08:11:51.947Z,101375.13
2023-09-10T08:12:53.385Z,101379.16
2023-09-10T08:13:54.891Z,101369.38
2023-09-10T08:14:56.491Z,101374.16
2023-09-10T08:15:57.955Z,101377.25
2023-09-10T08:16:59.520Z,101375.81
2023-09-10T08:18:01.239Z,101377.44
2023-09-10T08:19:02.802Z,101377.56
2023-09-10T08:20:07.151Z,101370.94
2023-09-10T08:21:08.846Z,101377.19
2023-09-10T08:22:10.322Z,101371.72
2023-09-10T08:23:11.879Z,101378.19
2023-09-10T08:24:13.373Z,101379.09
2023-09-10T08:25:15.043Z,101371.75
2023-09-10T08:26:16.518Z,101373.38
2023-09-10T08:27:18.090Z,101375.16
2023-09-10T08:28:19.764Z,101371.47
2023-09-10T08:29:21.256Z,101369.59
2023-09-10T08:30:22.746Z,101369.59
2023-09-10T08:31:24.374Z,101376.38
2023-09-10T08:32:25.918Z,101374.22
2023-09-10T08:33:27.532Z,101376.88
2023-09-10T08:34:29.002Z,101374.09
2023-09-10T08:35:47.245Z,101369.88
2023-09-10T08:36:48.748Z,101374.69
2023-09-10T08:37:50.612Z,101374.28
2023-09-10T08:38:53.602Z,101378.72
2023-09-10T08:39:55.187Z,101375.66
2023-09-10T08:40:59.754Z,101377.06
2023-09-10T08:42:29.495Z,101372.66
2023-09-10T08:43:36.808Z,101369.88
2023-09-10T08:44:43.001Z,101371.38
2023-09-10T08:45:45.093Z,101364.22
2023-09-10T08:46:50.315Z,101370.88
2023-09-10T08:47:55.796Z,101363.25
2023-09-10T08:49:01.301Z,101364.66
2023-09-10T08:50:09.122Z,101359.94
2023-09-10T08:51:14.343Z,101362.22
2023-09-10T08:52:16.830Z,101365.13
2023-09-10T08:53:21.513Z,101362.44
2023-09-10T08:54:23.449Z,101356.44
2023-09-10T08:55:26.404Z,101357.31
2023-09-10T08:56:28.233Z,101360.03
2023-09-10T08:57:30.841Z,101360.91
2023-09-10T08:58:33.553Z,101360.31
2023-09-10T08:59:36.224Z,101357.69
2023-09-10T09:00:39.531Z,101360.34
2023-09-10T09:01:43.601Z,101361.72
2023-09-10T09:02:46.740Z,101357.28
2023-09-10T09:03:49.253Z,101361.78
2023-09-10T09:04:51.355Z,101353.63
2023-09-10T09:05:55.169Z,101353.97
2023-09-10T09:06:58.356Z,101358.44
2023-09-10T09:08:15.992Z,101358.78
2023-09-10T09:09:20.172Z,101362.25
2023-09-10T09:10:26.912Z,101352.31
2023-09-10T09:11:29.035Z,101358.88
2023-09-10T09:12:32.822Z,101356.31
2023-09-10T09:13:37.072Z,101356.66
2023-09-10T09:14:43.746Z,101352.47
2023-09-10T09:15:46.078Z,101355.16
2023-09-10T09:16:49.310Z,101355.50
2023-09-10T09:17:54.823Z,101348.69
2023-09-10T09:18:57.767Z,101349.78
2023-09-10T09:20:00.911Z,101350.56
2023-09-10T09:21:22.001Z,101352.47
2023-09-10T09:22:29.205Z,101357.59
2023-09-10T09:23:33.442Z,101350.88
2023-09-10T09:24:35.342Z,101343.16
2023-09-10T09:25:37.419Z,101348.19
2023-09-10T09:26:40.774Z,101349.41
2023-09-10T09:27:42.876Z,101350.06
2023-09-10T09:28:45.579Z,101353.97
2023-09-10T09:29:47.694Z,101351.50
2023-09-10T09:30:49.265Z,101349.56
2023-09-10T09:31:50.737Z,101350.13
2023-09-10T09:32:53.247Z,101348.53
2023-09-10T09:33:55.206Z,101347.00
2023-09-10T09:34:56.733Z,101346.75
2023-09-10T09:36:15.057Z,101352.91
2023-09-10T09:37:22.461Z,101348.63
2023-09-10T09:38:24.015Z,101343.19
2023-09-10T09:39:26.330Z,101350.44
2023-09-10T09:40:29.180Z,101348.59
2023-09-10T09:41:35.423Z,101347.28
2023-09-10T09:42:38.130Z,101341.44
2023-09-10T09:43:39.867Z,101339.16
2023-09-10T09:44:42.616Z,101346.44
2023-09-10T09:45:45.336Z,101345.19
2023-09-10T09:46:48.817Z,101336.63
2023-09-10T09:47:50.473Z,101345.31
2023-09-10T09:48:51.972Z,101343.47
2023-09-10T09:49:57.826Z,101352.78
2023-09-10T09:51:00.109Z,101348.22
2023-09-10T09:52:01.639Z,101351.53
2023-09-10T09:53:03.736Z,101348.41
2023-09-10T09:54:07.368Z,101351.59
2023-09-10T09:55:09.644Z,101342.69
2023-09-10T09:56:11.331Z,101341.66
2023-09-10T09:57:12.802Z,101345.00
2023-09-10T09:58:14.271Z,101350.34
2023-09-10T09:59:16.873Z,101345.00
2023-09-10T10:00:18.840Z,101343.56
2023-09-10T10:01:21.465Z,101344.00
2023-09-10T10:02:22.987Z,101350.88
2023-09-10T10:03:25.063Z,101339.50
2023-09-10T10:04:26.778Z,101342.94
2023-09-10T10:05:29.038Z,101344.25
2023-09-10T10:06:37.269Z,101336.34
2023-09-10T10:07:52.344Z,101344.25
2023-09-10T10:08:54.563Z,101343.75
2023-09-10T10:09:56.613Z,101332.00
2023-09-10T10:10:58.343Z,101338.34
2023-09-10T10:12:00.129Z,101332.72
2023-09-10T10:13:02.833Z,101326.91
2023-09-10T10:14:05.652Z,101329.44
2023-09-10T10:15:09.375Z,101329.94
2023-09-10T10:16:11.331Z,101325.34
2023-09-10T10:17:14.615Z,101336.00
2023-09-10T10:18:17.608Z,101320.78
2023-09-10T10:19:19.363Z,101332.13
2023-09-10T10:20:22.203Z,101325.41
2023-09-10T10:21:24.412Z,101327.28
2023-09-10T10:22:26.134Z,101324.25
2023-09-10T10:23:27.500Z,101327.00
2023-09-10T10:24:29.093Z,101321.41
2023-09-10T10:25:31.786Z,101319.09
2023-09-10T10:26:35.026Z,101322.66
2023-09-10T10:27:36.607Z,101325.16
2023-09-10T10:28:38.793Z,101322.16
2023-09-10T10:29:41.366Z,101320.84
2023-09-10T10:31:15.526Z,101314.56
2023-09-10T10:32:29.734Z,101311.97
2023-09-10T10:33:34.437Z,101317.50
2023-09-10T10:34:48.206Z,101308.19
2023-09-10T10:36:08.385Z,101312.75
2023-09-10T10:37:18.493Z,101314.25
2023-09-10T10:38:24.158Z,101306.09
2023-09-10T10:39:53.403Z,101304.13
2023-09-10T10:40:56.108Z,101308.53
2023-09-10T10:42:00.732Z,101310.28
2023-09-10T10:43:08.310Z,101307.09
2023-09-10T10:44:12.838Z,101305.00
2023-09-10T10:45:18.201Z,101307.69
2023-09-10T10:46:22.083Z,101302.94
2023-09-10T10:47:25.335Z,101302.94
2023-09-10T10:48:31.789Z,101302.81
2023-09-10T10:49:35.412Z,101304.28
2023-09-10T10:50:39.242Z,101304.44
2023-09-10T10:51:56.115Z,101310.69
2023-09-10T10:53:12.077Z,101303.88
2023-09-10T10:54:15.120Z,101297.94
2023-09-10T10:55:18.754Z,101309.81
2023-09-10T10:56:21.453Z,101299.28
2023-09-10T10:57:24.460Z,101302.22
2023-09-10T10:58:26.782Z,101310.38
2023-09-10T10:59:28.435Z,101301.81
2023-09-10T11:00:30.140Z,101310.69
2023-09-10T11:01:31.653Z,101302.13
2023-09-10T11:02:33.246Z,101303.56
2023-09-10T11:03:35.072Z,101293.91
2023-09-10T11:04:36.628Z,101293.78
2023-09-10T11:05:53.776Z,101303.56
2023-09-10T11:07:18.848Z,101304.63
2023-09-10T11:08:27.222Z,101299.38
2023-09-10T11:09:36.351Z,101301.31
2023-09-10T11:10:42.475Z,101298.94
2023-09-10T11:11:43.913Z,101296.72
2023-09-10T11:13:08.289Z,101304.41
2023-09-10T11:14:11.762Z,101300.06
2023-09-10T11:15:13.952Z,101300.53
2023-09-10T11:16:17.093Z,101298.88
2023-09-10T11:17:24.263Z,101296.47
2023-09-10T11:18:38.186Z,101291.78
2023-09-10T11:19:46.872Z,101296.91
2023-09-10T11:20:50.711Z,101295.56
2023-09-10T11:21:55.421Z,101297.22
2023-09-10T11:23:12.898Z,101295.03
2023-09-10T11:24:17.631Z,101290.69
2023-09-10T11:25:19.161Z,101293.06
2023-09-10T11:26:23.896Z,101293.78
2023-09-10T11:27:31.705Z,101283.53
2023-09-10T11:29:00.428Z,101277.53
2023-09-10T11:30:05.813Z,101284.00
2023-09-10T11:31:35.133Z,101284.00
2023-09-10T11:32:37.490Z,101285.19
2023-09-10T11:33:39.651Z,101289.78
2023-09-10T11:34:41.537Z,101288.41
2023-09-10T11:35:52.037Z,101278.78
2023-09-10T11:37:01.707Z,101288.19
2023-09-10T11:38:04.243Z,101289.06
2023-09-10T11:39:05.814Z,101285.75
2023-09-10T11:40:08.967Z,101284.97
2023-09-10T11:41:11.121Z,101283.66
2023-09-10T11:42:13.056Z,101287.03
2023-09-10T11:43:18.219Z,101281.38
2023-09-10T11:44:20.508Z,101287.03
2023-09-10T11:45:22.311Z,101283.19
2023-09-10T11:46:23.772Z,101282.16
2023-09-10T11:47:27.851Z,101282.38
2023-09-10T11:48:30.734Z,101281.19
2023-09-10T11:49:32.539Z,101271.25
2023-09-10T11:50:34.438Z,101278.78
2023-09-10T11:51:46.996Z,101280.16
2023-09-10T11:52:49.366Z,101276.28
2023-09-10T11:53:51.087Z,101276.78
2023-09-10T11:54:52.994Z,101274.91
2023-09-10T11:55:54.600Z,101273.13
2023-09-10T11:56:58.213Z,101281.44
2023-09-10T11:57:59.963Z,101280.97
2023-09-10T11:59:01.796Z,101277.13
2023-09-10T12:00:04.677Z,101274.72
2023-09-10T12:01:06.152Z,101270.47
2023-09-10T12:02:08.479Z,101274.84