createdAt,value
2024-03-12T00:00:24.873Z,-0.64
2024-03-12T00:02:52.768Z,-0.64
2024-03-12T00:05:21.580Z,-0.72
2024-03-12T00:07:51.130Z,-0.72
2024-03-12T00:10:22.461Z,-0.71
2024-03-12T00:12:53.812Z,-0.75
2024-03-12T00:15:27.115Z,-0.80
2024-03-12T00:17:56.519Z,-0.83
2024-03-12T00:20:35.222Z,-0.84
2024-03-12T00:23:03.723Z,-0.81
2024-03-12T00:25:32.154Z,-0.81
2024-03-12T00:28:00.579Z,-0.81
2024-03-12T00:30:29.693Z,-0.91
2024-03-12T00:33:02.411Z,-0.84
2024-03-12T00:35:34.309Z,-0.85
2024-03-12T00:38:05.046Z,-0.85
2024-03-12T00:40:35.658Z,-1.11
2024-03-12T00:43:10.172Z,-0.94
2024-03-12T00:45:43.088Z,-0.95
2024-03-12T00:48:17.253Z,-0.94
2024-03-12T00:50:47.654Z,-0.96
2024-03-12T00:53:15.610Z,-1.01
2024-03-12T00:55:48.981Z,-1.03
2024-03-12T00:58:17.400Z,-1.08
2024-03-12T01:00:47.184Z,-1.04
2024-03-12T01:03:15.291Z,-0.95
2024-03-12T01:05:44.270Z,-0.68
2024-03-12T01:08:13.610Z,-0.59
2024-03-12T01:10:41.842Z,-0.78
2024-03-12T01:13:13.015Z,-0.90
2024-03-12T01:15:41.852Z,-0.91
2024-03-12T01:18:10.363Z,-0.90
2024-03-12T01:20:38.479Z,-1.19
2024-03-12T01:23:07.614Z,-1.00
2024-03-12T01:25:37.825Z,-1.01
2024-03-12T01:28:08.425Z,-0.96
2024-03-12T01:30:38.465Z,-0.67
2024-03-12T01:33:07.684Z,-0.55
2024-03-12T01:35:41.076Z,-0.38
2024-03-12T01:38:11.890Z,-0.30
2024-03-12T01:40:40.913Z,-0.27
2024-03-12T01:43:09.477Z,-0.22
2024-03-12T01:45:38.314Z,-0.34
2024-03-12T01:48:10.292Z,-0.39
2024-03-12T01:50:40.940Z,-0.51
2024-03-12T01:53:09.959Z,-0.71
2024-03-12T01:55:41.687Z,-0.86
2024-03-12T01:58:20.092Z,-1.01
2024-03-12T02:00:48.698Z,-1.14
2024-03-12T02:03:20.505Z,-1.15
2024-03-12T02:05:49.072Z,-0.92
2024-03-12T02:08:18.745Z,-0.91
2024-03-12T02:10:47.452Z,-1.02
2024-03-12T02:13:16.581Z,-1.16
2024-03-12T02:15:44.658Z,-1.32
2024-03-12T02:18:12.276Z,-1.38
2024-03-12T02:20:40.322Z,-1.42
2024-03-12T02:23:08.146Z,-1.51
2024-03-12T02:25:36.608Z,-1.57
2024-03-12T02:28:04.749Z,-1.62
2024-03-12T02:30:32.996Z,-1.68
2024-03-12T02:33:01.234Z,-1.73
2024-03-12T02:35:28.684Z,-1.76
2024-03-12T02:37:56.645Z,-1.76
2024-03-12T02:40:24.223Z,-1.81
2024-03-12T02:42:51.771Z,-1.82
2024-03-12T02:45:22.510Z,-1.88
2024-03-12T02:47:51.366Z,-1.87
2024-03-12T02:50:19.854Z,-1.83
2024-03-12T02:52:47.783Z,-1.87
2024-03-12T02:55:15.962Z,-1.93
2024-03-12T02:57:43.733Z,-1.87
2024-03-12T03:00:16.305Z,-1.69
2024-03-12T03:02:45.717Z,-1.39
2024-03-12T03:05:14.810Z,-1.25
2024-03-12T03:07:43.797Z,-1.16
2024-03-12T03:10:13.738Z,-1.29
2024-03-12T03:12:43.464Z,-1.45
2024-03-12T03:15:15.109Z,-1.60
2024-03-12T03:17:44.717Z,-1.75
2024-03-12T03:20:13.654Z,-1.85
2024-03-12T03:22:41.506Z,-1.95
2024-03-12T03:25:13.600Z,-2.01
2024-03-12T03:27:41.626Z,-2.10
2024-03-12T03:30:11.562Z,-2.17
2024-03-12T03:32:40.819Z,-2.14
2024-03-12T03:35:08.906Z,-2.09
2024-03-12T03:37:37.014Z,-2.07
2024-03-12T03:40:06.190Z,-2.11
2024-03-12T03:42:34.388Z,-1.96
2024-03-12T03:45:02.662Z,-1.95
2024-03-12T03:47:36.424Z,-1.96
2024-03-12T03:50:09.276Z,-1.95
2024-03-12T03:52:41.645Z,-1.91
2024-03-12T03:55:10.912Z,-1.88
2024-03-12T03:57:38.896Z,-1.87
2024-03-12T04:00:14.484Z,-1.84
2024-03-12T04:02:45.002Z,-1.83
2024-03-12T04:05:13.673Z,-1.81
2024-03-12T04:07:42.564Z,-1.83
2024-03-12T04:10:14.792Z,-1.81
2024-03-12T04:12:48.649Z,-1.72
2024-03-12T04:15:16.408Z,-1.59
2024-03-12T04:17:45.800Z,-1.55
2024-03-12T04:20:14.282Z,-1.46
2024-03-12T04:22:45.010Z,-1.41
2024-03-12T04:25:14.264Z,-1.42
2024-03-12T04:27:42.593Z,-1.42
2024-03-12T04:30:11.335Z,-1.34
2024-03-12T04:32:40.840Z,-1.22
2024-03-12T04:35:14.299Z,-1.07
2024-03-12T04:37:42.700Z,-0.94
2024-03-12T04:40:13.026Z,-0.83
2024-03-12T04:42:41.501Z,-0.63
2024-03-12T04:45:10.095Z,-0.37
2024-03-12T04:47:43.254Z,-0.28
2024-03-12T04:50:13.549Z,-0.32
2024-03-12T04:52:45.561Z,-0.30
2024-03-12T04:55:14.968Z,-0.36
2024-03-12T04:57:42.761Z,-0.29
2024-03-12T05:00:20.651Z,-0.27
2024-03-12T05:02:50.986Z,-0.18
2024-03-12T05:05:19.810Z,-0.07
2024-03-12T05:07:48.229Z,0.38
2024-03-12T05:10:16.079Z,0.59
2024-03-12T05:12:46.954Z,0.68
2024-03-12T05:15:14.820Z,0.84
2024-03-12T05:17:42.737Z,0.85
2024-03-12T05:20:19.620Z,0.88
2024-03-12T05:22:48.309Z,1.10
2024-03-12T05:25:28.372Z,1.17
2024-03-12T05:27:57.129Z,0.95
2024-03-12T05:30:25.114Z,1.16
2024-03-12T05:32:55.506Z,1.26
2024-03-12T05:35:24.391Z,1.47
2024-03-12T05:38:05.001Z,1.64
2024-03-12T05:41:07.264Z,1.88
2024-03-12T05:43:55.092Z,2.00
2024-03-12T05:46:49.011Z,2.13
2024-03-12T05:49:17.261Z,2.29
2024-03-12T05:51:45.495Z,2.41
2024-03-12T05:54:12.872Z,2.51
2024-03-12T05:56:41.028Z,2.64
2024-03-12T05:59:08.997Z,2.75
2024-03-12T06:01:36.999Z,2.80
2024-03-12T06:04:06.439Z,2.92
2024-03-12T06:06:34.441Z,3.05
2024-03-12T06:09:02.487Z,3.14
2024-03-12T06:11:31.385Z,3.24
2024-03-12T06:14:02.189Z,3.32
2024-03-12T06:16:31.749Z,3.43
2024-03-12T06:18:59.832Z,3.40
2024-03-12T06:21:27.842Z,3.23
2024-03-12T06:23:55.569Z,3.21
2024-03-12T06:26:23.872Z,3.35
2024-03-12T06:28:51.781Z,3.45
2024-03-12T06:31:20.397Z,3.45
2024-03-12T06:33:48.176Z,3.44
2024-03-12T06:36:17.028Z,3.52
2024-03-12T06:38:45.305Z,3.66
2024-03-12T06:41:12.851Z,3.71
2024-03-12T06:43:42.440Z,3.81
2024-03-12T06:46:13.464Z,4.00
2024-03-12T06:48:43.107Z,4.16
2024-03-12T06:51:12.197Z,4.23
2024-03-12T06:53:39.736Z,4.37
2024-03-12T06:56:08.667Z,4.61
2024-03-12T06:58:40.652Z,4.73
2024-03-12T07:01:11.315Z,4.61
2024-03-12T07:03:41.488Z,4.72
2024-03-12T07:06:09.471Z,4.87
2024-03-12T07:08:40.462Z,4.91
2024-03-12T07:11:09.317Z,4.98
2024-03-12T07:13:41.741Z,4.96
2024-03-12T07:16:11.546Z,5.05
2024-03-12T07:18:39.957Z,5.15
2024-03-12T07:21:07.662Z,5.13
2024-03-12T07:23:36.345Z,5.13
2024-03-12T07:26:04.326Z,5.10
2024-03-12T07:28:32.373Z,4.99
2024-03-12T07:31:00.263Z,4.95
2024-03-12T07:33:28.891Z,5.17
2024-03-12T07:35:56.663Z,5.37
2024-03-12T07:38:25.694Z,5.45
2024-03-12T07:40:53.692Z,5.55
2024-03-12T07:43:21.902Z,5.53
2024-03-12T07:45:49.679Z,5.58
2024-03-12T07:48:17.462Z,5.62
2024-03-12T07:50:45.598Z,5.60
2024-03-12T07:53:14.030Z,5.63
2024-03-12T07:55:43.948Z,5.67
2024-03-12T07:58:12.622Z,5.76
2024-03-12T08:00:40.648Z,5.75
2024-03-12T08:03:08.959Z,5.96
2024-03-12T08:05:37.536Z,6.25
2024-03-12T08:08:07.795Z,6.53
2024-03-12T08:10:35.636Z,6.45
2024-03-12T08:13:03.458Z,6.44
2024-03-12T08:15:31.151Z,6.54
2024-03-12T08:18:06.150Z,6.48
2024-03-12T08:20:40.994Z,6.76
2024-03-12T08:23:08.632Z,6.91
2024-03-12T08:25:49.946Z,7.05
2024-03-12T08:28:23.071Z,7.33
2024-03-12T08:30:51.212Z,7.48
2024-03-12T08:33:20.600Z,7.32
2024-03-12T08:35:48.291Z,7.16
2024-03-12T08:38:16.473Z,7.24
2024-03-12T08:40:44.598Z,7.34
2024-03-12T08:43:13.558Z,7.29
2024-03-12T08:45:41.321Z,7.26
2024-03-12T08:48:09.133Z,7.38
2024-03-12T08:50:37.144Z,7.49
2024-03-12T08:53:05.573Z,7.69
2024-03-12T08:55:33.658Z,7.91
2024-03-12T08:58:01.431Z,8.05
2024-03-12T09:00:30.409Z,8.10
2024-03-12T09:03:01.126Z,8.37
2024-03-12T09:05:28.751Z,8.69
2024-03-12T09:07:56.674Z,8.74
2024-03-12T09:10:24.379Z,8.86
2024-03-12T09:12:51.868Z,8.56
2024-03-12T09:15:21.740Z,8.59
2024-03-12T09:17:51.143Z,8.71
2024-03-12T09:20:18.762Z,9.07
2024-03-12T09:22:46.417Z,9.27
2024-03-12T09:25:15.785Z,9.19
2024-03-12T09:27:48.052Z,9.20
2024-03-12T09:30:18.523Z,9.52
2024-03-12T09:32:46.302Z,9.82
2024-03-12T09:35:14.071Z,9.71
2024-03-12T09:37:42.080Z,9.98
2024-03-12T09:40:13.222Z,10.00
2024-03-12T09:42:45.907Z,10.26
2024-03-12T09:45:13.963Z,10.58
2024-03-12T09:47:43.716Z,10.72
2024-03-12T09:50:13.452Z,10.82
2024-03-12T09:52:41.615Z,10.71
2024-03-12T09:55:12.982Z,10.90
2024-03-12T09:57:46.321Z,11.26
2024-03-12T10:00:20.721Z,11.31
2024-03-12T10:02:49.701Z,11.41
2024-03-12T10:05:24.697Z,11.65
2024-03-12T10:08:15.151Z,12.00
2024-03-12T10:10:48.092Z,12.24
2024-03-12T10:13:18.159Z,12.39
2024-03-12T10:16:05.336Z,12.60
2024-03-12T10:18:40.662Z,12.62
2024-03-12T10:21:08.983Z,12.46
2024-03-12T10:23:41.649Z,12.40
2024-03-12T10:26:18.250Z,12.36
2024-03-12T10:28:47.306Z,12.25
2024-03-12T10:31:16.459Z,12.62
2024-03-12T10:33:52.497Z,13.12
2024-03-12T10:36:34.508Z,12.90
2024-03-12T10:39:08.265Z,13.10
2024-03-12T10:41:36.390Z,12.69
2024-03-12T10:44:09.071Z,12.97
2024-03-12T10:46:37.829Z,13.43
2024-03-12T10:49:11.607Z,13.47
2024-03-12T10:51:44.401Z,13.05
2024-03-12T10:54:15.724Z,13.19
2024-03-12T10:56:49.540Z,13.07
2024-03-12T10:59:20.231Z,13.09
2024-03-12T11:01:49.716Z,13.50
2024-03-12T11:04:18.836Z,13.48
2024-03-12T11:06:49.686Z,13.52
2024-03-12T11:09:23.487Z,13.87
2024-03-12T11:11:51.504Z,14.24
2024-03-12T11:14:19.376Z,14.48
2024-03-12T11:16:47.590Z,15.09
2024-03-12T11:19:20.685Z,15.61
2024-03-12T11:21:51.226Z,16.17
2024-03-12T11:24:44.881Z,16.20
2024-03-12T11:27:26.661Z,16.37
2024-03-12T11:30:09.991Z,17.00
2024-03-12T11:32:41.145Z,17.02
2024-03-12T11:35:31.644Z,16.86
2024-03-12T11:38:01.999Z,16.77
2024-03-12T11:40:41.293Z,17.40
2024-03-12T11:43:18.362Z,18.09
2024-03-12T11:45:49.049Z,18.76
2024-03-12T11:48:22.027Z,18.16
2024-03-12T11:50:56.209Z,18.97
2024-03-12T11:53:24.811Z,19.60
2024-03-12T11:56:09.264Z,19.89
2024-03-12T11:58:48.429Z,20.54
2024-03-12T12:01:21.860Z,21.23
2024-03-12T12:04:00.944Z,21.47
2024-03-12T12:06:29.487Z,20.50
2024-03-12T12:09:00.803Z,20.50
2024-03-12T12:11:30.132Z,21.31
2024-03-12T12:14:16.493Z,22.07
2024-03-12T12:16:44.547Z,22.46
2024-03-12T12:19:18.704Z,23.07
2024-03-12T12:21:53.676Z,23.26
2024-03-12T12:24:26.621Z,23.53
2024-03-12T12:26:57.625Z,23.45
2024-03-12T12:29:30.401Z,23.76
2024-03-12T12:31:59.448Z,24.10
2024-03-12T12:34:30.016Z,24.08
2024-03-12T12:36:58.835Z,24.34
2024-03-12T12:39:36.675Z,23.95
2024-03-12T12:42:11.441Z,23.71
2024-03-12T12:44:38.969Z,23.77
2024-03-12T12:47:07.026Z,24.36
2024-03-12T12:49:36.694Z,24.83
2024-03-12T12:52:05.442Z,25.17
2024-03-12T12:54:34.626Z,25.09
2024-03-12T12:57:03.053Z,25.30
2024-03-12T12:59:36.150Z,25.45
2024-03-12T13:02:15.045Z,25.60
2024-03-12T13:04:42.863Z,23.79
2024-03-12T13:07:10.933Z,24.25
2024-03-12T13:09:38.719Z,24.83
2024-03-12T13:12:11.003Z,23.79
2024-03-12T13:14:38.904Z,24.36
2024-03-12T13:17:10.534Z,24.68
2024-03-12T13:19:38.424Z,25.07
2024-03-12T13:22:10.420Z,24.41
2024-03-12T13:24:43.615Z,24.32
2024-03-12T13:27:11.659Z,23.78
2024-03-12T13:29:39.568Z,23.84
2024-03-12T13:32:07.642Z,24.20
2024-03-12T13:34:37.240Z,21.61
2024-03-12T13:37:07.965Z,21.03
2024-03-12T13:39:35.958Z,19.61
2024-03-12T13:42:06.880Z,18.49
2024-03-12T13:44:34.656Z,17.77
2024-03-12T13:47:04.563Z,17.12
2024-03-12T13:49:32.897Z,15.92
2024-03-12T13:52:01.471Z,15.06
2024-03-12T13:54:29.253Z,14.44
2024-03-12T13:56:57.317Z,14.17
2024-03-12T13:59:25.467Z,14.03
2024-03-12T14:01:54.374Z,13.58
2024-03-12T14:04:22.734Z,13.64
2024-03-12T14:06:50.379Z,13.29
2024-03-12T14:09:18.888Z,12.91
2024-03-12T14:11:49.293Z,12.89
2024-03-12T14:14:17.453Z,12.92
2024-03-12T14:16:48.096Z,12.93
2024-03-12T14:19:15.870Z,12.69
2024-03-12T14:21:43.583Z,12.55
2024-03-12T14:24:11.830Z,12.42
2024-03-12T14:26:39.479Z,11.86
2024-03-12T14:29:08.080Z,11.65
2024-03-12T14:31:35.801Z,11.50
2024-03-12T14:34:05.708Z,11.48
2024-03-12T14:36:33.626Z,11.45
2024-03-12T14:39:01.297Z,11.33
2024-03-12T14:41:29.407Z,11.25
2024-03-12T14:43:58.606Z,11.16
2024-03-12T14:46:26.609Z,10.99
2024-03-12T14:48:56.465Z,10.90
2024-03-12T14:51:24.634Z,10.79
2024-03-12T14:53:52.501Z,10.62
2024-03-12T14:56:20.200Z,10.25
2024-03-12T14:58:48.178Z,10.13
2024-03-12T15:01:16.052Z,10.10
2024-03-12T15:03:45.086Z,9.98
2024-03-12T15:06:13.736Z,9.85
2024-03-12T15:08:41.806Z,9.79
2024-03-12T15:11:09.739Z,9.66
2024-03-12T15:13:38.086Z,9.45
2024-03-12T15:16:08.238Z,9.22
2024-03-12T15:18:36.734Z,9.00
2024-03-12T15:21:06.666Z,8.89
2024-03-12T15:23:34.460Z,8.81
2024-03-12T15:26:03.980Z,8.69
2024-03-12T15:28:31.642Z,8.52
2024-03-12T15:30:59.209Z,8.39
2024-03-12T15:33:33.171Z,8.24
2024-03-12T15:36:01.525Z,8.16
2024-03-12T15:38:30.004Z,8.10
2024-03-12T15:40:58.925Z,7.98
2024-03-12T15:43:26.784Z,7.92
2024-03-12T15:45:54.894Z,7.88
2024-03-12T15:48:24.884Z,7.81
2024-03-12T15:50:53.664Z,7.69
2024-03-12T15:53:21.464Z,7.58
2024-03-12T15:55:49.680Z,7.51
2024-03-12T15:58:17.771Z,7.43
2024-03-12T16:00:45.844Z,7.39
2024-03-12T16:03:13.714Z,7.37
2024-03-12T16:05:43.018Z,7.31
2024-03-12T16:08:10.819Z,7.20
2024-03-12T16:10:39.704Z,7.07
2024-03-12T16:13:08.735Z,6.95
2024-03-12T16:15:37.294Z,6.89
2024-03-12T16:18:07.122Z,6.84
2024-03-12T16:20:34.677Z,6.84
2024-03-12T16:23:02.407Z,6.80
2024-03-12T16:25:30.542Z,6.72
2024-03-12T16:27:58.416Z,6.69
2024-03-12T16:30:26.149Z,6.63
2024-03-12T16:32:55.034Z,6.62
2024-03-12T16:35:24.944Z,6.58
2024-03-12T16:37:52.760Z,6.48
2024-03-12T16:40:21.401Z,6.47
2024-03-12T16:42:49.884Z,6.37
2024-03-12T16:45:17.651Z,6.33
2024-03-12T16:47:45.513Z,6.26
2024-03-12T16:50:16.573Z,6.20
2024-03-12T16:52:44.906Z,6.13
2024-03-12T16:55:12.880Z,6.02
2024-03-12T16:57:40.983Z,6.00
2024-03-12T17:00:15.700Z,5.95
2024-03-12T17:02:43.923Z,6.00
2024-03-12T17:05:14.304Z,5.95
2024-03-12T17:07:44.065Z,5.81
2024-03-12T17:10:14.054Z,5.78
2024-03-12T17:12:42.752Z,5.74
2024-03-12T17:15:11.019Z,5.64
2024-03-12T17:17:42.978Z,5.63
2024-03-12T17:20:11.645Z,5.62
2024-03-12T17:22:41.879Z,5.55
2024-03-12T17:25:14.701Z,5.57
2024-03-12T17:27:43.238Z,5.48
2024-03-12T17:30:12.510Z,5.49
2024-03-12T17:32:42.116Z,5.45
2024-03-12T17:35:14.791Z,5.39
2024-03-12T17:37:45.119Z,5.37
2024-03-12T17:40:17.341Z,5.32
2024-03-12T17:42:47.121Z,5.24
2024-03-12T17:45:17.200Z,5.20
2024-03-12T17:47:49.549Z,5.29
2024-03-12T17:50:23.006Z,5.38
2024-03-12T17:52:58.692Z,5.33
2024-03-12T17:55:28.168Z,5.28
2024-03-12T17:57:56.671Z,5.29
2024-03-12T18:00:25.726Z,5.19
2024-03-12T18:02:56.448Z,5.14
2024-03-12T18:05:24.675Z,5.12
2024-03-12T18:07:54.964Z,5.08
2024-03-12T18:10:27.702Z,5.09
2024-03-12T18:12:56.427Z,5.03
2024-03-12T18:15:25.275Z,5.04
2024-03-12T18:17:53.712Z,5.11
2024-03-12T18:20:25.653Z,5.08
2024-03-12T18:22:54.556Z,4.99
2024-03-12T18:25:22.959Z,4.85
2024-03-12T18:27:57.501Z,4.77
2024-03-12T18:30:26.915Z,4.81
2024-03-12T18:32:55.815Z,4.76
2024-03-12T18:35:24.479Z,4.80
2024-03-12T18:37:55.277Z,4.86
2024-03-12T18:40:23.910Z,4.86
2024-03-12T18:42:52.864Z,4.91
2024-03-12T18:45:23.716Z,4.93
2024-03-12T18:47:52.413Z,4.98
2024-03-12T18:50:22.014Z,4.95
2024-03-12T18:52:50.147Z,4.90
2024-03-12T18:55:19.375Z,4.87
2024-03-12T18:57:47.660Z,4.83
2024-03-12T19:00:20.173Z,4.66
2024-03-12T19:02:50.086Z,4.71
2024-03-12T19:05:19.205Z,4.54
2024-03-12T19:07:51.875Z,4.53
2024-03-12T19:10:21.383Z,4.56
2024-03-12T19:12:50.758Z,4.52
2024-03-12T19:15:22.877Z,4.50
2024-03-12T19:17:52.475Z,4.51
2024-03-12T19:20:21.412Z,4.47
2024-03-12T19:22:51.955Z,4.38
2024-03-12T19:25:20.717Z,4.19
2024-03-12T19:27:50.470Z,4.32
2024-03-12T19:30:26.156Z,4.29
2024-03-12T19:32:54.591Z,4.26
2024-03-12T19:35:23.228Z,4.24
2024-03-12T19:37:51.215Z,4.19
2024-03-12T19:40:23.061Z,4.15
2024-03-12T19:42:53.693Z,4.09
2024-03-12T19:45:29.090Z,4.03
2024-03-12T19:47:58.044Z,3.97
2024-03-12T19:50:28.060Z,3.93
2024-03-12T19:52:56.828Z,3.91
2024-03-12T19:55:32.094Z,3.81
2024-03-12T19:58:02.035Z,3.89
2024-03-12T20:00:32.229Z,3.89
2024-03-12T20:03:03.617Z,3.83
2024-03-12T20:05:34.049Z,3.86
2024-03-12T20:08:03.475Z,3.78
2024-03-12T20:10:31.226Z,3.79
2024-03-12T20:12:59.842Z,3.74
2024-03-12T20:15:29.407Z,3.71
2024-03-12T20:17:57.236Z,3.66
2024-03-12T20:20:24.884Z,3.66
2024-03-12T20:22:53.006Z,3.64
2024-03-12T20:25:23.634Z,3.63
2024-03-12T20:27:55.187Z,3.62
2024-03-12T20:30:28.427Z,3.62
2024-03-12T20:33:00.122Z,3.59
2024-03-12T20:35:29.261Z,3.56
2024-03-12T20:37:57.202Z,3.52
2024-03-12T20:40:27.216Z,3.36
2024-03-12T20:43:00.403Z,3.47
2024-03-12T20:45:30.491Z,3.41
2024-03-12T20:47:59.678Z,3.40
2024-03-12T20:50:27.645Z,3.43
2024-03-12T20:52:56.128Z,3.49
2024-03-12T20:55:25.356Z,3.67
2024-03-12T20:57:53.654Z,3.77
2024-03-12T21:00:34.521Z,3.69
2024-03-12T21:03:02.642Z,3.72
2024-03-12T21:05:31.971Z,3.83
2024-03-12T21:08:00.082Z,3.86
2024-03-12T21:10:28.548Z,3.85
2024-03-12T21:12:57.255Z,3.91
2024-03-12T21:15:24.990Z,3.97
2024-03-12T21:17:54.531Z,3.86
2024-03-12T21:20:34.007Z,3.93
2024-03-12T21:23:05.081Z,3.63
2024-03-12T21:25:34.872Z,3.64
2024-03-12T21:28:02.914Z,3.48
2024-03-12T21:30:30.522Z,3.34
2024-03-12T21:32:58.794Z,3.24
2024-03-12T21:35:26.628Z,3.12
2024-03-12T21:37:54.530Z,3.28
2024-03-12T21:40:24.335Z,3.43
2024-03-12T21:42:54.875Z,3.51
2024-03-12T21:45:22.487Z,3.51
2024-03-12T21:47:51.260Z,3.43
2024-03-12T21:50:19.368Z,3.39
2024-03-12T21:52:47.264Z,3.60
2024-03-12T21:55:15.890Z,3.43
2024-03-12T21:57:45.315Z,3.48
2024-03-12T22:00:20.654Z,3.38
2024-03-12T22:02:50.071Z,3.23
2024-03-12T22:05:21.358Z,3.09
2024-03-12T22:07:52.156Z,2.94
2024-03-12T22:10:20.213Z,2.32
2024-03-12T22:12:48.792Z,2.71
2024-03-12T22:15:16.894Z,2.66
2024-03-12T22:17:46.152Z,2.60
2024-03-12T22:20:20.123Z,2.64
2024-03-12T22:22:49.249Z,2.66
2024-03-12T22:25:18.029Z,2.67
2024-03-12T22:27:50.209Z,2.65
2024-03-12T22:30:18.678Z,2.68
2024-03-12T22:32:47.551Z,2.69
2024-03-12T22:35:15.322Z,2.67
2024-03-12T22:37:44.956Z,2.33
2024-03-12T22:40:14.125Z,2.60
2024-03-12T22:42:42.708Z,2.56
2024-03-12T22:45:12.984Z,2.50
2024-03-12T22:47:41.583Z,2.49
2024-03-12T22:50:10.254Z,2.44
2024-03-12T22:52:38.208Z,2.42
2024-03-12T22:55:07.518Z,2.44
2024-03-12T22:57:40.063Z,2.47
2024-03-12T23:00:27.760Z,2.49
2024-03-12T23:03:03.062Z,2.50
2024-03-12T23:05:37.322Z,2.44
2024-03-12T23:08:07.048Z,2.45
2024-03-12T23:10:41.174Z,2.45
2024-03-12T23:13:11.477Z,2.46
2024-03-12T23:15:40.354Z,2.44
2024-03-12T23:18:10.938Z,2.43
2024-03-12T23:20:46.299Z,2.41
2024-03-12T23:23:15.371Z,2.38
2024-03-12T23:25:43.735Z,2.41
2024-03-12T23:28:12.377Z,2.44
2024-03-12T23:30:40.292Z,2.42
2024-03-12T23:33:09.701Z,2.43
2024-03-12T23:35:38.079Z,2.42
2024-03-12T23:38:06.994Z,2.37
2024-03-12T23:40:34.863Z,2.31
2024-03-12T23:43:02.639Z,2.27
2024-03-12T23:45:32.397Z,2.24
2024-03-12T23:48:04.258Z,2.23
2024-03-12T23:50:32.325Z,2.22
2024-03-12T23:53:00.428Z,2.22
2024-03-12T23:55:27.952Z,2.21
2024-03-12T23:57:55.701Z,2.23
