createdAt,value
2023-03-24T00:00:01.893Z,99450.34
2023-03-24T00:02:28.615Z,99441.22
2023-03-24T00:04:58.568Z,99440.50
2023-03-24T00:07:25.785Z,99433.03
2023-03-24T00:09:53.867Z,99423.97
2023-03-24T00:12:20.369Z,99433.19
2023-03-24T00:14:46.914Z,99429.97
2023-03-24T00:17:17.577Z,99423.59
2023-03-24T00:19:45.244Z,99422.16
2023-03-24T00:22:18.252Z,99418.84
2023-03-24T00:24:46.315Z,99417.59
2023-03-24T00:27:13.845Z,99420.19
2023-03-24T00:29:41.447Z,99406.00
2023-03-24T00:32:08.335Z,99399.50
2023-03-24T00:34:38.346Z,99404.31
2023-03-24T00:37:06.491Z,99392.69
2023-03-24T00:39:33.470Z,99392.75
2023-03-24T00:42:01.716Z,99400.03
2023-03-24T00:44:28.315Z,99395.94
2023-03-24T00:46:58.027Z,99394.38
2023-03-24T00:49:44.829Z,99389.75
2023-03-24T00:52:20.648Z,99380.28
2023-03-24T00:54:49.082Z,99382.56
2023-03-24T00:57:23.464Z,99379.59
2023-03-24T00:59:50.923Z,99377.66
2023-03-24T01:02:24.672Z,99368.56
2023-03-24T01:04:56.403Z,99365.19
2023-03-24T01:07:24.951Z,99366.09
2023-03-24T01:09:57.520Z,99367.94
2023-03-24T01:12:36.899Z,99357.00
2023-03-24T01:15:09.376Z,99357.91
2023-03-24T01:17:35.930Z,99351.31
2023-03-24T01:20:08.152Z,99343.19
2023-03-24T01:22:39.954Z,99343.72
2023-03-24T01:25:09.392Z,99340.44
2023-03-24T01:27:37.391Z,99341.53
2023-03-24T01:30:07.199Z,99332.78
2023-03-24T01:32:33.982Z,99332.16
2023-03-24T01:35:00.943Z,99322.75
2023-03-24T01:37:27.441Z,99317.69
2023-03-24T01:39:54.003Z,99308.44
2023-03-24T01:42:23.175Z,99311.00
2023-03-24T01:44:51.825Z,99309.53
2023-03-24T01:47:18.480Z,99307.53
2023-03-24T01:49:47.022Z,99302.13
2023-03-24T01:52:23.904Z,99295.16
2023-03-24T01:54:54.254Z,99290.59
2023-03-24T01:57:28.312Z,99281.56
2023-03-24T01:59:59.009Z,99267.06
2023-03-24T02:02:27.368Z,99267.28
2023-03-24T02:05:01.062Z,99266.00
2023-03-24T02:07:36.512Z,99263.66
2023-03-24T02:10:07.290Z,99252.03
2023-03-24T02:12:33.879Z,99249.03
2023-03-24T02:15:01.516Z,99244.44
2023-03-24T02:18:07.896Z,99238.72
2023-03-24T02:20:49.530Z,99234.19
2023-03-24T02:23:49.711Z,99231.03
2023-03-24T02:26:55.943Z,99230.38
2023-03-24T02:29:43.019Z,99225.81
2023-03-24T02:32:36.535Z,99217.84
2023-03-24T02:35:42.301Z,99213.50
2023-03-24T02:38:09.396Z,99206.06
2023-03-24T02:41:01.276Z,99212.78
2023-03-24T02:43:40.521Z,99216.50
2023-03-24T02:46:13.592Z,99209.56
2023-03-24T02:49:00.940Z,99202.13
2023-03-24T02:51:34.610Z,99189.19
2023-03-24T02:54:17.183Z,99192.44
2023-03-24T02:56:59.858Z,99192.31
2023-03-24T02:59:40.946Z,99187.09
2023-03-24T03:02:12.996Z,99179.81
2023-03-24T03:04:49.860Z,99176.53
2023-03-24T03:07:21.866Z,99171.31
2023-03-24T03:09:55.954Z,99161.28
2023-03-24T03:12:26.331Z,99161.88
2023-03-24T03:14:59.913Z,99166.13
2023-03-24T03:17:33.129Z,99150.81
2023-03-24T03:20:09.133Z,99155.56
2023-03-24T03:23:00.901Z,99159.88
2023-03-24T03:25:33.158Z,99147.84
2023-03-24T03:28:03.604Z,99144.81
2023-03-24T03:30:37.577Z,99146.78
2023-03-24T03:33:12.765Z,99147.66
2023-03-24T03:35:46.063Z,99146.69
2023-03-24T03:38:24.949Z,99136.53
2023-03-24T03:40:55.777Z,99136.13
2023-03-24T03:43:23.878Z,99137.47
2023-03-24T03:45:50.497Z,99143.81
2023-03-24T03:48:17.977Z,99135.59
2023-03-24T03:50:45.322Z,99135.03
2023-03-24T03:53:16.115Z,99130.44
2023-03-24T03:55:43.324Z,99133.16
2023-03-24T03:58:10.281Z,99122.97
2023-03-24T04:00:37.409Z,99136.88
2023-03-24T04:03:19.179Z,99129.88
2023-03-24T04:06:16.408Z,99130.28
2023-03-24T04:09:01.357Z,99127.13
2023-03-24T04:12:01.017Z,99123.94
2023-03-24T04:14:33.318Z,99127.06
2023-03-24T04:17:13.902Z,99135.22
2023-03-24T04:19:46.396Z,99122.06
2023-03-24T04:22:38.362Z,99113.59
2023-03-24T04:25:37.813Z,99106.56
2023-03-24T04:28:26.488Z,99100.38
2023-03-24T04:30:56.546Z,99106.56
2023-03-24T04:33:50.296Z,99088.28
2023-03-24T04:37:04.044Z,99083.78
2023-03-24T04:39:38.693Z,99090.06
2023-03-24T04:42:10.289Z,99069.16
2023-03-24T04:44:36.793Z,99074.31
2023-03-24T04:47:05.522Z,99065.91
2023-03-24T04:49:32.566Z,99059.25
2023-03-24T04:54:34.342Z,99054.25
2023-03-24T04:57:02.114Z,99044.63
2023-03-24T04:59:29.901Z,99036.63
2023-03-24T05:01:56.630Z,99029.34
2023-03-24T05:04:25.800Z,99032.44
2023-03-24T05:06:52.323Z,99027.91
2023-03-24T05:09:24.950Z,99025.84
2023-03-24T05:11:52.073Z,99015.00
2023-03-24T05:14:18.939Z,99020.53
2023-03-24T05:16:45.646Z,99019.53
2023-03-24T05:19:12.298Z,99027.09
2023-03-24T05:21:38.753Z,99016.97
2023-03-24T05:24:05.626Z,99024.78
2023-03-24T05:26:33.313Z,99012.88
2023-03-24T05:29:00.219Z,99013.88
2023-03-24T05:31:26.739Z,99014.34
2023-03-24T05:33:53.229Z,99008.78
2023-03-24T05:36:19.757Z,99014.81
2023-03-24T05:38:46.217Z,99018.19
2023-03-24T05:41:12.669Z,99008.41
2023-03-24T05:43:39.135Z,99005.69
2023-03-24T05:46:05.882Z,99000.75
2023-03-24T05:48:32.310Z,98989.38
2023-03-24T05:50:58.744Z,98990.34
2023-03-24T05:53:25.313Z,98987.94
2023-03-24T05:55:53.673Z,98991.75
2023-03-24T05:58:21.466Z,98999.00
2023-03-24T06:00:48.332Z,98994.44
2023-03-24T06:03:17.280Z,98989.41
2023-03-24T06:05:45.720Z,98988.94
2023-03-24T06:08:12.567Z,98994.88
2023-03-24T06:10:38.991Z,98986.28
2023-03-24T06:13:05.480Z,98994.41
2023-03-24T06:15:31.939Z,98991.47
2023-03-24T06:17:58.396Z,98996.97
2023-03-24T06:20:24.853Z,98980.09
2023-03-24T06:22:51.255Z,99001.94
2023-03-24T06:25:20.670Z,98999.75
2023-03-24T06:27:47.339Z,98999.53
2023-03-24T06:30:17.770Z,99002.78
2023-03-24T06:32:47.736Z,99001.50
2023-03-24T06:35:15.276Z,98996.47
2023-03-24T06:37:41.818Z,99003.50
2023-03-24T06:40:11.061Z,99005.69
2023-03-24T06:42:37.566Z,99002.66
2023-03-24T06:45:05.303Z,99014.22
2023-03-24T06:47:31.776Z,98997.44
2023-03-24T06:49:58.211Z,98998.06
2023-03-24T06:52:24.817Z,98997.72
2023-03-24T06:54:51.219Z,99001.97
2023-03-24T06:57:17.934Z,98991.56
2023-03-24T06:59:44.766Z,99004.44
2023-03-24T07:02:12.662Z,99013.09
2023-03-24T07:04:39.141Z,99005.72
2023-03-24T07:07:34.198Z,99012.81
2023-03-24T07:09:52.133Z,99021.94
2023-03-24T07:12:18.593Z,99025.03
2023-03-24T07:14:45.117Z,99025.56
2023-03-24T07:17:11.586Z,99045.78
2023-03-24T07:19:38.025Z,99039.94
2023-03-24T07:22:04.495Z,99040.06
2023-03-24T07:24:31.904Z,99045.78
2023-03-24T07:26:58.534Z,99036.31
2023-03-24T07:29:25.257Z,99056.50
2023-03-24T07:31:53.185Z,99057.41
2023-03-24T07:34:20.602Z,99053.53
2023-03-24T07:36:47.091Z,99060.59
2023-03-24T07:39:13.502Z,99055.97
2023-03-24T07:41:39.963Z,99059.38
2023-03-24T07:44:06.521Z,99063.03
2023-03-24T07:46:32.946Z,99070.41
2023-03-24T07:49:05.742Z,99084.47
2023-03-24T07:51:41.065Z,99085.41
2023-03-24T07:54:08.759Z,99092.09
2023-03-24T07:56:35.360Z,99095.81
2023-03-24T07:59:01.949Z,99110.38
2023-03-24T08:01:28.837Z,99107.38
2023-03-24T08:03:56.170Z,99106.28
2023-03-24T08:06:22.892Z,99116.53
2023-03-24T08:08:49.314Z,99117.75
2023-03-24T08:11:16.315Z,99129.94
2023-03-24T08:13:42.832Z,99125.13
2023-03-24T08:16:09.553Z,99121.41
2023-03-24T08:18:36.114Z,99122.81
2023-03-24T08:21:02.617Z,99125.06
2023-03-24T08:23:29.418Z,99140.09
2023-03-24T08:25:55.935Z,99121.88
2023-03-24T08:28:22.385Z,99143.28
2023-03-24T08:30:49.011Z,99141.56
2023-03-24T08:33:16.918Z,99146.97
2023-03-24T08:35:45.848Z,99149.72
2023-03-24T08:38:15.576Z,99156.38
2023-03-24T08:40:43.574Z,99158.19
2023-03-24T08:43:15.461Z,99159.19
2023-03-24T08:45:42.084Z,99154.44
2023-03-24T08:48:09.402Z,99160.06
2023-03-24T08:50:39.030Z,99164.44
2023-03-24T08:53:06.132Z,99164.97
2023-03-24T08:55:33.059Z,99176.44
2023-03-24T08:58:00.197Z,99179.78
2023-03-24T09:00:26.794Z,99196.44
2023-03-24T09:02:54.895Z,99188.09
2023-03-24T09:05:36.641Z,99194.03
2023-03-24T09:08:10.575Z,99198.03
2023-03-24T09:10:37.026Z,99195.97
2023-03-24T09:13:04.505Z,99200.28
2023-03-24T09:15:31.637Z,99212.25
2023-03-24T09:17:58.109Z,99214.22
2023-03-24T09:20:24.810Z,99219.00
2023-03-24T09:22:51.456Z,99202.94
2023-03-24T09:25:20.761Z,99199.22
2023-03-24T09:27:48.092Z,99205.84
2023-03-24T09:30:16.952Z,99201.84
2023-03-24T09:32:44.936Z,99200.28
2023-03-24T09:35:11.775Z,99219.84
2023-03-24T09:37:39.221Z,99200.59
2023-03-24T09:40:08.577Z,99213.50
2023-03-24T09:42:40.995Z,99215.47
2023-03-24T09:45:18.283Z,99214.03
2023-03-24T09:47:51.535Z,99213.06
2023-03-24T09:50:23.807Z,99219.88
2023-03-24T09:52:55.307Z,99214.81
2023-03-24T09:55:25.568Z,99215.97
2023-03-24T09:57:55.593Z,99223.25
2023-03-24T10:00:24.024Z,99236.41
2023-03-24T10:02:52.962Z,99247.84
2023-03-24T10:05:34.318Z,99236.66
2023-03-24T10:08:14.344Z,99245.53
2023-03-24T10:11:11.421Z,99235.44
2023-03-24T10:13:52.366Z,99243.47
2023-03-24T10:16:28.912Z,99237.47
2023-03-24T10:19:10.487Z,99240.84
2023-03-24T10:21:40.256Z,99247.78
2023-03-24T10:24:27.858Z,99248.28
2023-03-24T10:27:03.067Z,99253.34
2023-03-24T10:29:38.355Z,99257.44
2023-03-24T10:32:24.947Z,99252.97
2023-03-24T10:34:56.648Z,99241.56
2023-03-24T10:37:23.200Z,99256.09
2023-03-24T10:39:51.520Z,99257.44
2023-03-24T10:42:24.210Z,99258.25
2023-03-24T10:44:52.235Z,99260.72
2023-03-24T10:47:27.237Z,99269.94
2023-03-24T10:50:00.637Z,99280.19
2023-03-24T10:52:28.105Z,99272.81
2023-03-24T10:54:57.455Z,99291.16
2023-03-24T10:57:25.401Z,99280.66
2023-03-24T10:59:59.608Z,99302.78
2023-03-24T11:02:33.034Z,99311.75
2023-03-24T11:05:15.494Z,99306.69
2023-03-24T11:07:44.462Z,99300.31
2023-03-24T11:10:10.808Z,99311.09
2023-03-24T11:12:40.105Z,99312.00
2023-03-24T11:15:33.736Z,99307.13
2023-03-24T11:18:21.052Z,99309.69
2023-03-24T11:20:53.703Z,99309.94
2023-03-24T11:23:26.548Z,99303.22
2023-03-24T11:26:15.009Z,99298.88
2023-03-24T11:28:54.829Z,99293.78
2023-03-24T11:31:40.360Z,99285.00
2023-03-24T11:34:19.950Z,99300.97
2023-03-24T11:37:00.334Z,99300.94
2023-03-24T11:39:29.509Z,99303.38
2023-03-24T11:42:03.409Z,99292.44
2023-03-24T11:44:44.189Z,99287.66
2023-03-24T11:47:24.063Z,99274.38
2023-03-24T11:50:10.922Z,99278.13
2023-03-24T11:52:40.428Z,99267.38
2023-03-24T11:55:28.884Z,99282.50
2023-03-24T11:58:03.517Z,99276.06
2023-03-24T12:00:35.272Z,99274.88
2023-03-24T12:03:11.524Z,99270.63
2023-03-24T12:05:48.166Z,99265.66
2023-03-24T12:08:18.791Z,99273.69
2023-03-24T12:10:48.400Z,99269.63
2023-03-24T12:13:54.109Z,99290.88
2023-03-24T12:16:26.520Z,99286.22
2023-03-24T12:19:26.734Z,99291.34
2023-03-24T12:21:53.097Z,99290.16
2023-03-24T12:24:44.296Z,99292.78
2023-03-24T12:27:42.911Z,99305.66
2023-03-24T12:30:25.778Z,99303.38
2023-03-24T12:33:23.520Z,99301.38
2023-03-24T12:35:55.993Z,99307.81
2023-03-24T12:38:41.014Z,99322.41
2023-03-24T12:41:24.861Z,99326.28
2023-03-24T12:44:06.523Z,99319.22
2023-03-24T12:46:52.498Z,99323.22
2023-03-24T12:49:38.964Z,99323.56
2023-03-24T12:52:20.360Z,99337.06
2023-03-24T12:55:04.562Z,99337.09
2023-03-24T12:57:57.857Z,99329.69
2023-03-24T13:00:31.130Z,99328.84
2023-03-24T13:03:15.395Z,99328.38
2023-03-24T13:05:48.558Z,99327.94
2023-03-24T13:08:22.954Z,99318.72
2023-03-24T13:10:54.034Z,99317.44
2023-03-24T13:13:23.418Z,99318.63
2023-03-24T13:15:58.369Z,99313.41
2023-03-24T13:18:48.303Z,99306.22
2023-03-24T13:21:24.614Z,99301.25
2023-03-24T13:24:15.387Z,99305.88
2023-03-24T13:26:58.166Z,99293.09
2023-03-24T13:29:49.770Z,99288.59
2023-03-24T13:32:16.391Z,99289.53
2023-03-24T13:34:56.794Z,99290.84
2023-03-24T13:37:35.645Z,99282.72
2023-03-24T13:40:10.980Z,99280.63
2023-03-24T13:42:47.971Z,99289.00
2023-03-24T13:45:33.348Z,99292.78
2023-03-24T13:48:18.218Z,99291.16
2023-03-24T13:50:56.501Z,99288.97
2023-03-24T13:53:33.496Z,99289.09
2023-03-24T13:56:01.652Z,99293.13
2023-03-24T13:59:04.453Z,99295.38
2023-03-24T14:01:45.504Z,99303.84
2023-03-24T14:04:26.396Z,99299.50
2023-03-24T14:06:57.490Z,99308.91
2023-03-24T14:09:31.206Z,99311.97
2023-03-24T14:12:08.527Z,99309.28
2023-03-24T14:14:56.032Z,99323.41
2023-03-24T14:17:22.639Z,99322.00
2023-03-24T14:19:58.068Z,99327.81
2023-03-24T14:22:27.634Z,99319.91
2023-03-24T14:24:59.816Z,99309.25
2023-03-24T14:27:38.051Z,99309.47
2023-03-24T14:30:11.047Z,99302.63
2023-03-24T14:32:45.025Z,99296.28
2023-03-24T14:35:39.404Z,99302.41
2023-03-24T14:38:22.262Z,99300.13
2023-03-24T14:40:52.223Z,99306.19
2023-03-24T14:43:29.495Z,99315.19
2023-03-24T14:46:02.192Z,99318.91
2023-03-24T14:48:33.442Z,99311.88
2023-03-24T14:51:25.239Z,99317.22
2023-03-24T14:53:56.768Z,99320.91
2023-03-24T14:56:24.197Z,99315.25
2023-03-24T14:58:56.398Z,99322.91
2023-03-24T15:01:26.896Z,99326.41
2023-03-24T15:04:06.844Z,99327.78
2023-03-24T15:06:43.862Z,99326.91
2023-03-24T15:09:10.796Z,99327.38
2023-03-24T15:11:40.331Z,99316.00
2023-03-24T15:14:18.491Z,99314.47
2023-03-24T15:16:53.706Z,99321.63
2023-03-24T15:19:26.762Z,99306.72
2023-03-24T15:22:20.212Z,99309.00
2023-03-24T15:24:48.703Z,99312.47
2023-03-24T15:27:26.469Z,99311.44
2023-03-24T15:29:59.009Z,99312.59
2023-03-24T15:32:31.802Z,99312.41
2023-03-24T15:35:05.437Z,99306.97
2023-03-24T15:37:40.566Z,99309.25
2023-03-24T15:40:29.588Z,99312.31
2023-03-24T15:42:59.163Z,99318.34
2023-03-24T15:45:37.793Z,99306.41
2023-03-24T15:48:08.931Z,99309.13
2023-03-24T15:50:38.500Z,99308.63
2023-03-24T15:53:13.745Z,99294.56
2023-03-24T15:55:43.374Z,99296.97
2023-03-24T15:58:31.928Z,99302.31
2023-03-24T16:01:02.364Z,99294.94
2023-03-24T16:03:30.734Z,99301.31
2023-03-24T16:05:57.546Z,99304.69
2023-03-24T16:08:35.639Z,99305.94
2023-03-24T16:11:10.822Z,99308.63
2023-03-24T16:13:43.252Z,99311.34
2023-03-24T16:16:15.935Z,99307.66
2023-03-24T16:18:47.153Z,99308.50
2023-03-24T16:21:19.720Z,99309.34
2023-03-24T16:23:47.417Z,99319.50
2023-03-24T16:26:28.024Z,99321.31
2023-03-24T16:28:56.971Z,99325.19
2023-03-24T16:31:26.688Z,99327.28
2023-03-24T16:33:55.309Z,99325.44
2023-03-24T16:36:26.572Z,99326.84
2023-03-24T16:38:58.006Z,99327.78
2023-03-24T16:41:25.254Z,99328.59
2023-03-24T16:43:53.035Z,99334.78
2023-03-24T16:46:26.569Z,99338.63
2023-03-24T16:48:53.559Z,99328.28
2023-03-24T16:51:20.068Z,99332.97
2023-03-24T16:53:46.912Z,99327.53
2023-03-24T16:56:18.975Z,99337.53
2023-03-24T16:58:47.986Z,99340.16
2023-03-24T17:01:26.385Z,99332.91
2023-03-24T17:03:58.409Z,99340.75
2023-03-24T17:06:26.113Z,99346.56
2023-03-24T17:08:52.637Z,99355.94
2023-03-24T17:11:30.412Z,99355.91
2023-03-24T17:14:01.944Z,99365.19
2023-03-24T17:16:29.645Z,99391.94
2023-03-24T17:18:56.237Z,99391.00
2023-03-24T17:21:23.477Z,99479.91
2023-03-24T17:23:50.432Z,99521.03
2023-03-24T17:26:16.896Z,99493.94
2023-03-24T17:28:43.860Z,99507.13
2023-03-24T17:31:10.387Z,99494.91
2023-03-24T17:33:36.899Z,99511.31
2023-03-24T17:36:03.498Z,99509.84
2023-03-24T17:38:29.970Z,99505.53
2023-03-24T17:41:01.485Z,99515.31
2023-03-24T17:43:28.021Z,99506.00
2023-03-24T17:45:58.832Z,99498.81
2023-03-24T17:48:26.008Z,99511.59
2023-03-24T17:50:53.253Z,99493.00
2023-03-24T17:53:28.500Z,99486.69
2023-03-24T17:55:57.450Z,99480.09
2023-03-24T17:58:26.891Z,99481.91
2023-03-24T18:00:54.200Z,99492.44
2023-03-24T18:03:21.610Z,99488.78
2023-03-24T18:05:48.496Z,99498.03
2023-03-24T18:08:15.077Z,99492.13
2023-03-24T18:10:41.509Z,99492.84
2023-03-24T18:13:07.999Z,99485.25
2023-03-24T18:15:34.932Z,99475.75
2023-03-24T18:18:02.077Z,99481.09
2023-03-24T18:20:28.888Z,99472.13
2023-03-24T18:22:55.477Z,99473.19
2023-03-24T18:25:21.993Z,99474.84
2023-03-24T18:27:48.499Z,99485.78
2023-03-24T18:30:16.811Z,99476.31
2023-03-24T18:32:43.795Z,99480.78
2023-03-24T18:35:16.174Z,99481.13
2023-03-24T18:37:43.496Z,99491.19
2023-03-24T18:40:10.625Z,99486.97
2023-03-24T18:42:37.712Z,99479.19
2023-03-24T18:45:06.303Z,99482.28
2023-03-24T18:47:32.729Z,99489.94
2023-03-24T18:49:59.252Z,99488.00
2023-03-24T18:52:26.253Z,99481.19
2023-03-24T18:54:54.144Z,99479.50
2023-03-24T18:57:21.298Z,99476.34
2023-03-24T18:59:47.762Z,99476.03
2023-03-24T19:02:15.571Z,99478.47
2023-03-24T19:04:43.159Z,99474.69
2023-03-24T19:07:14.322Z,99474.50
2023-03-24T19:09:44.246Z,99477.09
2023-03-24T19:12:10.707Z,99480.31
2023-03-24T19:14:37.142Z,99478.53
2023-03-24T19:17:03.609Z,99471.41
2023-03-24T19:19:31.477Z,99475.81
2023-03-24T19:21:58.736Z,99478.41
2023-03-24T19:24:26.214Z,99474.94
2023-03-24T19:26:53.416Z,99475.09
2023-03-24T19:29:20.988Z,99474.19
2023-03-24T19:31:48.233Z,99479.81
2023-03-24T19:34:14.736Z,99474.16
2023-03-24T19:36:44.374Z,99475.16
2023-03-24T19:39:14.696Z,99470.66
2023-03-24T19:41:41.385Z,99478.13
2023-03-24T19:44:08.153Z,99457.50
2023-03-24T19:46:34.668Z,99467.63
2023-03-24T19:49:01.294Z,99465.34
2023-03-24T19:51:27.723Z,99457.72
2023-03-24T19:53:54.253Z,99458.03
2023-03-24T19:56:21.747Z,99464.81
2023-03-24T19:58:48.433Z,99460.44
2023-03-24T20:01:14.930Z,99467.19
2023-03-24T20:03:41.578Z,99469.16
2023-03-24T20:06:11.546Z,99463.88
2023-03-24T20:08:38.612Z,99468.81
2023-03-24T20:11:10.396Z,99464.59
2023-03-24T20:13:37.007Z,99458.59
2023-03-24T20:16:04.134Z,99454.22
2023-03-24T20:18:30.722Z,99454.00
2023-03-24T20:20:57.225Z,99445.91
2023-03-24T20:23:23.691Z,99454.56
2023-03-24T20:25:50.582Z,99442.41
2023-03-24T20:28:18.671Z,99452.81
2023-03-24T20:30:45.987Z,99446.09
2023-03-24T20:33:13.237Z,99455.41
2023-03-24T20:35:39.874Z,99447.56
2023-03-24T20:38:06.447Z,99448.16
2023-03-24T20:40:32.937Z,99449.06
2023-03-24T20:42:59.411Z,99437.19
2023-03-24T20:45:26.646Z,99441.84
2023-03-24T20:47:53.336Z,99431.66
2023-03-24T20:50:20.034Z,99434.47
2023-03-24T20:52:47.349Z,99428.22
2023-03-24T20:55:14.616Z,99426.03
2023-03-24T20:57:41.451Z,99431.31
2023-03-24T21:00:13.495Z,99432.28
2023-03-24T21:02:42.188Z,99430.00
2023-03-24T21:05:09.274Z,99428.47
2023-03-24T21:07:38.053Z,99426.41
2023-03-24T21:10:06.390Z,99427.25
2023-03-24T21:12:33.568Z,99427.75
2023-03-24T21:15:00.374Z,99429.50
2023-03-24T21:17:32.003Z,99428.59
2023-03-24T21:20:13.075Z,99407.41
2023-03-24T21:22:56.126Z,99414.81
2023-03-24T21:25:23.978Z,99418.50
2023-03-24T21:27:50.867Z,99424.00
2023-03-24T21:30:20.759Z,99422.28
2023-03-24T21:32:48.788Z,99407.00
2023-03-24T21:35:16.841Z,99408.34
2023-03-24T21:37:47.194Z,99415.66
2023-03-24T21:40:13.710Z,99410.59
2023-03-24T21:42:43.269Z,99410.56
2023-03-24T21:45:15.339Z,99405.44
2023-03-24T21:47:42.705Z,99410.31
2023-03-24T21:50:09.783Z,99401.31
2023-03-24T21:52:39.023Z,99408.78
2023-03-24T21:55:06.414Z,99396.53
2023-03-24T21:57:32.808Z,99396.03
2023-03-24T22:00:00.305Z,99391.00
2023-03-24T22:02:27.650Z,99394.75
2023-03-24T22:04:54.815Z,99386.63
2023-03-24T22:07:22.481Z,99402.41
2023-03-24T22:09:50.639Z,99407.69
2023-03-24T22:12:17.229Z,99397.00
2023-03-24T22:14:43.683Z,99399.25
2023-03-24T22:17:10.496Z,99396.91
2023-03-24T22:19:38.059Z,99404.69
2023-03-24T22:22:04.504Z,99406.19
2023-03-24T22:24:30.973Z,99390.03
2023-03-24T22:27:00.033Z,99406.28
2023-03-24T22:29:26.732Z,99394.88
2023-03-24T22:31:53.260Z,99405.44
2023-03-24T22:34:19.740Z,99399.47
2023-03-24T22:36:46.164Z,99403.47
2023-03-24T22:39:12.708Z,99404.41
2023-03-24T22:41:39.247Z,99401.84
2023-03-24T22:44:06.026Z,99396.53
2023-03-24T22:46:32.486Z,99390.88
2023-03-24T22:48:58.981Z,99399.06
2023-03-24T22:51:25.446Z,99398.16
2023-03-24T22:53:52.204Z,99390.94
2023-03-24T22:56:18.698Z,99391.91
2023-03-24T22:58:45.123Z,99390.22
2023-03-24T23:01:11.570Z,99382.78
2023-03-24T23:03:38.082Z,99386.88
2023-03-24T23:06:04.666Z,99387.78
2023-03-24T23:08:32.689Z,99381.47
2023-03-24T23:11:00.280Z,99380.81
2023-03-24T23:13:27.042Z,99376.94
2023-03-24T23:15:53.660Z,99380.25
2023-03-24T23:18:21.082Z,99374.16
2023-03-24T23:20:47.861Z,99380.41
2023-03-24T23:23:15.219Z,99372.28
2023-03-24T23:25:45.677Z,99372.84
2023-03-24T23:28:13.180Z,99375.56
2023-03-24T23:30:40.662Z,99371.72
2023-03-24T23:33:07.232Z,99377.31
2023-03-24T23:35:33.885Z,99380.75
2023-03-24T23:38:02.251Z,99384.88
2023-03-24T23:40:28.745Z,99377.06
2023-03-24T23:42:55.158Z,99380.50
2023-03-24T23:45:21.592Z,99376.75
2023-03-24T23:47:50.731Z,99375.97
2023-03-24T23:50:18.793Z,99368.63
2023-03-24T23:52:45.364Z,99372.97
2023-03-24T23:55:13.367Z,99364.56
2023-03-24T23:57:42.137Z,99371.94
