createdAt,value
2019-01-06T00:00:13.272Z,0.00
2019-01-06T00:01:13.251Z,0.00
2019-01-06T00:02:13.230Z,0.00
2019-01-06T00:03:13.217Z,0.00
2019-01-06T00:04:13.223Z,0.00
2019-01-06T00:05:13.203Z,0.00
2019-01-06T00:06:13.187Z,0.00
2019-01-06T00:07:13.192Z,0.00
2019-01-06T00:08:13.169Z,0.00
2019-01-06T00:09:13.152Z,0.00
2019-01-06T00:10:13.161Z,0.00
2019-01-06T00:11:13.151Z,0.00
2019-01-06T00:12:13.153Z,0.00
2019-01-06T00:13:13.109Z,0.00
2019-01-06T00:14:13.100Z,0.00
2019-01-06T00:15:13.091Z,0.00
2019-01-06T00:16:13.078Z,0.00
2019-01-06T00:17:13.073Z,0.00
2019-01-06T00:18:13.085Z,0.00
2019-01-06T00:19:13.078Z,0.00
2019-01-06T00:20:13.040Z,0.00
2019-01-06T00:21:13.025Z,0.00
2019-01-06T00:22:13.014Z,0.00
2019-01-06T00:23:13.020Z,0.00
2019-01-06T00:24:12.990Z,0.00
2019-01-06T00:25:12.986Z,0.00
2019-01-06T00:26:12.978Z,0.00
2019-01-06T00:27:12.986Z,0.00
2019-01-06T00:28:12.947Z,0.00
2019-01-06T00:29:12.966Z,0.00
2019-01-06T00:30:13.040Z,0.00
2019-01-06T00:31:12.921Z,0.00
2019-01-06T00:32:12.919Z,0.00
2019-01-06T00:33:12.894Z,0.00
2019-01-06T00:34:12.921Z,0.00
2019-01-06T00:35:12.879Z,0.00
2019-01-06T00:36:12.864Z,0.00
2019-01-06T00:37:12.860Z,0.00
2019-01-06T00:38:12.847Z,0.00
2019-01-06T00:39:12.841Z,0.00
2019-01-06T00:40:12.845Z,0.00
2019-01-06T00:41:12.808Z,0.00
2019-01-06T00:42:12.800Z,0.00
2019-01-06T00:43:12.799Z,0.00
2019-01-06T00:44:12.803Z,0.00
2019-01-06T00:45:12.784Z,0.00
2019-01-06T00:46:12.757Z,0.00
2019-01-06T00:47:12.749Z,0.00
2019-01-06T00:48:12.739Z,0.00
2019-01-06T00:49:12.730Z,0.00
2019-01-06T00:50:12.736Z,0.00
2019-01-06T00:51:12.711Z,0.00
2019-01-06T00:52:12.723Z,0.00
2019-01-06T00:53:12.680Z,0.00
2019-01-06T00:54:12.673Z,0.00
2019-01-06T00:55:12.681Z,0.00
2019-01-06T00:56:12.652Z,0.00
2019-01-06T00:57:12.663Z,0.00
2019-01-06T00:58:12.631Z,0.00
2019-01-06T00:59:12.619Z,0.00
2019-01-06T01:00:12.606Z,0.00
2019-01-06T01:01:12.604Z,0.00
2019-01-06T01:02:12.606Z,0.00
2019-01-06T01:03:12.580Z,0.00
2019-01-06T01:04:12.581Z,0.00
2019-01-06T01:05:12.561Z,0.00
2019-01-06T01:06:12.563Z,0.00
2019-01-06T01:07:12.555Z,0.00
2019-01-06T01:08:12.521Z,0.00
2019-01-06T01:09:12.527Z,0.00
2019-01-06T01:10:12.505Z,0.00
2019-01-06T01:11:12.497Z,0.00
2019-01-06T01:12:12.516Z,0.00
2019-01-06T01:13:12.481Z,0.00
2019-01-06T01:14:12.463Z,0.00
2019-01-06T01:15:12.491Z,0.00
2019-01-06T01:16:12.510Z,0.00
2019-01-06T01:17:12.442Z,0.00
2019-01-06T01:18:12.416Z,0.00
2019-01-06T01:19:12.489Z,0.00
2019-01-06T01:20:12.393Z,0.00
2019-01-06T01:21:12.397Z,0.00
2019-01-06T01:22:12.400Z,0.00
2019-01-06T01:23:12.365Z,0.00
2019-01-06T01:24:12.356Z,0.00
2019-01-06T01:25:12.371Z,0.00
2019-01-06T01:26:12.335Z,0.00
2019-01-06T01:27:12.330Z,0.00
2019-01-06T01:28:12.330Z,0.00
2019-01-06T01:29:12.320Z,0.00
2019-01-06T01:30:12.291Z,0.00
2019-01-06T01:31:12.296Z,0.00
2019-01-06T01:32:12.265Z,0.00
2019-01-06T01:33:12.287Z,0.00
2019-01-06T01:34:12.275Z,0.00
2019-01-06T01:35:12.246Z,0.00
2019-01-06T01:36:12.257Z,0.00
2019-01-06T01:37:12.213Z,0.00
2019-01-06T01:38:12.230Z,0.00
2019-01-06T01:39:12.192Z,0.00
2019-01-06T01:40:12.180Z,0.00
2019-01-06T01:41:12.177Z,0.00
2019-01-06T01:42:12.163Z,0.00
2019-01-06T01:43:12.179Z,0.00
2019-01-06T01:44:12.144Z,0.00
2019-01-06T01:45:12.126Z,0.00
2019-01-06T01:46:12.120Z,0.00
2019-01-06T01:47:12.109Z,0.00
2019-01-06T01:48:12.119Z,0.00
2019-01-06T01:49:12.084Z,0.00
2019-01-06T01:50:12.075Z,0.00
2019-01-06T01:51:12.069Z,0.00
2019-01-06T01:52:12.055Z,0.00
2019-01-06T01:53:12.073Z,0.00
2019-01-06T01:54:12.038Z,0.00
2019-01-06T01:55:12.028Z,0.00
2019-01-06T01:56:12.016Z,0.00
2019-01-06T01:57:11.998Z,0.00
2019-01-06T01:58:11.990Z,0.00
2019-01-06T01:59:11.999Z,0.00
2019-01-06T02:00:11.966Z,0.00
2019-01-06T02:01:11.962Z,0.00
2019-01-06T02:02:11.960Z,0.00
2019-01-06T02:03:11.937Z,0.00
2019-01-06T02:04:11.942Z,0.00
2019-01-06T02:05:11.925Z,0.00
2019-01-06T02:06:11.907Z,0.00
2019-01-06T02:07:11.915Z,0.00
2019-01-06T02:08:11.899Z,0.00
2019-01-06T02:09:11.870Z,0.00
2019-01-06T02:10:11.862Z,0.00
2019-01-06T02:11:11.853Z,0.00
2019-01-06T02:12:11.868Z,0.00
2019-01-06T02:13:11.834Z,0.00
2019-01-06T02:14:11.821Z,0.00
2019-01-06T02:15:11.816Z,0.00
2019-01-06T02:16:11.818Z,0.00
2019-01-06T02:17:11.785Z,0.00
2019-01-06T02:18:11.794Z,0.00
2019-01-06T02:19:11.769Z,0.00
2019-01-06T02:20:11.763Z,0.00
2019-01-06T02:21:11.744Z,0.00
2019-01-06T02:22:11.737Z,0.00
2019-01-06T02:23:11.759Z,0.00
2019-01-06T02:24:11.712Z,0.00
2019-01-06T02:25:11.719Z,0.00
2019-01-06T02:26:11.693Z,0.00
2019-01-06T02:27:11.686Z,0.00
2019-01-06T02:28:11.686Z,0.00
2019-01-06T02:29:11.674Z,0.00
2019-01-06T02:30:11.648Z,0.00
2019-01-06T02:31:11.638Z,0.00
2019-01-06T02:32:11.662Z,0.00
2019-01-06T02:33:11.625Z,0.00
2019-01-06T02:34:11.633Z,0.00
2019-01-06T02:35:11.594Z,0.00
2019-01-06T02:36:11.582Z,0.00
2019-01-06T02:37:11.608Z,0.00
2019-01-06T02:38:11.573Z,0.00
2019-01-06T02:39:11.553Z,0.00
2019-01-06T02:40:11.553Z,0.00
2019-01-06T02:41:11.529Z,0.00
2019-01-06T02:42:11.524Z,0.00
2019-01-06T02:43:11.529Z,0.00
2019-01-06T02:44:11.587Z,0.00
2019-01-06T02:45:11.513Z,0.00
2019-01-06T02:46:11.476Z,0.00
2019-01-06T02:47:11.466Z,0.00
2019-01-06T02:48:11.453Z,0.00
2019-01-06T02:49:11.449Z,0.00
2019-01-06T02:50:11.443Z,0.00
2019-01-06T02:51:11.448Z,0.00
2019-01-06T02:52:11.413Z,0.00
2019-01-06T02:53:11.407Z,0.00
2019-01-06T02:54:11.390Z,0.00
2019-01-06T02:55:11.382Z,0.00
2019-01-06T02:56:11.367Z,0.00
2019-01-06T02:57:11.384Z,0.00
2019-01-06T02:58:11.364Z,0.00
2019-01-06T02:59:11.397Z,0.00
2019-01-06T03:00:11.334Z,0.00
2019-01-06T03:01:11.314Z,0.00
2019-01-06T03:02:11.330Z,0.00
2019-01-06T03:03:11.296Z,0.00
2019-01-06T03:04:11.300Z,0.00
2019-01-06T03:05:11.279Z,0.00
2019-01-06T03:06:11.273Z,0.00
2019-01-06T03:07:11.265Z,0.00
2019-01-06T03:08:11.259Z,0.00
2019-01-06T03:09:11.236Z,0.00
2019-01-06T03:10:11.230Z,0.00
2019-01-06T03:11:11.214Z,0.00
2019-01-06T03:12:11.223Z,0.00
2019-01-06T03:13:11.187Z,0.00
2019-01-06T03:14:11.179Z,0.00
2019-01-06T03:15:11.192Z,0.00
2019-01-06T03:16:11.157Z,0.00
2019-01-06T03:17:11.150Z,0.00
2019-01-06T03:18:11.138Z,0.00
2019-01-06T03:19:11.128Z,0.00
2019-01-06T03:20:11.120Z,0.00
2019-01-06T03:21:11.120Z,0.00
2019-01-06T03:22:11.093Z,0.00
2019-01-06T03:23:11.103Z,0.00
2019-01-06T03:24:11.623Z,0.00
2019-01-06T03:25:11.078Z,0.00
2019-01-06T03:26:11.051Z,0.00
2019-01-06T03:27:11.038Z,0.00
2019-01-06T03:28:11.049Z,0.00
2019-01-06T03:29:11.034Z,0.00
2019-01-06T03:30:11.045Z,0.00
2019-01-06T03:31:11.001Z,0.00
2019-01-06T03:32:11.011Z,0.00
2019-01-06T03:33:10.997Z,0.00
2019-01-06T03:34:10.968Z,0.00
2019-01-06T03:35:10.959Z,0.00
2019-01-06T03:36:10.969Z,0.00
2019-01-06T03:37:10.938Z,0.00
2019-01-06T03:38:10.929Z,0.00
2019-01-06T03:39:10.913Z,0.00
2019-01-06T03:40:10.917Z,0.00
2019-01-06T03:41:10.896Z,0.00
2019-01-06T03:42:10.904Z,0.00
2019-01-06T03:43:10.876Z,0.00
2019-01-06T03:44:10.875Z,0.00
2019-01-06T03:45:10.848Z,0.00
2019-01-06T03:46:10.858Z,0.00
2019-01-06T03:47:10.828Z,0.00
2019-01-06T03:48:10.816Z,0.00
2019-01-06T03:49:10.817Z,0.00
2019-01-06T03:50:10.802Z,0.00
2019-01-06T03:51:10.806Z,0.00
2019-01-06T03:52:10.790Z,0.00
2019-01-06T03:53:10.761Z,0.00
2019-01-06T03:54:10.758Z,0.00
2019-01-06T03:55:10.746Z,0.00
2019-01-06T03:56:10.756Z,0.00
2019-01-06T03:57:10.719Z,0.00
2019-01-06T03:58:10.711Z,0.00
2019-01-06T03:59:10.727Z,0.00
2019-01-06T04:00:10.686Z,0.00
2019-01-06T04:01:10.684Z,0.00
2019-01-06T04:02:10.672Z,0.00
2019-01-06T04:03:10.660Z,0.00
2019-01-06T04:04:10.653Z,0.00
2019-01-06T04:05:10.653Z,0.00
2019-01-06T04:06:10.637Z,0.00
2019-01-06T04:07:10.628Z,0.00
2019-01-06T04:08:10.602Z,0.00
2019-01-06T04:09:10.612Z,0.00
2019-01-06T04:10:12.756Z,0.00
2019-01-06T04:11:15.395Z,0.00
2019-01-06T04:12:11.557Z,0.00
2019-01-06T04:13:10.580Z,0.00
2019-01-06T04:14:10.543Z,0.00
2019-01-06T04:15:10.538Z,0.00
2019-01-06T04:16:10.522Z,0.00
2019-01-06T04:17:10.510Z,0.00
2019-01-06T04:18:10.531Z,0.00
2019-01-06T04:19:10.487Z,0.00
2019-01-06T04:20:10.479Z,0.00
2019-01-06T04:21:10.469Z,0.00
2019-01-06T04:22:10.458Z,0.00
2019-01-06T04:23:10.455Z,0.00
2019-01-06T04:24:10.455Z,0.00
2019-01-06T04:25:10.420Z,0.00
2019-01-06T04:26:10.416Z,0.00
2019-01-06T04:27:10.403Z,0.00
2019-01-06T04:28:10.396Z,0.00
2019-01-06T04:29:10.403Z,0.00
2019-01-06T04:30:10.375Z,0.00
2019-01-06T04:31:10.365Z,0.00
2019-01-06T04:32:10.347Z,0.00
2019-01-06T04:33:10.340Z,0.00
2019-01-06T04:34:10.331Z,0.00
2019-01-06T04:35:10.334Z,0.00
2019-01-06T04:36:10.311Z,0.00
2019-01-06T04:37:10.291Z,0.00
2019-01-06T04:38:10.285Z,0.00
2019-01-06T04:39:10.272Z,0.00
2019-01-06T04:40:10.296Z,0.00
2019-01-06T04:41:10.256Z,0.00
2019-01-06T04:42:10.366Z,0.00
2019-01-06T04:43:10.232Z,0.00
2019-01-06T04:44:10.216Z,0.00
2019-01-06T04:45:10.218Z,0.00
2019-01-06T04:46:10.225Z,0.00
2019-01-06T04:47:10.189Z,0.00
2019-01-06T04:48:10.182Z,0.00
2019-01-06T04:49:10.166Z,0.00
2019-01-06T04:50:10.156Z,0.00
2019-01-06T04:51:10.153Z,0.00
2019-01-06T04:52:10.150Z,0.00
2019-01-06T04:53:10.129Z,0.00
2019-01-06T04:54:10.115Z,0.00
2019-01-06T04:55:10.106Z,0.00
2019-01-06T04:56:10.101Z,0.00
2019-01-06T04:57:10.106Z,0.00
2019-01-06T04:58:10.071Z,0.00
2019-01-06T04:59:10.065Z,0.00
2019-01-06T05:00:10.053Z,0.00
2019-01-06T05:01:10.037Z,0.00
2019-01-06T05:02:10.029Z,0.00
2019-01-06T05:03:10.036Z,0.00
2019-01-06T05:04:10.008Z,0.00
2019-01-06T05:05:10.000Z,0.00
2019-01-06T05:06:09.987Z,0.00
2019-01-06T05:07:09.977Z,0.00
2019-01-06T05:08:09.986Z,0.00
2019-01-06T05:09:09.951Z,0.00
2019-01-06T05:10:09.968Z,0.00
2019-01-06T05:11:09.932Z,0.00
2019-01-06T05:12:09.925Z,0.00
2019-01-06T05:13:09.922Z,0.00
2019-01-06T05:14:09.923Z,0.00
2019-01-06T05:15:09.889Z,0.00
2019-01-06T05:16:09.897Z,0.00
2019-01-06T05:17:09.872Z,0.00
2019-01-06T05:18:09.860Z,0.00
2019-01-06T05:19:09.868Z,0.00
2019-01-06T05:20:09.842Z,0.00
2019-01-06T05:21:09.824Z,0.00
2019-01-06T05:22:09.814Z,0.00
2019-01-06T05:23:09.805Z,0.00
2019-01-06T05:24:09.808Z,0.00
2019-01-06T05:25:09.792Z,0.00
2019-01-06T05:26:09.776Z,0.00
2019-01-06T05:27:09.765Z,0.00
2019-01-06T05:28:09.755Z,0.00
2019-01-06T05:29:09.761Z,0.00
2019-01-06T05:30:09.747Z,0.00
2019-01-06T05:31:09.720Z,0.00
2019-01-06T05:32:09.713Z,0.00
2019-01-06T05:33:09.702Z,0.00
2019-01-06T05:34:09.686Z,0.00
2019-01-06T05:35:09.694Z,0.00
2019-01-06T05:36:09.666Z,0.00
2019-01-06T05:37:09.662Z,0.00
2019-01-06T05:38:09.653Z,0.00
2019-01-06T05:39:09.635Z,0.00
2019-01-06T05:40:09.655Z,0.00
2019-01-06T05:41:09.610Z,0.00
2019-01-06T05:42:09.601Z,0.00
2019-01-06T05:43:09.590Z,0.00
2019-01-06T05:44:09.577Z,0.00
2019-01-06T05:45:09.575Z,0.00
2019-01-06T05:46:09.582Z,0.00
2019-01-06T05:47:09.547Z,0.00
2019-01-06T05:48:09.537Z,0.00
2019-01-06T05:49:09.530Z,0.00
2019-01-06T05:50:09.528Z,0.00
2019-01-06T05:51:09.535Z,0.00
2019-01-06T05:52:09.499Z,0.00
2019-01-06T05:53:09.488Z,0.00
2019-01-06T05:54:09.473Z,0.00
2019-01-06T05:55:09.465Z,0.00
2019-01-06T05:56:09.449Z,0.00
2019-01-06T05:57:09.467Z,0.00
2019-01-06T05:58:09.433Z,0.00
2019-01-06T05:59:09.421Z,0.00
2019-01-06T06:00:09.412Z,0.00
2019-01-06T06:01:09.395Z,0.00
2019-01-06T06:02:09.387Z,0.00
2019-01-06T06:03:09.404Z,0.00
2019-01-06T06:04:09.370Z,0.00
2019-01-06T06:05:10.148Z,0.00
2019-01-06T06:06:09.344Z,0.00
2019-01-06T06:07:11.447Z,0.00
2019-01-06T06:08:09.320Z,0.00
2019-01-06T06:09:09.334Z,0.00
2019-01-06T06:10:09.303Z,0.00
2019-01-06T06:11:09.295Z,0.00
2019-01-06T06:12:09.290Z,0.00
2019-01-06T06:13:09.271Z,0.00
2019-01-06T06:14:09.277Z,0.00
2019-01-06T06:15:09.253Z,0.00
2019-01-06T06:16:09.233Z,0.00
2019-01-06T06:17:09.230Z,0.00
2019-01-06T06:18:09.219Z,0.00
2019-01-06T06:19:09.313Z,0.00
2019-01-06T06:20:09.195Z,0.00
2019-01-06T06:21:09.193Z,0.00
2019-01-06T06:22:09.187Z,0.00
2019-01-06T06:23:09.173Z,0.00
2019-01-06T06:24:09.168Z,0.00
2019-01-06T06:25:09.161Z,0.00
2019-01-06T06:26:09.130Z,0.00
2019-01-06T06:27:09.119Z,0.00
2019-01-06T06:28:09.135Z,0.00
2019-01-06T06:29:09.136Z,0.00
2019-01-06T06:30:09.089Z,0.00
2019-01-06T06:31:09.097Z,0.00
2019-01-06T06:32:09.074Z,0.00
2019-01-06T06:33:09.053Z,0.00
2019-01-06T06:34:09.044Z,0.00
2019-01-06T06:35:09.039Z,0.00
2019-01-06T06:36:10.194Z,0.00
2019-01-06T06:37:09.017Z,0.00
2019-01-06T06:38:09.009Z,0.00
2019-01-06T06:39:08.991Z,0.00
2019-01-06T06:40:08.978Z,0.00
2019-01-06T06:41:09.001Z,0.00
2019-01-06T06:42:08.960Z,0.00
2019-01-06T06:43:08.950Z,0.00
2019-01-06T06:44:08.941Z,0.00
2019-01-06T06:45:08.925Z,0.00
2019-01-06T06:46:08.915Z,0.00
2019-01-06T06:47:08.929Z,0.00
2019-01-06T06:48:08.895Z,0.00
2019-01-06T06:49:08.891Z,0.00
2019-01-06T06:50:08.920Z,0.00
2019-01-06T06:51:08.861Z,0.00
2019-01-06T06:52:08.848Z,0.00
2019-01-06T06:53:08.873Z,0.00
2019-01-06T06:54:08.834Z,0.00
2019-01-06T06:55:08.822Z,0.00
2019-01-06T06:56:08.813Z,0.00
2019-01-06T06:57:08.806Z,0.00
2019-01-06T06:58:08.816Z,0.00
2019-01-06T06:59:08.774Z,0.00
2019-01-06T07:00:08.869Z,0.00
2019-01-06T07:01:08.760Z,0.00
2019-01-06T07:02:08.753Z,0.00
2019-01-06T07:03:08.761Z,0.00
2019-01-06T07:04:08.816Z,0.00
2019-01-06T07:05:08.716Z,0.00
2019-01-06T07:06:08.700Z,0.00
2019-01-06T07:07:08.695Z,0.00
2019-01-06T07:08:08.681Z,0.00
2019-01-06T07:09:08.688Z,0.00
2019-01-06T07:10:08.658Z,0.00
2019-01-06T07:11:08.687Z,0.00
2019-01-06T07:12:08.641Z,0.00
2019-01-06T07:13:08.629Z,0.00
2019-01-06T07:14:08.648Z,0.00
2019-01-06T07:15:08.627Z,0.00
2019-01-06T07:16:08.597Z,0.00
2019-01-06T07:17:08.584Z,0.00
2019-01-06T07:18:08.572Z,0.00
2019-01-06T07:19:08.562Z,0.00
2019-01-06T07:20:08.570Z,0.00
2019-01-06T07:21:08.546Z,0.00
2019-01-06T07:22:08.557Z,0.00
2019-01-06T07:23:08.549Z,0.00
2019-01-06T07:24:08.558Z,0.00
2019-01-06T07:25:08.583Z,0.00
2019-01-06T07:26:08.494Z,0.00
2019-01-06T07:27:08.481Z,0.00
2019-01-06T07:28:08.470Z,0.00
2019-01-06T07:29:08.455Z,0.00
2019-01-06T07:30:08.449Z,0.00
2019-01-06T07:31:08.456Z,0.00
2019-01-06T07:32:08.444Z,5.62
2019-01-06T07:33:08.418Z,5.62
2019-01-06T07:34:08.407Z,5.62
2019-01-06T07:35:08.416Z,5.62
2019-01-06T07:36:08.413Z,5.62
2019-01-06T07:37:08.373Z,5.62
2019-01-06T07:38:08.368Z,5.62
2019-01-06T07:39:08.355Z,5.62
2019-01-06T07:40:08.344Z,5.62
2019-01-06T07:41:08.355Z,5.62
2019-01-06T07:42:08.318Z,11.25
2019-01-06T07:43:08.305Z,11.25
2019-01-06T07:44:08.340Z,11.25
2019-01-06T07:45:08.340Z,11.25
2019-01-06T07:46:08.282Z,11.25
2019-01-06T07:47:08.294Z,11.25
2019-01-06T07:48:08.256Z,11.25
2019-01-06T07:49:08.243Z,11.25
2019-01-06T07:50:08.230Z,11.25
2019-01-06T07:51:08.222Z,11.25
2019-01-06T07:52:08.211Z,11.25
2019-01-06T07:53:08.227Z,11.25
2019-01-06T07:54:08.194Z,16.88
2019-01-06T07:55:08.185Z,11.25
2019-01-06T07:56:08.167Z,16.88
2019-01-06T07:57:08.161Z,16.88
2019-01-06T07:58:08.179Z,16.88
2019-01-06T07:59:08.145Z,16.88
2019-01-06T08:00:15.160Z,16.88
2019-01-06T08:01:09.980Z,16.88
2019-01-06T08:02:08.106Z,22.50
2019-01-06T08:03:08.090Z,22.50
2019-01-06T08:04:08.109Z,22.50
2019-01-06T08:05:08.107Z,22.50
2019-01-06T08:06:08.123Z,22.50
2019-01-06T08:07:08.062Z,22.50
2019-01-06T08:08:08.063Z,22.50
2019-01-06T08:09:08.051Z,22.50
2019-01-06T08:10:08.018Z,22.50
2019-01-06T08:11:08.014Z,22.50
2019-01-06T08:12:08.012Z,22.50
2019-01-06T08:13:08.009Z,22.50
2019-01-06T08:14:07.974Z,28.12
2019-01-06T08:15:07.965Z,28.12
2019-01-06T08:16:07.956Z,28.12
2019-01-06T08:17:07.947Z,28.12
2019-01-06T08:18:07.939Z,33.75
2019-01-06T08:19:07.966Z,33.75
2019-01-06T08:20:07.935Z,33.75
2019-01-06T08:21:07.908Z,33.75
2019-01-06T08:22:07.890Z,39.38
2019-01-06T08:23:07.879Z,39.38
2019-01-06T08:24:07.895Z,39.38
2019-01-06T08:25:07.866Z,39.38
2019-01-06T08:26:07.885Z,39.38
2019-01-06T08:27:08.863Z,39.38
2019-01-06T08:28:07.828Z,45.00
2019-01-06T08:29:07.822Z,45.00
2019-01-06T08:30:07.829Z,45.00
2019-01-06T08:31:07.800Z,45.00
2019-01-06T08:32:07.787Z,50.62
2019-01-06T08:33:07.777Z,56.25
2019-01-06T08:34:07.761Z,50.62
2019-01-06T08:35:07.776Z,50.62
2019-01-06T08:36:07.744Z,50.62
2019-01-06T08:37:07.733Z,56.25
2019-01-06T08:38:07.725Z,56.25
2019-01-06T08:39:07.715Z,61.88
2019-01-06T08:40:07.702Z,56.25
2019-01-06T08:41:07.716Z,56.25
2019-01-06T08:42:07.676Z,56.25
2019-01-06T08:43:07.672Z,56.25
2019-01-06T08:44:07.660Z,61.88
2019-01-06T08:45:07.647Z,56.25
2019-01-06T08:46:08.578Z,50.62
2019-01-06T08:47:07.682Z,56.25
2019-01-06T08:48:07.672Z,61.88
2019-01-06T08:49:07.609Z,56.25
2019-01-06T08:50:07.603Z,61.88
2019-01-06T08:51:07.614Z,61.88
2019-01-06T08:52:07.574Z,56.25
2019-01-06T08:53:07.561Z,61.88
2019-01-06T08:54:07.549Z,56.25
2019-01-06T08:55:07.544Z,56.25
2019-01-06T08:56:07.529Z,56.25
2019-01-06T08:57:07.541Z,56.25
2019-01-06T08:58:07.512Z,56.25
2019-01-06T08:59:07.507Z,61.88
2019-01-06T09:00:07.485Z,56.25
2019-01-06T09:01:07.478Z,56.25
2019-01-06T09:02:07.489Z,61.88
2019-01-06T09:03:07.462Z,56.25
2019-01-06T09:04:07.463Z,56.25
2019-01-06T09:05:07.445Z,61.88
2019-01-06T09:06:07.419Z,67.50
2019-01-06T09:07:07.412Z,67.50
2019-01-06T09:08:07.422Z,67.50
2019-01-06T09:09:07.486Z,67.50
2019-01-06T09:10:07.391Z,73.12
2019-01-06T09:11:07.373Z,73.12
2019-01-06T09:12:07.360Z,67.50
2019-01-06T09:13:07.349Z,73.12
2019-01-06T09:14:07.354Z,73.12
2019-01-06T09:15:07.363Z,78.75
2019-01-06T09:16:07.318Z,78.75
2019-01-06T09:17:07.769Z,73.12
2019-01-06T09:18:07.301Z,73.12
2019-01-06T09:19:07.298Z,78.75
2019-01-06T09:20:07.292Z,84.38
2019-01-06T09:21:07.264Z,90.00
2019-01-06T09:22:07.256Z,90.00
2019-01-06T09:23:07.250Z,90.00
2019-01-06T09:24:07.254Z,95.62
2019-01-06T09:25:07.219Z,101.25
2019-01-06T09:26:07.206Z,101.25
2019-01-06T09:27:07.205Z,90.00
2019-01-06T09:28:07.196Z,90.00
2019-01-06T09:29:07.634Z,84.38
2019-01-06T09:30:07.217Z,95.62
2019-01-06T09:31:07.152Z,95.62
2019-01-06T09:32:07.153Z,84.38
2019-01-06T09:33:07.135Z,95.62
2019-01-06T09:34:07.128Z,95.62
2019-01-06T09:35:07.133Z,101.25
2019-01-06T09:36:07.103Z,95.62
2019-01-06T09:37:07.107Z,101.25
2019-01-06T09:38:07.078Z,106.88
2019-01-06T09:39:07.066Z,106.88
2019-01-06T09:40:07.057Z,101.25
2019-01-06T09:41:07.049Z,101.25
2019-01-06T09:42:07.093Z,101.25
2019-01-06T09:43:07.036Z,101.25
2019-01-06T09:44:07.017Z,112.50
2019-01-06T09:45:07.007Z,106.88
2019-01-06T09:46:06.991Z,112.50
2019-01-06T09:47:06.987Z,112.50
2019-01-06T09:48:07.069Z,112.50
2019-01-06T09:49:06.963Z,123.75
2019-01-06T09:50:06.981Z,123.75
2019-01-06T09:51:06.977Z,118.12
2019-01-06T09:52:06.962Z,112.50
2019-01-06T09:53:06.939Z,123.75
2019-01-06T09:54:06.907Z,118.12
2019-01-06T09:55:07.137Z,112.50
2019-01-06T09:56:06.884Z,118.12
2019-01-06T09:57:06.873Z,112.50
2019-01-06T09:58:06.883Z,118.12
2019-01-06T09:59:06.880Z,118.12
2019-01-06T10:00:06.845Z,129.38
2019-01-06T10:01:06.834Z,123.75
2019-01-06T10:02:06.828Z,129.38
2019-01-06T10:03:06.808Z,135.00
2019-01-06T10:04:06.799Z,118.12
2019-01-06T10:05:06.814Z,112.50
2019-01-06T10:06:07.579Z,118.12
2019-01-06T10:07:06.775Z,123.75
2019-01-06T10:08:07.087Z,129.38
2019-01-06T10:09:06.745Z,123.75
2019-01-06T10:10:06.758Z,112.50
2019-01-06T10:11:06.749Z,123.75
2019-01-06T10:12:06.798Z,135.00
2019-01-06T10:13:06.705Z,151.88
2019-01-06T10:14:06.700Z,146.25
2019-01-06T10:15:06.685Z,140.62
2019-01-06T10:16:06.919Z,140.62
2019-01-06T10:17:06.665Z,135.00
2019-01-06T10:18:06.650Z,123.75
2019-01-06T10:19:06.643Z,123.75
2019-01-06T10:20:06.637Z,123.75
2019-01-06T10:21:06.708Z,118.12
2019-01-06T10:22:06.606Z,129.38
2019-01-06T10:23:06.595Z,129.38
2019-01-06T10:24:06.584Z,140.62
2019-01-06T10:25:07.264Z,135.00
2019-01-06T10:26:06.586Z,123.75
2019-01-06T10:27:06.560Z,140.62
2019-01-06T10:28:06.544Z,140.62
2019-01-06T10:29:06.532Z,146.25
2019-01-06T10:30:06.516Z,146.25
2019-01-06T10:31:06.527Z,151.88
2019-01-06T10:32:06.539Z,151.88
2019-01-06T10:33:06.557Z,163.12
2019-01-06T10:34:06.481Z,157.50
2019-01-06T10:35:06.462Z,151.88
2019-01-06T10:36:06.456Z,140.62
2019-01-06T10:37:06.447Z,140.62
2019-01-06T10:38:06.464Z,151.88
2019-01-06T10:39:06.429Z,140.62
2019-01-06T10:40:06.414Z,140.62
2019-01-06T10:41:06.399Z,151.88
2019-01-06T10:42:06.391Z,168.75
2019-01-06T10:43:06.380Z,163.12
2019-01-06T10:44:06.386Z,146.25
2019-01-06T10:45:06.359Z,146.25
2019-01-06T10:46:06.350Z,163.12
2019-01-06T10:47:06.340Z,146.25
2019-01-06T10:48:06.332Z,140.62
2019-01-06T10:49:06.338Z,146.25
2019-01-06T10:50:06.303Z,157.50
2019-01-06T10:51:06.298Z,174.38
2019-01-06T10:52:06.288Z,168.75
2019-01-06T10:53:06.293Z,146.25
2019-01-06T10:54:06.332Z,146.25
2019-01-06T10:55:06.248Z,140.62
2019-01-06T10:56:06.238Z,135.00
2019-01-06T10:57:06.250Z,135.00
2019-01-06T10:58:06.222Z,123.75
2019-01-06T10:59:06.236Z,129.38
2019-01-06T11:00:06.217Z,118.12
2019-01-06T11:01:06.184Z,123.75
2019-01-06T11:02:06.194Z,118.12
2019-01-06T11:03:06.165Z,140.62
2019-01-06T11:04:06.153Z,129.38
2019-01-06T11:05:06.162Z,146.25
2019-01-06T11:06:06.134Z,129.38
2019-01-06T11:07:06.123Z,129.38
2019-01-06T11:08:06.111Z,135.00
2019-01-06T11:09:06.103Z,123.75
2019-01-06T11:10:06.106Z,123.75
2019-01-06T11:11:06.082Z,118.12
2019-01-06T11:12:06.068Z,129.38
2019-01-06T11:13:06.062Z,129.38
2019-01-06T11:14:06.067Z,151.88
2019-01-06T11:15:06.083Z,146.25
2019-01-06T11:16:06.027Z,135.00
2019-01-06T11:17:06.013Z,129.38
2019-01-06T11:18:06.001Z,129.38
2019-01-06T11:19:05.996Z,135.00
2019-01-06T11:20:05.979Z,123.75
2019-01-06T11:21:05.994Z,129.38
2019-01-06T11:22:05.962Z,135.00
2019-01-06T11:23:05.947Z,146.25
2019-01-06T11:24:05.935Z,146.25
2019-01-06T11:25:05.947Z,135.00
2019-01-06T11:26:05.945Z,157.50
2019-01-06T11:27:05.961Z,140.62
2019-01-06T11:28:05.899Z,157.50
2019-01-06T11:29:05.880Z,129.38
2019-01-06T11:30:05.876Z,151.88
2019-01-06T11:31:05.860Z,129.38
2019-01-06T11:32:05.866Z,118.12
2019-01-06T11:33:05.846Z,118.12
2019-01-06T11:34:05.833Z,112.50
2019-01-06T11:35:05.840Z,118.12
2019-01-06T11:36:05.857Z,118.12
2019-01-06T11:37:05.815Z,118.12
2019-01-06T11:38:05.786Z,118.12
2019-01-06T11:39:05.777Z,123.75
2019-01-06T11:40:05.774Z,118.12
2019-01-06T11:41:07.832Z,123.75
2019-01-06T11:42:06.167Z,123.75
2019-01-06T11:43:05.733Z,118.12
2019-01-06T11:44:05.743Z,123.75
2019-01-06T11:45:05.717Z,123.75
2019-01-06T11:46:05.707Z,135.00
2019-01-06T11:47:05.692Z,118.12
2019-01-06T11:48:05.697Z,118.12
2019-01-06T11:49:05.668Z,140.62
2019-01-06T11:50:05.679Z,129.38
2019-01-06T11:51:05.658Z,146.25
2019-01-06T11:52:05.636Z,151.88
2019-01-06T11:53:05.629Z,151.88
2019-01-06T11:54:05.637Z,135.00
2019-01-06T11:55:05.610Z,135.00
2019-01-06T11:56:05.594Z,129.38
2019-01-06T11:57:05.639Z,140.62
2019-01-06T11:58:05.579Z,118.12
2019-01-06T11:59:05.585Z,129.38
2019-01-06T12:00:05.617Z,140.62
2019-01-06T12:01:05.554Z,123.75
2019-01-06T12:02:05.530Z,123.75
2019-01-06T12:03:05.548Z,129.38
2019-01-06T12:04:05.508Z,123.75
2019-01-06T12:05:05.532Z,135.00
2019-01-06T12:06:05.488Z,140.62
2019-01-06T12:07:06.022Z,146.25
2019-01-06T12:08:05.832Z,163.12
2019-01-06T12:09:05.459Z,168.75
2019-01-06T12:10:05.447Z,157.50
2019-01-06T12:11:05.458Z,135.00
2019-01-06T12:12:05.431Z,168.75
2019-01-06T12:13:05.424Z,151.88
2019-01-06T12:14:05.399Z,151.88
2019-01-06T12:15:05.392Z,168.75
2019-01-06T12:16:05.392Z,151.88
2019-01-06T12:17:05.411Z,151.88
2019-01-06T12:18:05.396Z,129.38
2019-01-06T12:19:05.347Z,135.00
2019-01-06T12:20:05.342Z,123.75
2019-01-06T12:21:05.413Z,123.75
2019-01-06T12:22:05.318Z,140.62
2019-01-06T12:23:05.319Z,129.38
2019-01-06T12:24:05.306Z,123.75
2019-01-06T12:25:05.284Z,140.62
2019-01-06T12:26:05.273Z,129.38
2019-01-06T12:27:05.260Z,151.88
2019-01-06T12:28:05.246Z,146.25
2019-01-06T12:29:05.267Z,140.62
2019-01-06T12:30:05.230Z,146.25
2019-01-06T12:31:05.219Z,135.00
2019-01-06T12:32:05.209Z,140.62
2019-01-06T12:33:05.214Z,168.75
2019-01-06T12:34:05.182Z,163.12
2019-01-06T12:35:05.198Z,163.12
2019-01-06T12:36:05.158Z,191.25
2019-01-06T12:37:05.158Z,157.50
2019-01-06T12:38:05.179Z,163.12
2019-01-06T12:39:05.187Z,191.25
2019-01-06T12:40:05.123Z,174.38
2019-01-06T12:41:05.124Z,157.50
2019-01-06T12:42:05.097Z,168.75
2019-01-06T12:43:05.117Z,185.62
2019-01-06T12:44:05.085Z,146.25
2019-01-06T12:45:05.064Z,151.88
2019-01-06T12:46:05.061Z,163.12
2019-01-06T12:47:05.072Z,140.62
2019-01-06T12:48:05.035Z,123.75
2019-01-06T12:49:05.029Z,129.38
2019-01-06T12:50:05.030Z,123.75
2019-01-06T12:51:05.003Z,123.75
2019-01-06T12:52:04.997Z,151.88
2019-01-06T12:53:05.007Z,163.12
2019-01-06T12:54:04.974Z,180.00
2019-01-06T12:55:04.961Z,146.25
2019-01-06T12:56:04.944Z,191.25
2019-01-06T12:57:04.943Z,140.62
2019-01-06T12:58:04.929Z,112.50
2019-01-06T12:59:04.976Z,140.62
2019-01-06T13:00:05.802Z,230.62