createdAt,value
2022-08-18T00:02:00.433Z,6.05
2022-08-18T00:04:36.631Z,5.53
2022-08-18T00:07:19.240Z,8.52
2022-08-18T00:09:48.019Z,7.00
2022-08-18T00:12:41.629Z,5.60
2022-08-18T00:15:13.442Z,7.32
2022-08-18T00:17:41.380Z,6.37
2022-08-18T00:20:14.342Z,6.50
2022-08-18T00:22:41.940Z,6.78
2022-08-18T00:25:11.577Z,7.15
2022-08-18T00:27:39.903Z,5.70
2022-08-18T00:30:10.674Z,5.80
2022-08-18T00:32:41.600Z,6.53
2022-08-18T00:35:16.023Z,6.80
2022-08-18T00:37:44.677Z,6.45
2022-08-18T00:40:17.282Z,6.00
2022-08-18T00:42:48.736Z,6.25
2022-08-18T00:45:27.267Z,9.03
2022-08-18T00:47:55.488Z,7.95
2022-08-18T00:50:35.241Z,6.13
2022-08-18T00:53:06.000Z,6.65
2022-08-18T00:55:33.876Z,8.35
2022-08-18T00:58:10.080Z,7.00
2022-08-18T01:00:38.454Z,7.53
2022-08-18T01:03:11.261Z,7.43
2022-08-18T01:05:43.806Z,8.68
2022-08-18T01:08:16.466Z,8.00
2022-08-18T01:10:46.713Z,11.55
2022-08-18T01:13:14.184Z,9.40
2022-08-18T01:15:41.847Z,9.83
2022-08-18T01:18:30.289Z,11.70
2022-08-18T01:21:38.360Z,12.30
2022-08-18T01:24:08.613Z,11.27
2022-08-18T01:26:38.150Z,10.87
2022-08-18T01:29:18.970Z,10.17
2022-08-18T01:31:56.753Z,12.07
2022-08-18T01:34:28.488Z,12.73
2022-08-18T01:36:56.604Z,13.98
2022-08-18T01:41:21.350Z,10.32
2022-08-18T01:42:13.536Z,10.43
2022-08-18T01:44:41.865Z,10.95
2022-08-18T01:47:11.231Z,11.85
2022-08-18T01:49:41.968Z,11.63
2022-08-18T01:52:11.559Z,11.12
2022-08-18T01:54:41.123Z,10.63
2022-08-18T01:57:13.490Z,9.98
2022-08-18T01:59:42.639Z,9.85
2022-08-18T02:02:18.593Z,8.70
2022-08-18T02:04:47.550Z,8.50
2022-08-18T02:07:15.210Z,9.20
2022-08-18T02:09:43.823Z,9.15
2022-08-18T02:12:13.271Z,10.68
2022-08-18T02:14:40.837Z,8.30
2022-08-18T02:17:10.213Z,9.83
2022-08-18T02:19:44.059Z,11.12
2022-08-18T02:22:15.397Z,9.70
2022-08-18T02:24:43.559Z,10.35
2022-08-18T02:27:12.358Z,10.63
2022-08-18T02:29:40.202Z,9.77
2022-08-18T02:32:08.814Z,9.93
2022-08-18T02:34:36.849Z,8.70
2022-08-18T02:37:04.565Z,8.23
2022-08-18T02:39:35.003Z,10.97
2022-08-18T02:42:02.578Z,9.93
2022-08-18T02:44:30.052Z,9.93
2022-08-18T02:46:58.355Z,10.07
2022-08-18T02:49:25.941Z,12.52
2022-08-18T02:51:54.699Z,11.73
2022-08-18T02:54:23.660Z,10.00
2022-08-18T02:56:52.626Z,12.77
2022-08-18T02:59:24.315Z,11.95
2022-08-18T03:01:54.612Z,17.00
2022-08-18T03:04:29.414Z,17.90
2022-08-18T03:07:00.802Z,13.62
2022-08-18T03:09:29.596Z,12.57
2022-08-18T03:11:57.323Z,18.15
2022-08-18T03:14:25.572Z,16.83
2022-08-18T03:16:54.786Z,13.65
2022-08-18T03:19:24.531Z,10.87
2022-08-18T03:21:52.813Z,19.05
2022-08-18T03:24:22.882Z,12.32
2022-08-18T03:26:53.000Z,13.77
2022-08-18T03:29:21.509Z,12.35
2022-08-18T03:31:49.294Z,11.60
2022-08-18T03:34:19.978Z,12.82
2022-08-18T03:36:50.421Z,12.17
2022-08-18T03:39:19.172Z,11.82
2022-08-18T03:41:58.107Z,12.82
2022-08-18T03:44:30.906Z,13.32
2022-08-18T03:46:58.675Z,11.90
2022-08-18T03:49:27.506Z,14.60
2022-08-18T03:51:55.686Z,13.75
2022-08-18T03:54:23.397Z,13.23
2022-08-18T03:56:50.897Z,12.23
2022-08-18T03:59:21.170Z,13.80
2022-08-18T04:01:50.435Z,12.85
2022-08-18T04:04:20.701Z,11.80
2022-08-18T04:06:51.986Z,12.82
2022-08-18T04:09:20.441Z,15.00
2022-08-18T04:11:47.910Z,14.20
2022-08-18T04:14:20.063Z,11.85
2022-08-18T04:16:49.136Z,11.77
2022-08-18T04:19:26.279Z,14.60
2022-08-18T04:21:57.525Z,14.35
2022-08-18T04:24:28.156Z,12.73
2022-08-18T04:26:58.320Z,13.68
2022-08-18T04:29:27.073Z,13.38
2022-08-18T04:31:55.090Z,14.25
2022-08-18T04:34:23.246Z,12.63
2022-08-18T04:36:54.207Z,16.12
2022-08-18T04:39:23.187Z,13.98
2022-08-18T04:41:51.077Z,14.57
2022-08-18T04:44:19.102Z,16.35
2022-08-18T04:46:49.549Z,15.75
2022-08-18T04:49:18.811Z,13.90
2022-08-18T04:52:37.752Z,14.63
2022-08-18T04:54:55.299Z,13.20
2022-08-18T04:57:23.159Z,13.70
2022-08-18T04:59:52.426Z,13.38
2022-08-18T05:02:21.797Z,14.00
2022-08-18T05:04:49.504Z,16.02
2022-08-18T05:07:20.485Z,13.23
2022-08-18T05:09:48.353Z,15.27
2022-08-18T05:12:16.492Z,13.55
2022-08-18T05:14:45.289Z,14.20
2022-08-18T05:17:15.491Z,12.98
2022-08-18T05:19:44.579Z,13.50
2022-08-18T05:22:17.814Z,13.20
2022-08-18T05:24:46.737Z,15.13
2022-08-18T05:27:14.546Z,14.68
2022-08-18T05:29:46.068Z,15.98
2022-08-18T05:32:38.238Z,12.17
2022-08-18T05:35:07.740Z,15.00
2022-08-18T05:37:47.572Z,15.15
2022-08-18T05:40:15.735Z,13.02
2022-08-18T05:42:43.745Z,12.35
2022-08-18T05:45:13.700Z,13.87
2022-08-18T05:47:41.381Z,13.10
2022-08-18T05:50:12.054Z,13.65
2022-08-18T05:52:53.694Z,14.40
2022-08-18T05:55:59.753Z,14.15
2022-08-18T05:58:33.197Z,12.65
2022-08-18T06:01:09.052Z,13.82
2022-08-18T06:03:45.199Z,14.02
2022-08-18T06:06:19.539Z,14.65
2022-08-18T06:08:53.876Z,13.85
2022-08-18T06:11:22.758Z,12.85
2022-08-18T06:13:52.373Z,16.70
2022-08-18T06:16:35.808Z,15.53
2022-08-18T06:19:16.787Z,12.13
2022-08-18T06:21:50.965Z,13.10
2022-08-18T06:24:38.575Z,15.02
2022-08-18T06:27:31.432Z,12.52
2022-08-18T06:30:08.363Z,14.75
2022-08-18T06:32:48.718Z,16.98
2022-08-18T06:35:25.060Z,12.30
2022-08-18T06:38:24.382Z,13.48
2022-08-18T06:41:03.428Z,16.35
2022-08-18T06:43:32.912Z,14.20
2022-08-18T06:46:02.256Z,14.15
2022-08-18T06:48:53.395Z,15.00
2022-08-18T06:51:23.430Z,12.90
2022-08-18T06:53:53.614Z,18.40
2022-08-18T06:56:43.686Z,13.43
2022-08-18T06:59:20.430Z,16.77
2022-08-18T07:01:52.038Z,13.52
2022-08-18T07:04:37.471Z,15.27
2022-08-18T07:07:17.728Z,13.93
2022-08-18T07:09:45.543Z,13.95
2022-08-18T07:12:21.121Z,14.05
2022-08-18T07:14:52.241Z,13.13
2022-08-18T07:17:42.491Z,12.43
2022-08-18T07:20:22.116Z,13.50
2022-08-18T07:23:01.720Z,14.65
2022-08-18T07:25:39.971Z,13.52
2022-08-18T07:28:47.701Z,14.25
2022-08-18T07:31:20.736Z,13.40
2022-08-18T07:34:25.899Z,12.85
2022-08-18T07:37:08.911Z,12.27
2022-08-18T07:39:47.513Z,13.32
2022-08-18T07:42:54.042Z,10.75
2022-08-18T07:45:31.859Z,10.43
2022-08-18T07:48:37.685Z,12.00
2022-08-18T07:51:16.565Z,12.27
2022-08-18T07:53:59.771Z,10.98
2022-08-18T07:56:39.749Z,14.27
2022-08-18T07:59:18.919Z,11.57
2022-08-18T08:01:52.491Z,11.65
2022-08-18T08:04:45.324Z,13.50
2022-08-18T08:07:24.455Z,14.93
2022-08-18T08:10:07.459Z,12.35
2022-08-18T08:13:08.391Z,11.50
2022-08-18T08:16:10.822Z,9.80
2022-08-18T08:19:49.243Z,12.82
2022-08-18T08:22:19.438Z,12.63
2022-08-18T08:24:56.081Z,13.90
2022-08-18T08:27:39.117Z,12.48
2022-08-18T08:30:10.502Z,10.95
2022-08-18T08:32:55.402Z,11.18
2022-08-18T08:35:49.113Z,10.88
2022-08-18T08:38:39.890Z,15.40
2022-08-18T08:41:16.253Z,11.55
2022-08-18T08:44:01.777Z,11.15
2022-08-18T08:46:31.634Z,14.55
2022-08-18T08:49:23.948Z,12.93
2022-08-18T08:51:58.015Z,11.25
2022-08-18T08:54:31.025Z,13.77
2022-08-18T08:57:00.602Z,11.55
2022-08-18T09:02:46.553Z,11.70
2022-08-18T09:05:36.913Z,10.15
2022-08-18T09:08:17.818Z,11.50
2022-08-18T09:10:50.275Z,11.93
2022-08-18T09:13:55.436Z,11.40
2022-08-18T09:16:27.644Z,10.00
2022-08-18T09:19:07.943Z,9.82
2022-08-18T09:21:54.157Z,9.60
2022-08-18T09:24:32.304Z,10.32
2022-08-18T09:27:02.913Z,12.32
2022-08-18T09:29:43.918Z,12.40
2022-08-18T09:32:22.934Z,11.00
2022-08-18T09:35:09.487Z,11.13
2022-08-18T09:37:45.893Z,10.00
2022-08-18T09:41:02.000Z,10.30
2022-08-18T09:43:28.288Z,13.95
2022-08-18T09:46:04.612Z,15.20
2022-08-18T09:48:42.258Z,10.88
2022-08-18T09:51:15.692Z,12.82
2022-08-18T09:53:48.224Z,9.35
2022-08-18T09:56:19.834Z,10.77
2022-08-18T09:59:02.088Z,11.15
2022-08-18T10:01:30.406Z,9.90
2022-08-18T10:04:21.594Z,11.07
2022-08-18T10:06:49.711Z,10.25
2022-08-18T10:09:36.715Z,9.90
2022-08-18T10:12:07.862Z,9.60
2022-08-18T10:15:02.592Z,11.75
2022-08-18T10:17:42.456Z,10.93
2022-08-18T10:20:27.160Z,8.63
2022-08-18T10:22:57.445Z,8.43
2022-08-18T10:25:43.219Z,8.38
2022-08-18T10:28:12.822Z,11.23
2022-08-18T10:31:06.273Z,8.73
2022-08-18T10:34:00.836Z,9.77
2022-08-18T10:36:51.863Z,9.13
2022-08-18T10:39:30.368Z,8.68
2022-08-18T10:42:34.074Z,10.67
2022-08-18T10:45:22.038Z,8.30
2022-08-18T10:48:16.628Z,10.00
2022-08-18T10:50:52.099Z,11.60
2022-08-18T10:53:50.160Z,9.00
2022-08-18T10:56:53.859Z,8.13
2022-08-18T10:59:47.787Z,7.40
2022-08-18T11:02:24.227Z,7.62
2022-08-18T11:04:58.696Z,10.13
2022-08-18T11:07:30.842Z,10.82
2022-08-18T11:13:15.107Z,8.80
2022-08-18T11:16:10.153Z,8.85
2022-08-18T11:18:44.941Z,9.52
2022-08-18T11:21:44.652Z,8.65
2022-08-18T11:24:21.225Z,8.43
2022-08-18T11:26:56.816Z,9.13
2022-08-18T11:29:32.947Z,8.38
2022-08-18T11:32:03.834Z,8.35
2022-08-18T11:35:00.959Z,9.45
2022-08-18T11:37:49.468Z,13.52
2022-08-18T11:43:21.348Z,8.30
2022-08-18T11:45:53.044Z,9.27
2022-08-18T11:48:52.039Z,9.48
2022-08-18T11:51:25.387Z,10.80
2022-08-18T11:54:00.305Z,11.00
2022-08-18T11:56:36.055Z,10.63
2022-08-18T11:59:52.563Z,7.57
2022-08-18T12:02:22.456Z,7.65
2022-08-18T12:04:54.325Z,10.48
2022-08-18T12:07:32.192Z,9.88
2022-08-18T12:13:10.924Z,9.07
2022-08-18T12:15:44.942Z,11.75
2022-08-18T12:18:26.386Z,11.12
2022-08-18T12:20:58.591Z,8.32
2022-08-18T12:23:26.381Z,8.68
2022-08-18T12:25:53.920Z,21.37
2022-08-18T12:28:22.370Z,11.37
2022-08-18T12:30:57.156Z,7.72
2022-08-18T12:33:34.095Z,9.85
2022-08-18T12:38:56.131Z,9.03
2022-08-18T12:41:24.713Z,7.37
2022-08-18T12:46:42.334Z,8.95
2022-08-18T12:49:16.337Z,8.17
2022-08-18T12:51:44.430Z,7.80
2022-08-18T12:54:12.548Z,6.90
2022-08-18T12:56:40.975Z,8.75
2022-08-18T12:59:10.116Z,9.90
2022-08-18T13:01:40.134Z,8.23
2022-08-18T13:07:00.689Z,9.75
2022-08-18T13:09:34.739Z,7.97
2022-08-18T13:12:17.265Z,7.35
2022-08-18T13:14:45.716Z,10.02
2022-08-18T13:17:32.597Z,8.83
2022-08-18T13:20:09.626Z,8.15
2022-08-18T13:22:40.262Z,8.93
2022-08-18T13:25:11.218Z,9.43
2022-08-18T13:27:45.014Z,8.65
2022-08-18T13:30:31.072Z,6.68
2022-08-18T13:33:05.564Z,6.68
2022-08-18T13:35:54.286Z,6.28
2022-08-18T13:38:27.309Z,9.25
2022-08-18T13:40:59.023Z,7.03
2022-08-18T13:43:35.884Z,7.40
2022-08-18T13:46:06.917Z,7.30
2022-08-18T13:48:37.942Z,10.73
2022-08-18T13:51:08.330Z,8.38
2022-08-18T13:53:50.423Z,7.80
2022-08-18T13:56:19.795Z,8.00
2022-08-18T13:58:53.021Z,6.72
2022-08-18T14:04:12.783Z,8.27
2022-08-18T14:06:51.166Z,7.15
2022-08-18T14:09:35.730Z,6.90
2022-08-18T14:12:07.188Z,9.43
2022-08-18T14:14:44.257Z,10.80
2022-08-18T14:17:12.144Z,7.55
2022-08-18T14:19:58.141Z,7.00
2022-08-18T14:22:44.657Z,8.25
2022-08-18T14:25:30.967Z,7.07
2022-08-18T14:27:59.211Z,6.60
2022-08-18T14:30:31.630Z,10.10
2022-08-18T14:32:59.794Z,7.82
2022-08-18T14:36:04.143Z,9.70
2022-08-18T14:38:16.113Z,7.47
2022-08-18T14:40:45.411Z,6.87
2022-08-18T14:43:14.721Z,10.07
2022-08-18T14:45:48.776Z,7.72
2022-08-18T14:48:20.364Z,6.15
2022-08-18T14:50:53.050Z,5.85
2022-08-18T14:53:22.947Z,8.02
2022-08-18T14:55:52.766Z,7.18
2022-08-18T14:58:27.780Z,9.27
2022-08-18T15:01:02.005Z,6.80
2022-08-18T15:03:36.882Z,8.18
2022-08-18T15:06:06.220Z,7.43
2022-08-18T15:08:35.979Z,5.90
2022-08-18T15:11:11.539Z,6.50
2022-08-18T15:13:45.326Z,6.93
2022-08-18T15:16:16.689Z,7.32
2022-08-18T15:18:46.642Z,6.25
2022-08-18T15:21:43.741Z,8.67
2022-08-18T15:24:29.826Z,6.95
2022-08-18T15:27:05.477Z,7.78
2022-08-18T15:29:41.318Z,5.60
2022-08-18T15:32:10.393Z,8.05
2022-08-18T15:34:45.984Z,9.20
2022-08-18T15:37:19.395Z,10.15
2022-08-18T15:39:55.904Z,7.87
2022-08-18T15:42:23.743Z,8.55
2022-08-18T15:44:53.672Z,8.20
2022-08-18T15:47:25.140Z,6.95
2022-08-18T15:49:55.108Z,9.50
2022-08-18T15:52:25.891Z,7.82
2022-08-18T15:54:58.363Z,6.43
2022-08-18T15:57:39.964Z,6.90
2022-08-18T16:00:12.116Z,8.87
2022-08-18T16:02:44.554Z,9.02
2022-08-18T16:05:17.908Z,8.07
2022-08-18T16:07:47.763Z,9.52
2022-08-18T16:10:17.485Z,8.18
2022-08-18T16:12:46.944Z,13.10
2022-08-18T16:15:19.563Z,6.60
2022-08-18T16:17:50.395Z,6.50
2022-08-18T16:20:19.181Z,8.90
2022-08-18T16:22:48.950Z,8.37
2022-08-18T16:25:18.276Z,7.12
2022-08-18T16:27:47.868Z,6.28
2022-08-18T16:30:19.352Z,9.27
2022-08-18T16:32:47.671Z,7.80
2022-08-18T16:35:15.871Z,6.50
2022-08-18T16:37:44.385Z,5.03
2022-08-18T16:40:13.407Z,8.85
2022-08-18T16:42:41.273Z,11.00
2022-08-18T16:45:09.760Z,9.63
2022-08-18T16:47:40.579Z,10.55
2022-08-18T16:50:10.612Z,13.88
2022-08-18T16:52:38.170Z,7.10
2022-08-18T16:55:07.360Z,7.30
2022-08-18T16:57:55.452Z,10.53
2022-08-18T17:00:43.429Z,8.67
2022-08-18T17:03:30.191Z,9.27
2022-08-18T17:06:01.971Z,10.05
2022-08-18T17:08:31.365Z,9.00
2022-08-18T17:10:59.080Z,8.65
2022-08-18T17:13:26.668Z,8.30
2022-08-18T17:15:54.216Z,8.23
2022-08-18T17:18:22.292Z,8.88
2022-08-18T17:20:51.932Z,7.32
2022-08-18T17:23:19.935Z,7.93
2022-08-18T17:25:48.083Z,8.95
2022-08-18T17:28:19.559Z,7.82
2022-08-18T17:30:52.234Z,10.43
2022-08-18T17:33:25.134Z,10.57
2022-08-18T17:35:56.048Z,8.60
2022-08-18T17:38:32.625Z,9.20
2022-08-18T17:41:01.661Z,6.90
2022-08-18T17:43:33.811Z,10.57
2022-08-18T17:46:04.360Z,8.55
2022-08-18T17:48:43.233Z,9.52
2022-08-18T17:51:39.588Z,9.38
2022-08-18T17:54:17.413Z,8.98
2022-08-18T17:56:55.157Z,8.10
2022-08-18T17:59:46.553Z,9.90
2022-08-18T18:02:28.864Z,9.55
2022-08-18T18:05:06.201Z,10.93
2022-08-18T18:07:52.524Z,9.63
2022-08-18T18:13:33.698Z,10.53
2022-08-18T18:16:23.367Z,8.73
2022-08-18T18:19:04.368Z,13.95
2022-08-18T18:22:00.575Z,8.48
2022-08-18T18:24:29.991Z,9.43
2022-08-18T18:26:58.373Z,8.98
2022-08-18T18:29:35.637Z,12.32
2022-08-18T18:32:26.617Z,10.18
2022-08-18T18:35:15.239Z,9.07
2022-08-18T18:37:54.573Z,10.95
2022-08-18T18:40:28.290Z,10.23
2022-08-18T18:42:57.603Z,10.82
2022-08-18T18:45:29.284Z,10.43
2022-08-18T18:48:47.403Z,11.15
2022-08-18T18:51:10.309Z,9.60
2022-08-18T18:54:09.986Z,9.10
2022-08-18T18:56:45.904Z,11.80
2022-08-18T18:59:51.785Z,10.68
2022-08-18T19:02:34.548Z,10.68
2022-08-18T19:05:14.809Z,12.02
2022-08-18T19:08:19.183Z,11.60
2022-08-18T19:11:25.463Z,13.55
2022-08-18T19:13:59.675Z,16.90
2022-08-18T19:16:54.959Z,10.93
2022-08-18T19:19:38.427Z,9.65
2022-08-18T19:22:19.064Z,15.18
2022-08-18T19:24:58.879Z,11.02
2022-08-18T19:27:36.179Z,12.25
2022-08-18T19:30:10.096Z,11.00
2022-08-18T19:32:45.030Z,10.90
2022-08-18T19:35:19.842Z,11.85
2022-08-18T19:37:57.545Z,12.40
2022-08-18T19:40:31.776Z,13.55
2022-08-18T19:43:07.442Z,12.65
2022-08-18T19:45:50.221Z,11.82
2022-08-18T19:48:34.881Z,12.55
2022-08-18T19:51:21.137Z,10.35
2022-08-18T19:54:08.920Z,10.63
2022-08-18T19:57:06.256Z,12.02
2022-08-18T19:59:40.281Z,12.65
2022-08-18T20:02:28.986Z,14.13
2022-08-18T20:05:20.545Z,12.35
2022-08-18T20:08:12.643Z,10.90
2022-08-18T20:11:12.297Z,12.48
2022-08-18T20:13:43.364Z,15.73
2022-08-18T20:16:43.333Z,13.93
2022-08-18T20:19:33.852Z,10.98
2022-08-18T20:22:04.233Z,13.32
2022-08-18T20:24:53.905Z,10.90
2022-08-18T20:27:34.180Z,11.68
2022-08-18T20:30:23.707Z,9.77
2022-08-18T20:33:07.681Z,12.90
2022-08-18T20:36:09.813Z,10.93
2022-08-18T20:38:57.916Z,9.87
2022-08-18T20:41:28.278Z,11.65
2022-08-18T20:44:04.559Z,9.85
2022-08-18T20:46:43.281Z,9.90
2022-08-18T20:49:36.447Z,9.75
2022-08-18T20:52:35.983Z,10.13
2022-08-18T20:55:24.227Z,10.68
2022-08-18T20:57:55.593Z,9.27
2022-08-18T21:00:27.307Z,11.38
2022-08-18T21:02:57.586Z,10.82
2022-08-18T21:05:34.241Z,8.93
2022-08-18T21:08:26.509Z,9.43
2022-08-18T21:10:55.656Z,11.90
2022-08-18T21:13:40.749Z,10.80
2022-08-18T21:16:14.445Z,10.35
2022-08-18T21:18:55.613Z,9.52
2022-08-18T21:21:30.641Z,10.10
2022-08-18T21:24:01.014Z,9.43
2022-08-18T21:26:30.568Z,8.88
2022-08-18T21:29:09.305Z,9.43
2022-08-18T21:31:44.946Z,13.93
2022-08-18T21:34:18.588Z,12.45
2022-08-18T21:36:54.744Z,12.35
2022-08-18T21:39:23.808Z,11.12
2022-08-18T21:41:55.922Z,13.68
2022-08-18T21:44:33.421Z,9.40
2022-08-18T21:47:07.301Z,10.98
2022-08-18T21:49:34.823Z,11.02
2022-08-18T21:52:02.805Z,12.75
2022-08-18T21:54:34.418Z,10.80
2022-08-18T21:57:27.486Z,12.05
2022-08-18T22:00:23.841Z,9.43
2022-08-18T22:03:10.920Z,15.77
2022-08-18T22:05:58.711Z,9.38
2022-08-18T22:08:31.998Z,9.48
2022-08-18T22:12:01.512Z,8.38
2022-08-18T22:14:23.877Z,10.27
2022-08-18T22:17:48.254Z,12.32
2022-08-18T22:20:40.461Z,11.10
2022-08-18T22:23:32.574Z,10.50
2022-08-18T22:26:21.417Z,10.33
2022-08-18T22:28:59.881Z,11.67
2022-08-18T22:31:32.957Z,9.85
2022-08-18T22:34:06.363Z,11.23
2022-08-18T22:36:40.997Z,9.75
2022-08-18T22:39:11.557Z,10.98
2022-08-18T22:41:40.939Z,12.02
2022-08-18T22:44:08.628Z,9.70
2022-08-18T22:46:37.019Z,10.98
2022-08-18T22:49:05.110Z,9.93
2022-08-18T22:51:36.275Z,10.73
2022-08-18T22:54:09.847Z,10.15
2022-08-18T22:56:38.613Z,10.50
2022-08-18T22:59:13.714Z,12.43
2022-08-18T23:01:46.382Z,10.32
2022-08-18T23:04:16.012Z,11.63
2022-08-18T23:06:51.635Z,9.80
2022-08-18T23:09:21.157Z,13.65
2022-08-18T23:11:48.886Z,10.70
2022-08-18T23:14:16.605Z,10.65
2022-08-18T23:16:47.249Z,12.60
2022-08-18T23:19:16.424Z,10.80
2022-08-18T23:21:44.515Z,11.12
2022-08-18T23:24:14.332Z,10.65
2022-08-18T23:26:42.557Z,10.97
2022-08-18T23:29:11.735Z,11.15
2022-08-18T23:31:41.022Z,11.30
2022-08-18T23:34:10.418Z,11.38
2022-08-18T23:36:41.321Z,9.65
2022-08-18T23:39:11.525Z,11.90
2022-08-18T23:41:39.106Z,11.52
2022-08-18T23:44:06.795Z,10.25
2022-08-18T23:46:35.667Z,13.02
2022-08-18T23:49:04.666Z,11.85
2022-08-18T23:51:44.174Z,12.15
2022-08-18T23:54:14.765Z,10.95
2022-08-18T23:56:42.532Z,10.00
2022-08-18T23:59:11.103Z,12.10
