createdAt,value
2023-03-26T00:01:00.714Z,100031.63
2023-03-26T00:03:27.836Z,100033.38
2023-03-26T00:06:17.328Z,100033.13
2023-03-26T00:08:45.645Z,100042.53
2023-03-26T00:11:15.490Z,100042.38
2023-03-26T00:13:43.756Z,100045.75
2023-03-26T00:16:16.551Z,100053.59
2023-03-26T00:18:43.581Z,100050.91
2023-03-26T00:21:15.925Z,100062.31
2023-03-26T00:23:43.730Z,100068.50
2023-03-26T00:26:11.034Z,100068.41
2023-03-26T00:28:40.321Z,100077.88
2023-03-26T00:31:09.416Z,100076.31
2023-03-26T00:33:40.622Z,100074.66
2023-03-26T00:36:14.546Z,100081.63
2023-03-26T00:38:42.181Z,100078.28
2023-03-26T00:41:17.382Z,100079.13
2023-03-26T00:43:46.567Z,100080.03
2023-03-26T00:46:13.437Z,100084.34
2023-03-26T00:48:45.581Z,100085.47
2023-03-26T00:51:15.607Z,100084.75
2023-03-26T00:53:44.526Z,100091.75
2023-03-26T00:56:11.551Z,100101.16
2023-03-26T00:58:38.501Z,100102.06
2023-03-26T01:01:13.522Z,100098.59
2023-03-26T01:03:44.246Z,100100.19
2023-03-26T01:06:22.207Z,100102.56
2023-03-26T01:08:54.537Z,100107.72
2023-03-26T01:11:25.450Z,100109.38
2023-03-26T01:13:59.234Z,100108.47
2023-03-26T01:16:37.050Z,100112.00
2023-03-26T01:19:12.889Z,100113.75
2023-03-26T01:21:39.677Z,100129.69
2023-03-26T01:24:08.590Z,100131.03
2023-03-26T01:26:48.465Z,100141.63
2023-03-26T01:29:25.173Z,100145.22
2023-03-26T01:32:14.815Z,100140.28
2023-03-26T01:35:19.553Z,100143.88
2023-03-26T01:37:59.142Z,100139.75
2023-03-26T01:40:28.905Z,100148.41
2023-03-26T01:43:46.123Z,100151.00
2023-03-26T01:46:15.285Z,100150.09
2023-03-26T01:48:46.621Z,100157.06
2023-03-26T01:51:25.258Z,100150.25
2023-03-26T01:53:53.262Z,100148.53
2023-03-26T01:56:42.655Z,100155.47
2023-03-26T01:59:26.238Z,100155.53
2023-03-26T02:02:06.793Z,100157.38
2023-03-26T02:04:42.283Z,100159.78
2023-03-26T02:07:17.822Z,100153.72
2023-03-26T02:09:50.271Z,100154.56
2023-03-26T02:12:18.321Z,100161.72
2023-03-26T02:14:44.867Z,100156.50
2023-03-26T02:17:11.868Z,100158.97
2023-03-26T02:19:42.332Z,100153.72
2023-03-26T02:22:11.258Z,100158.22
2023-03-26T02:24:38.659Z,100157.47
2023-03-26T02:27:07.674Z,100151.38
2023-03-26T02:29:37.799Z,100154.81
2023-03-26T02:32:09.176Z,100156.47
2023-03-26T02:34:36.880Z,100155.91
2023-03-26T02:37:03.372Z,100157.56
2023-03-26T02:39:29.744Z,100158.56
2023-03-26T02:42:02.139Z,100159.31
2023-03-26T02:44:31.549Z,100163.38
2023-03-26T02:46:58.270Z,100163.38
2023-03-26T02:49:44.821Z,100159.97
2023-03-26T02:52:18.464Z,100155.72
2023-03-26T02:54:46.485Z,100164.47
2023-03-26T02:57:21.518Z,100167.19
2023-03-26T02:59:52.717Z,100157.81
2023-03-26T03:02:40.097Z,100174.09
2023-03-26T03:05:28.834Z,100171.34
2023-03-26T03:08:10.151Z,100174.19
2023-03-26T03:10:41.146Z,100171.50
2023-03-26T03:13:17.931Z,100174.94
2023-03-26T03:15:44.319Z,100173.09
2023-03-26T03:18:10.736Z,100167.13
2023-03-26T03:20:37.647Z,100175.78
2023-03-26T03:23:03.996Z,100177.63
2023-03-26T03:25:30.828Z,100168.97
2023-03-26T03:27:57.353Z,100164.56
2023-03-26T03:30:23.834Z,100157.53
2023-03-26T03:33:09.039Z,100160.06
2023-03-26T03:35:35.856Z,100158.56
2023-03-26T03:38:02.217Z,100168.06
2023-03-26T03:40:33.940Z,100168.88
2023-03-26T03:43:00.337Z,100172.25
2023-03-26T03:45:42.553Z,100165.38
2023-03-26T03:48:17.969Z,100158.38
2023-03-26T03:50:46.217Z,100168.63
2023-03-26T03:53:25.965Z,100178.16
2023-03-26T03:55:55.770Z,100173.09
2023-03-26T03:58:28.245Z,100169.63
2023-03-26T04:01:00.748Z,100179.19
2023-03-26T04:03:47.584Z,100177.69
2023-03-26T04:06:18.685Z,100170.81
2023-03-26T04:08:49.717Z,100175.00
2023-03-26T04:11:16.334Z,100171.50
2023-03-26T04:14:00.768Z,100167.03
2023-03-26T04:16:43.786Z,100173.19
2023-03-26T04:19:10.219Z,100172.31
2023-03-26T04:21:37.670Z,100169.91
2023-03-26T04:24:05.422Z,100155.41
2023-03-26T04:27:14.631Z,100149.53
2023-03-26T04:29:44.158Z,100146.13
2023-03-26T04:32:29.727Z,100149.81
2023-03-26T04:35:00.696Z,100153.41
2023-03-26T04:37:34.482Z,100163.94
2023-03-26T04:40:20.155Z,100162.19
2023-03-26T04:43:14.100Z,100156.09
2023-03-26T04:46:04.511Z,100153.34
2023-03-26T04:48:38.624Z,100154.31
2023-03-26T04:51:07.700Z,100163.94
2023-03-26T04:53:35.615Z,100153.53
2023-03-26T04:56:40.368Z,100156.06
2023-03-26T04:59:29.874Z,100160.41
2023-03-26T05:01:57.883Z,100158.66
2023-03-26T05:04:28.242Z,100159.41
2023-03-26T05:06:57.883Z,100160.22
2023-03-26T05:09:33.731Z,100159.41
2023-03-26T05:12:27.056Z,100164.84
2023-03-26T05:15:02.091Z,100153.81
2023-03-26T05:17:41.732Z,100162.50
2023-03-26T05:20:21.078Z,100162.63
2023-03-26T05:22:49.530Z,100168.72
2023-03-26T05:25:23.024Z,100162.63
2023-03-26T05:27:49.426Z,100164.22
2023-03-26T05:30:19.165Z,100170.22
2023-03-26T05:32:49.437Z,100170.09
2023-03-26T05:35:19.446Z,100168.28
2023-03-26T05:37:47.906Z,100172.50
2023-03-26T05:40:16.899Z,100173.28
2023-03-26T05:42:51.208Z,100172.38
2023-03-26T05:45:39.721Z,100172.28
2023-03-26T05:48:16.854Z,100177.31
2023-03-26T05:50:43.217Z,100175.47
2023-03-26T05:53:09.657Z,100172.72
2023-03-26T05:55:59.334Z,100183.97
2023-03-26T05:58:44.451Z,100174.47
2023-03-26T06:01:29.293Z,100185.91
2023-03-26T06:04:18.754Z,100185.81
2023-03-26T06:07:02.172Z,100181.38
2023-03-26T06:09:29.442Z,100183.81
2023-03-26T06:11:55.970Z,100184.78
2023-03-26T06:14:22.382Z,100186.63
2023-03-26T06:17:13.809Z,100181.38
2023-03-26T06:19:58.911Z,100184.69
2023-03-26T06:22:34.592Z,100194.16
2023-03-26T06:25:16.080Z,100186.28
2023-03-26T06:28:02.759Z,100189.66
2023-03-26T06:30:51.348Z,100193.75
2023-03-26T06:33:33.020Z,100197.97
2023-03-26T06:36:00.142Z,100197.00
2023-03-26T06:38:26.578Z,100197.75
2023-03-26T06:40:53.383Z,100196.72
2023-03-26T06:43:25.552Z,100207.06
2023-03-26T06:45:57.952Z,100199.94
2023-03-26T06:49:02.990Z,100205.03
2023-03-26T06:51:53.738Z,100215.28
2023-03-26T06:54:38.542Z,100210.88
2023-03-26T06:57:33.607Z,100209.97
2023-03-26T07:00:19.703Z,100212.44
2023-03-26T07:03:06.039Z,100213.28
2023-03-26T07:05:51.399Z,100225.44
2023-03-26T07:08:36.455Z,100221.03
2023-03-26T07:11:29.177Z,100218.44
2023-03-26T07:14:14.265Z,100224.53
2023-03-26T07:16:51.300Z,100214.03
2023-03-26T07:19:30.382Z,100213.13
2023-03-26T07:21:57.099Z,100209.78
2023-03-26T07:24:46.840Z,100213.28
2023-03-26T07:27:44.012Z,100216.91
2023-03-26T07:30:18.740Z,100213.38
2023-03-26T07:33:27.237Z,100214.44
2023-03-26T07:36:57.519Z,100212.63
2023-03-26T07:40:07.794Z,100219.44
2023-03-26T07:43:28.521Z,100214.97
2023-03-26T07:46:15.958Z,100219.34
2023-03-26T07:49:12.866Z,100212.47
2023-03-26T07:51:58.646Z,100221.19
2023-03-26T07:54:43.596Z,100211.56
2023-03-26T07:57:49.050Z,100210.06
2023-03-26T08:00:46.539Z,100219.66
2023-03-26T08:03:27.803Z,100235.06
2023-03-26T08:06:34.507Z,100226.50
2023-03-26T08:09:20.515Z,100223.22
2023-03-26T08:12:24.443Z,100224.66
2023-03-26T08:15:09.305Z,100217.38
2023-03-26T08:17:42.669Z,100222.44
2023-03-26T08:20:47.816Z,100221.03
2023-03-26T08:23:27.654Z,100219.13
2023-03-26T08:26:24.920Z,100219.59
2023-03-26T08:29:03.950Z,100211.56
2023-03-26T08:31:36.315Z,100213.31
2023-03-26T08:34:02.889Z,100215.81
2023-03-26T08:36:29.488Z,100219.81
2023-03-26T08:38:57.449Z,100213.53
2023-03-26T08:42:15.247Z,100222.81
2023-03-26T08:44:54.318Z,100210.41
2023-03-26T08:47:23.711Z,100223.09
2023-03-26T08:50:08.287Z,100218.59
2023-03-26T08:53:12.083Z,100222.34
2023-03-26T08:55:44.843Z,100206.94
2023-03-26T08:58:38.943Z,100206.78
2023-03-26T09:01:35.441Z,100203.78
2023-03-26T09:04:35.583Z,100204.53
2023-03-26T09:07:09.950Z,100200.94
2023-03-26T09:10:15.091Z,100205.91
2023-03-26T09:12:44.757Z,100198.56
2023-03-26T09:15:40.207Z,100203.63
2023-03-26T09:18:29.502Z,100199.19
2023-03-26T09:21:22.215Z,100192.44
2023-03-26T09:24:00.657Z,100201.34
2023-03-26T09:26:40.802Z,100195.09
2023-03-26T09:29:26.481Z,100199.19
2023-03-26T09:32:20.850Z,100194.38
2023-03-26T09:35:25.296Z,100195.94
2023-03-26T09:38:29.123Z,100208.09
2023-03-26T09:41:06.227Z,100203.91
2023-03-26T09:43:51.287Z,100215.16
2023-03-26T09:46:46.184Z,100214.38
2023-03-26T09:49:26.071Z,100214.91
2023-03-26T09:52:37.152Z,100217.31
2023-03-26T09:55:31.928Z,100217.03
2023-03-26T09:58:22.217Z,100223.88
2023-03-26T10:01:19.154Z,100211.25
2023-03-26T10:04:02.246Z,100226.59
2023-03-26T10:07:02.113Z,100235.28
2023-03-26T10:09:52.064Z,100222.69
2023-03-26T10:12:41.799Z,100217.66
2023-03-26T10:15:26.729Z,100217.47
2023-03-26T10:18:27.027Z,100221.50
2023-03-26T10:21:05.158Z,100220.13
2023-03-26T10:23:47.016Z,100222.63
2023-03-26T10:26:41.676Z,100230.50
2023-03-26T10:29:50.392Z,100215.03
2023-03-26T10:32:45.215Z,100218.16
2023-03-26T10:35:25.409Z,100205.34
2023-03-26T10:38:08.610Z,100211.00
2023-03-26T10:40:44.821Z,100213.94
2023-03-26T10:43:29.699Z,100213.47
2023-03-26T10:46:34.393Z,100223.25
2023-03-26T10:49:27.258Z,100216.28
2023-03-26T10:52:04.281Z,100199.59
2023-03-26T10:54:44.032Z,100195.69
2023-03-26T10:57:16.635Z,100186.22
2023-03-26T10:59:43.104Z,100192.13
2023-03-26T11:02:30.130Z,100204.88
2023-03-26T11:05:23.897Z,100203.84
2023-03-26T11:08:02.806Z,100197.53
2023-03-26T11:10:49.705Z,100212.44
2023-03-26T11:13:46.119Z,100187.06
2023-03-26T11:16:21.990Z,100190.16
2023-03-26T11:19:13.448Z,100181.69
2023-03-26T11:22:07.087Z,100180.44
2023-03-26T11:24:33.944Z,100167.53
2023-03-26T11:27:15.314Z,100168.84
2023-03-26T11:29:45.866Z,100179.59
2023-03-26T11:32:17.801Z,100172.97
2023-03-26T11:34:58.185Z,100172.84
2023-03-26T11:37:39.829Z,100172.16
2023-03-26T11:40:15.643Z,100169.47
2023-03-26T11:42:43.759Z,100173.97
2023-03-26T11:45:32.879Z,100169.41
2023-03-26T11:48:15.556Z,100159.00
2023-03-26T11:50:50.433Z,100155.06
2023-03-26T11:53:19.189Z,100148.31
2023-03-26T11:55:59.444Z,100150.06
2023-03-26T11:58:55.354Z,100152.69
2023-03-26T12:01:31.075Z,100156.84
2023-03-26T12:04:04.182Z,100146.69
2023-03-26T12:06:32.831Z,100135.81
2023-03-26T12:08:59.259Z,100143.25
2023-03-26T12:11:32.193Z,100137.84
2023-03-26T12:14:03.784Z,100134.63
2023-03-26T12:16:30.485Z,100138.63
2023-03-26T12:19:07.259Z,100139.41
2023-03-26T12:21:50.681Z,100135.41
2023-03-26T12:24:29.683Z,100139.28
2023-03-26T12:27:01.935Z,100136.53
2023-03-26T12:29:34.134Z,100134.41
2023-03-26T12:32:13.947Z,100147.59
2023-03-26T12:34:41.327Z,100138.41
2023-03-26T12:37:28.424Z,100140.44
2023-03-26T12:40:14.264Z,100142.91
2023-03-26T12:44:48.981Z,100129.63
2023-03-26T12:45:45.074Z,100123.22
2023-03-26T12:48:37.984Z,100131.97
2023-03-26T12:51:11.672Z,100131.56
2023-03-26T12:54:26.056Z,100130.91
2023-03-26T12:57:20.534Z,100139.41
2023-03-26T13:00:10.812Z,100136.53
2023-03-26T13:03:03.595Z,100143.03
2023-03-26T13:05:50.613Z,100134.88
2023-03-26T13:08:37.967Z,100126.84
2023-03-26T13:11:23.074Z,100131.66
2023-03-26T13:14:12.192Z,100131.94
2023-03-26T13:16:56.617Z,100129.44
2023-03-26T13:19:37.396Z,100130.81
2023-03-26T13:22:34.253Z,100136.38
2023-03-26T13:25:25.923Z,100122.38
2023-03-26T13:28:02.211Z,100124.78
2023-03-26T13:30:51.861Z,100127.84
2023-03-26T13:33:46.435Z,100134.44
2023-03-26T13:36:47.570Z,100128.88
2023-03-26T13:39:25.050Z,100131.81
2023-03-26T13:42:19.336Z,100130.81
2023-03-26T13:45:07.808Z,100125.16
2023-03-26T13:47:38.427Z,100118.84
2023-03-26T13:50:20.913Z,100118.75
2023-03-26T13:52:55.095Z,100119.09
2023-03-26T13:55:30.399Z,100122.53
2023-03-26T13:58:11.452Z,100120.69
2023-03-26T14:01:08.264Z,100118.75
2023-03-26T14:03:43.175Z,100128.66
2023-03-26T14:06:36.878Z,100141.41
2023-03-26T14:09:15.379Z,100129.44
2023-03-26T14:12:00.330Z,100131.91
2023-03-26T14:14:38.088Z,100133.47
2023-03-26T14:17:15.597Z,100132.00
2023-03-26T14:19:50.472Z,100135.84
2023-03-26T14:22:54.647Z,100156.81
2023-03-26T14:26:01.057Z,100153.84
2023-03-26T14:29:03.172Z,100156.25
2023-03-26T14:31:51.493Z,100152.81
2023-03-26T14:34:46.693Z,100149.91
2023-03-26T14:37:28.995Z,100161.59
2023-03-26T14:40:16.879Z,100162.41
2023-03-26T14:42:55.203Z,100162.88
2023-03-26T14:45:35.443Z,100169.66
2023-03-26T14:48:29.256Z,100164.34
2023-03-26T14:51:09.900Z,100166.81
2023-03-26T14:53:40.075Z,100164.31
2023-03-26T14:56:18.708Z,100170.06
2023-03-26T14:59:17.085Z,100169.59
2023-03-26T15:02:29.323Z,100169.69
2023-03-26T15:05:46.982Z,100169.47
2023-03-26T15:09:07.324Z,100166.25
2023-03-26T15:12:13.162Z,100174.78
2023-03-26T15:14:46.004Z,100178.94
2023-03-26T15:18:01.667Z,100168.25
2023-03-26T15:21:22.622Z,100175.38
2023-03-26T15:24:01.434Z,100181.53
2023-03-26T15:27:03.591Z,100182.25
2023-03-26T15:29:48.019Z,100192.19
2023-03-26T15:32:17.307Z,100196.94
2023-03-26T15:35:21.299Z,100198.09
2023-03-26T15:38:14.450Z,100197.63
2023-03-26T15:40:52.059Z,100192.78
2023-03-26T15:43:27.979Z,100190.41
2023-03-26T15:46:24.648Z,100197.13
2023-03-26T15:49:16.433Z,100200.34
2023-03-26T15:51:56.766Z,100202.44
2023-03-26T15:54:52.099Z,100199.38
2023-03-26T15:57:43.866Z,100202.06
2023-03-26T16:00:25.864Z,100197.34
2023-03-26T16:03:09.633Z,100212.44
2023-03-26T16:05:47.434Z,100207.97
2023-03-26T16:08:28.200Z,100216.63
2023-03-26T16:10:59.988Z,100206.88
2023-03-26T16:13:42.153Z,100214.41
2023-03-26T16:16:14.707Z,100215.03
2023-03-26T16:18:43.204Z,100213.34
2023-03-26T16:21:31.484Z,100211.25
2023-03-26T16:24:01.961Z,100209.34
2023-03-26T16:26:31.511Z,100215.88
2023-03-26T16:29:22.155Z,100225.06
2023-03-26T16:32:31.300Z,100231.25
2023-03-26T16:35:00.262Z,100225.16
2023-03-26T16:37:37.986Z,100226.00
2023-03-26T16:40:16.980Z,100229.88
2023-03-26T16:43:06.448Z,100230.25
2023-03-26T16:45:49.777Z,100231.44
2023-03-26T16:48:34.048Z,100232.28
2023-03-26T16:51:17.047Z,100235.41
2023-03-26T16:54:17.425Z,100234.91
2023-03-26T16:56:56.412Z,100244.75
2023-03-26T16:59:39.626Z,100248.47
2023-03-26T17:02:20.984Z,100258.75
2023-03-26T17:04:55.492Z,100260.00
2023-03-26T17:07:34.868Z,100266.19
2023-03-26T17:10:19.091Z,100267.16
2023-03-26T17:13:20.816Z,100269.28
2023-03-26T17:16:04.033Z,100266.59
2023-03-26T17:18:51.992Z,100270.13
2023-03-26T17:21:52.555Z,100272.13
2023-03-26T17:24:49.327Z,100274.13
2023-03-26T17:28:13.971Z,100284.63
2023-03-26T17:30:58.044Z,100288.00
2023-03-26T17:33:31.507Z,100289.31
2023-03-26T17:36:12.864Z,100293.34
2023-03-26T17:38:39.189Z,100295.22
2023-03-26T17:41:07.152Z,100303.38
2023-03-26T17:43:38.498Z,100308.75
2023-03-26T17:46:33.245Z,100312.03
2023-03-26T17:49:04.430Z,100318.97
2023-03-26T17:51:44.525Z,100321.56
2023-03-26T17:54:22.149Z,100318.28
2023-03-26T17:56:51.681Z,100324.44
2023-03-26T17:59:23.391Z,100328.03
2023-03-26T18:01:57.233Z,100338.56
2023-03-26T18:04:32.996Z,100336.34
2023-03-26T18:07:30.940Z,100337.75
2023-03-26T18:10:38.858Z,100340.66
2023-03-26T18:13:18.875Z,100348.78
2023-03-26T18:15:49.994Z,100351.94
2023-03-26T18:18:22.512Z,100349.59
2023-03-26T18:20:51.158Z,100357.38
2023-03-26T18:23:23.831Z,100363.41
2023-03-26T18:25:57.013Z,100371.28
2023-03-26T18:28:35.506Z,100375.66
2023-03-26T18:31:24.405Z,100376.41
2023-03-26T18:33:56.898Z,100387.66
2023-03-26T18:36:26.003Z,100393.72
2023-03-26T18:38:58.549Z,100398.16
2023-03-26T18:41:37.199Z,100392.06
2023-03-26T18:44:06.973Z,100400.75
2023-03-26T18:46:34.375Z,100408.47
2023-03-26T18:49:02.781Z,100406.66
2023-03-26T18:51:32.189Z,100408.47
2023-03-26T18:54:01.081Z,100405.31
2023-03-26T18:56:29.744Z,100413.44
2023-03-26T18:58:59.100Z,100409.22
2023-03-26T19:01:30.508Z,100422.56
2023-03-26T19:04:03.936Z,100432.00
2023-03-26T19:06:35.886Z,100433.66
2023-03-26T19:09:13.501Z,100434.50
2023-03-26T19:11:49.126Z,100434.72
2023-03-26T19:14:19.106Z,100440.00
2023-03-26T19:16:56.027Z,100439.94
2023-03-26T19:19:26.772Z,100443.06
2023-03-26T19:21:53.318Z,100448.75
2023-03-26T19:24:21.332Z,100446.28
2023-03-26T19:26:48.451Z,100446.44
2023-03-26T19:29:20.017Z,100440.69
2023-03-26T19:31:52.240Z,100455.56
2023-03-26T19:34:31.501Z,100466.97
2023-03-26T19:37:03.829Z,100456.44
2023-03-26T19:39:43.265Z,100464.88
2023-03-26T19:42:21.381Z,100473.69
2023-03-26T19:44:48.249Z,100473.91
2023-03-26T19:47:31.913Z,100474.00
2023-03-26T19:50:19.237Z,100484.44
2023-03-26T19:52:45.670Z,100481.81
2023-03-26T19:55:22.408Z,100487.63
2023-03-26T19:57:49.152Z,100493.69
2023-03-26T20:00:16.016Z,100499.66
2023-03-26T20:02:46.238Z,100493.81
2023-03-26T20:05:23.033Z,100495.56
2023-03-26T20:07:50.166Z,100499.22
2023-03-26T20:10:16.929Z,100502.91
2023-03-26T20:12:43.506Z,100504.88
2023-03-26T20:15:21.226Z,100518.16
2023-03-26T20:17:50.212Z,100516.38
2023-03-26T20:20:17.386Z,100517.16
2023-03-26T20:22:46.792Z,100522.53
2023-03-26T20:25:33.812Z,100526.13
2023-03-26T20:28:00.186Z,100521.19
2023-03-26T20:30:37.313Z,100525.63
2023-03-26T20:33:12.115Z,100532.56
2023-03-26T20:35:40.158Z,100535.47
2023-03-26T20:38:09.285Z,100536.59
2023-03-26T20:40:35.798Z,100546.38
2023-03-26T20:43:02.246Z,100544.66
2023-03-26T20:45:28.705Z,100560.25
2023-03-26T20:47:55.353Z,100553.25
2023-03-26T20:50:23.109Z,100556.88
2023-03-26T20:52:50.068Z,100562.13
2023-03-26T20:55:21.401Z,100561.97
2023-03-26T20:57:49.041Z,100562.69
2023-03-26T21:00:22.317Z,100571.22
2023-03-26T21:02:58.270Z,100566.75
2023-03-26T21:05:26.877Z,100570.19
2023-03-26T21:07:55.783Z,100574.47
2023-03-26T21:10:22.802Z,100576.22
2023-03-26T21:13:02.186Z,100578.88
2023-03-26T21:15:29.399Z,100587.66
2023-03-26T21:17:56.664Z,100590.31
2023-03-26T21:20:25.219Z,100588.56
2023-03-26T21:23:13.885Z,100600.75
2023-03-26T21:25:52.951Z,100604.41
2023-03-26T21:28:41.847Z,100605.50
2023-03-26T21:31:14.975Z,100604.91
2023-03-26T21:33:42.500Z,100613.59
2023-03-26T21:36:10.842Z,100616.28
2023-03-26T21:38:37.902Z,100614.69
2023-03-26T21:41:04.961Z,100627.63
2023-03-26T21:43:31.803Z,100627.63
2023-03-26T21:45:58.686Z,100626.81
2023-03-26T21:48:25.832Z,100628.59
2023-03-26T21:50:52.483Z,100627.72
2023-03-26T21:53:19.144Z,100631.53
2023-03-26T21:56:13.123Z,100638.56
2023-03-26T21:59:04.901Z,100644.78
2023-03-26T22:01:46.509Z,100650.00
2023-03-26T22:04:28.303Z,100658.63
2023-03-26T22:07:03.303Z,100651.63
2023-03-26T22:09:36.248Z,100660.25
2023-03-26T22:12:05.498Z,100660.22
2023-03-26T22:14:33.546Z,100675.91
2023-03-26T22:16:59.942Z,100665.56
2023-03-26T22:19:27.393Z,100674.19
2023-03-26T22:21:54.942Z,100677.63
2023-03-26T22:24:21.376Z,100680.28
2023-03-26T22:26:47.755Z,100675.97
2023-03-26T22:29:14.908Z,100689.91
2023-03-26T22:31:41.941Z,100686.47
2023-03-26T22:34:09.072Z,100684.78
2023-03-26T22:36:35.800Z,100690.84
2023-03-26T22:39:04.010Z,100706.41
2023-03-26T22:41:30.491Z,100711.59
2023-03-26T22:44:01.446Z,100712.56
2023-03-26T22:46:30.933Z,100718.03
2023-03-26T22:48:57.666Z,100733.78
2023-03-26T22:51:24.170Z,100729.56
2023-03-26T22:53:50.773Z,100742.53
2023-03-26T22:56:18.733Z,100741.69
2023-03-26T22:58:45.355Z,100735.56
2023-03-26T23:01:21.178Z,100734.69
2023-03-26T23:03:47.688Z,100741.69
2023-03-26T23:06:14.421Z,100743.44
2023-03-26T23:08:41.098Z,100747.81
2023-03-26T23:11:16.869Z,100752.06
2023-03-26T23:13:45.051Z,100751.19
2023-03-26T23:16:12.246Z,100762.44
2023-03-26T23:18:39.570Z,100759.81
2023-03-26T23:21:12.107Z,100759.94
2023-03-26T23:23:39.501Z,100761.72
2023-03-26T23:26:06.753Z,100766.06
2023-03-26T23:28:34.606Z,100775.59
2023-03-26T23:31:03.444Z,100773.88
2023-03-26T23:33:34.139Z,100777.31
2023-03-26T23:36:04.138Z,100769.53
2023-03-26T23:38:43.362Z,100778.19
2023-03-26T23:41:14.839Z,100777.28
2023-03-26T23:43:54.012Z,100789.44
2023-03-26T23:46:29.948Z,100785.03
2023-03-26T23:48:59.830Z,100792.78
2023-03-26T23:51:30.004Z,100799.69
2023-03-26T23:53:56.885Z,100802.25
2023-03-26T23:56:23.660Z,100804.00
2023-03-26T23:58:50.008Z,100806.59
