createdAt,value
2022-09-29T03:18:59.536Z,5.33
2022-09-29T03:22:09.477Z,5.26
2022-09-29T03:25:19.261Z,5.18
2022-09-29T03:28:29.085Z,5.18
2022-09-29T03:31:41.898Z,5.21
2022-09-29T03:34:53.000Z,5.18
2022-09-29T03:38:03.023Z,5.18
2022-09-29T03:41:12.913Z,5.21
2022-09-29T03:44:22.754Z,5.20
2022-09-29T03:47:32.791Z,5.14
2022-09-29T03:50:44.056Z,5.12
2022-09-29T03:53:55.143Z,5.12
2022-09-29T03:57:04.943Z,5.10
2022-09-29T04:00:15.689Z,5.08
2022-09-29T04:03:25.458Z,5.03
2022-09-29T04:06:36.635Z,5.01
2022-09-29T04:09:49.462Z,5.02
2022-09-29T04:13:00.238Z,5.00
2022-09-29T04:16:10.135Z,4.91
2022-09-29T04:19:20.150Z,4.85
2022-09-29T04:22:31.434Z,4.82
2022-09-29T04:25:41.282Z,4.81
2022-09-29T04:28:51.080Z,4.80
2022-09-29T04:32:00.951Z,4.82
2022-09-29T04:35:11.247Z,4.83
2022-09-29T04:38:22.306Z,4.85
2022-09-29T04:41:34.842Z,4.91
2022-09-29T04:44:44.617Z,4.84
2022-09-29T04:47:54.399Z,4.75
2022-09-29T04:51:05.449Z,4.75
2022-09-29T04:54:17.567Z,4.75
2022-09-29T04:57:27.372Z,4.74
2022-09-29T05:00:37.174Z,4.74
2022-09-29T07:02:47.664Z,6.82
2022-09-29T07:06:18.339Z,6.91
2022-09-29T07:09:27.783Z,6.97
2022-09-29T07:12:37.632Z,7.03
2022-09-29T07:15:48.138Z,7.12
2022-09-29T07:18:59.373Z,7.25
2022-09-29T07:22:34.156Z,7.33
2022-09-29T07:25:52.425Z,7.41
2022-09-29T07:29:02.339Z,7.56
2022-09-29T07:32:22.799Z,7.73
2022-09-29T07:35:39.954Z,7.87
2022-09-29T07:38:51.909Z,8.00
2022-09-29T07:42:01.623Z,8.10
2022-09-29T07:45:11.327Z,8.22
2022-09-29T07:48:20.951Z,8.37
2022-09-29T07:51:32.791Z,8.56
2022-09-29T07:54:42.405Z,8.75
2022-09-29T07:57:52.096Z,8.96
2022-09-29T08:01:04.235Z,9.14
2022-09-29T08:04:13.923Z,9.35
2022-09-29T08:07:24.840Z,9.59
2022-09-29T08:10:43.482Z,9.88
2022-09-29T08:13:54.199Z,10.20
2022-09-29T08:17:03.925Z,10.35
2022-09-29T08:20:13.967Z,10.53
2022-09-29T08:23:25.250Z,10.64
2022-09-29T08:26:43.403Z,10.65
2022-09-29T08:29:54.298Z,10.61
2022-09-29T08:33:04.260Z,10.64
2022-09-29T08:36:15.427Z,10.71
2022-09-29T08:39:26.315Z,10.73
2022-09-29T08:42:48.952Z,10.60
2022-09-29T08:46:03.350Z,10.51
2022-09-29T08:49:29.856Z,10.68
2022-09-29T08:52:51.857Z,10.81
2022-09-29T08:56:05.782Z,10.85
2022-09-29T08:59:15.322Z,11.25
2022-09-29T09:02:55.847Z,11.78
2022-09-29T09:06:18.974Z,12.10
2022-09-29T09:09:47.173Z,12.19
2022-09-29T09:13:14.661Z,12.25
2022-09-29T09:16:34.829Z,12.28
2022-09-29T09:20:01.014Z,12.33
2022-09-29T09:23:21.194Z,12.25
2022-09-29T09:26:38.870Z,12.06
2022-09-29T09:29:54.755Z,11.92
2022-09-29T09:33:21.391Z,11.89
2022-09-29T09:36:40.514Z,11.93
2022-09-29T09:39:57.712Z,11.90
2022-09-29T09:43:13.213Z,11.90
2022-09-29T09:46:33.839Z,12.11
2022-09-29T09:49:50.867Z,12.34
2022-09-29T09:53:04.281Z,12.67
2022-09-29T09:56:23.413Z,12.95
2022-09-29T09:59:44.483Z,13.05
2022-09-29T10:02:57.180Z,13.23
2022-09-29T10:06:08.260Z,13.32
2022-09-29T10:09:18.102Z,13.41
2022-09-29T10:12:27.759Z,13.46
2022-09-29T10:15:43.308Z,13.51
2022-09-29T10:18:54.188Z,13.59
2022-09-29T10:22:14.370Z,13.71
2022-09-29T10:25:25.218Z,13.68
2022-09-29T10:28:42.834Z,13.73
2022-09-29T10:32:08.326Z,13.89
2022-09-29T10:35:24.400Z,14.12
2022-09-29T10:38:34.293Z,14.19
2022-09-29T10:41:54.722Z,14.43
2022-09-29T10:45:14.177Z,14.71
2022-09-29T10:48:24.002Z,15.15
2022-09-29T10:51:34.944Z,15.62
2022-09-29T10:54:55.590Z,15.60
2022-09-29T10:58:43.894Z,15.12
2022-09-29T11:01:52.449Z,14.58
2022-09-29T11:05:05.344Z,14.24
2022-09-29T11:08:16.298Z,14.24
2022-09-29T11:11:28.292Z,14.32
2022-09-29T11:14:42.907Z,14.24
2022-09-29T11:17:53.549Z,14.21
2022-09-29T11:21:30.021Z,14.15
2022-09-29T11:24:57.876Z,13.91
2022-09-29T11:28:25.404Z,13.82
2022-09-29T11:31:46.508Z,13.63
2022-09-29T11:35:08.444Z,13.47
2022-09-29T11:38:32.385Z,13.33
2022-09-29T11:41:59.626Z,13.28
2022-09-29T11:45:15.288Z,13.26
2022-09-29T11:48:48.643Z,13.22
2022-09-29T11:52:10.996Z,13.09
2022-09-29T11:55:35.088Z,13.07
2022-09-29T11:59:00.322Z,13.05
2022-09-29T12:02:37.014Z,12.99
2022-09-29T12:06:02.041Z,13.01
2022-09-29T12:09:28.557Z,12.98
2022-09-29T12:12:47.371Z,13.02
2022-09-29T12:16:01.502Z,13.01
2022-09-29T12:19:14.537Z,13.03
2022-09-29T12:22:24.609Z,13.11
2022-09-29T12:25:38.947Z,13.30
2022-09-29T12:28:55.352Z,13.36
2022-09-29T12:32:17.128Z,13.50
2022-09-29T12:35:35.745Z,13.91
2022-09-29T12:38:48.307Z,14.35
2022-09-29T12:42:18.066Z,14.81
2022-09-29T12:45:35.184Z,15.14
2022-09-29T12:48:56.561Z,15.27
2022-09-29T12:52:16.295Z,15.21
2022-09-29T12:55:32.377Z,15.18
2022-09-29T12:58:46.553Z,15.09
2022-09-29T13:01:58.627Z,15.07
2022-09-29T13:05:30.219Z,14.93
2022-09-29T13:08:58.118Z,14.92
2022-09-29T13:12:23.593Z,14.93
2022-09-29T13:15:52.105Z,14.93
2022-09-29T13:19:55.670Z,14.79
2022-09-29T13:23:24.350Z,14.69
2022-09-29T13:26:49.318Z,14.52
2022-09-29T13:30:06.770Z,14.41
2022-09-29T13:33:23.308Z,14.31
2022-09-29T13:36:36.283Z,14.23
2022-09-29T13:40:01.327Z,14.18
2022-09-29T13:43:40.088Z,13.96
2022-09-29T13:46:49.708Z,13.76
2022-09-29T13:50:24.526Z,13.46
2022-09-29T13:53:37.941Z,13.04
2022-09-29T13:56:51.293Z,12.60
2022-09-29T14:00:07.626Z,12.34
2022-09-29T14:03:28.832Z,12.15
2022-09-29T14:06:48.066Z,12.12
2022-09-29T14:13:15.352Z,11.71
2022-09-29T14:16:33.027Z,11.57
2022-09-29T14:19:50.485Z,11.46
2022-09-29T14:23:03.349Z,11.37
2022-09-29T14:26:42.724Z,11.12
2022-09-29T14:30:02.479Z,10.97
2022-09-29T14:33:16.707Z,10.90
2022-09-29T14:36:28.165Z,10.91
2022-09-29T14:39:41.197Z,10.81
2022-09-29T14:43:03.692Z,10.71
2022-09-29T14:46:45.337Z,10.79
2022-09-29T14:50:20.846Z,11.00
2022-09-29T14:53:47.148Z,11.25
2022-09-29T14:57:08.156Z,11.46
2022-09-29T15:00:20.251Z,11.65
2022-09-29T15:03:35.587Z,11.80
2022-09-29T15:06:48.107Z,11.78
2022-09-29T15:09:59.715Z,11.82
2022-09-29T15:13:20.082Z,11.83
2022-09-29T15:16:41.649Z,11.79
2022-09-29T15:20:01.883Z,11.74
2022-09-29T15:23:31.087Z,11.76
2022-09-29T15:26:41.831Z,11.63
2022-09-29T15:29:56.494Z,11.52
2022-09-29T15:33:19.800Z,11.46
2022-09-29T15:36:36.097Z,11.35
2022-09-29T15:39:51.633Z,11.34
2022-09-29T15:43:01.801Z,11.37
2022-09-29T15:46:19.551Z,11.44
2022-09-29T15:49:30.850Z,11.43
2022-09-29T15:52:41.792Z,11.38
2022-09-29T15:55:53.274Z,11.32
2022-09-29T15:59:06.233Z,11.32
2022-09-29T16:02:21.994Z,11.32
2022-09-29T16:05:34.191Z,11.30
2022-09-29T16:08:50.206Z,11.33
2022-09-29T16:12:07.445Z,11.22
2022-09-29T16:15:25.793Z,11.03
2022-09-29T16:18:42.297Z,10.94
2022-09-29T16:21:53.884Z,10.88
2022-09-29T16:25:21.664Z,10.93
2022-09-29T16:28:31.669Z,10.96
2022-09-29T16:31:43.045Z,10.94
2022-09-29T16:34:52.636Z,10.96
2022-09-29T16:38:03.013Z,10.96
2022-09-29T16:41:27.553Z,10.94
2022-09-29T16:44:44.074Z,10.88
2022-09-29T16:47:53.998Z,10.84
2022-09-29T16:51:27.763Z,10.85
2022-09-29T16:54:44.116Z,10.89
2022-09-29T16:57:58.787Z,10.88
2022-09-29T17:01:12.894Z,10.86
2022-09-29T17:04:23.894Z,10.85
2022-09-29T17:07:40.948Z,10.79
2022-09-29T17:10:52.543Z,10.77
2022-09-29T17:14:08.671Z,10.74
2022-09-29T17:17:23.601Z,10.71
2022-09-29T17:20:35.676Z,10.65
2022-09-29T17:23:47.413Z,10.59
2022-09-29T17:27:09.106Z,10.55
2022-09-29T17:30:25.756Z,10.49
2022-09-29T17:33:39.592Z,10.44
2022-09-29T17:36:52.885Z,10.39
2022-09-29T17:40:05.952Z,10.34
2022-09-29T17:43:18.986Z,10.29
2022-09-29T17:46:31.538Z,10.25
2022-09-29T17:49:43.246Z,10.21
2022-09-29T17:52:55.291Z,10.17
2022-09-29T17:56:07.421Z,10.12
2022-09-29T17:59:18.614Z,10.07
2022-09-29T18:02:31.545Z,10.05
2022-09-29T18:05:45.794Z,10.01
2022-09-29T18:09:02.279Z,9.93
2022-09-29T18:12:15.043Z,9.85
2022-09-29T18:15:34.671Z,9.79
2022-09-29T18:18:48.494Z,9.75
2022-09-29T18:22:06.640Z,9.68
2022-09-29T18:25:26.002Z,9.61
2022-09-29T18:28:39.739Z,9.53
2022-09-29T18:32:09.870Z,9.46
2022-09-29T18:35:25.413Z,9.41
2022-09-29T18:38:40.409Z,9.41
2022-09-29T18:41:56.908Z,9.40
2022-09-29T18:45:17.489Z,9.38
2022-09-29T18:48:31.102Z,9.32
2022-09-29T18:51:44.998Z,9.30
2022-09-29T18:54:59.741Z,9.30
2022-09-29T18:58:14.904Z,9.31
2022-09-29T19:01:28.824Z,9.28
2022-09-29T19:04:43.147Z,9.24
2022-09-29T19:08:00.574Z,9.15
2022-09-29T19:11:19.357Z,9.16
2022-09-29T19:14:35.712Z,9.13
2022-09-29T19:17:49.106Z,9.06
2022-09-29T19:21:01.678Z,8.94
2022-09-29T19:24:15.517Z,8.76
2022-09-29T19:27:32.708Z,8.70
2022-09-29T19:30:45.167Z,8.68
2022-09-29T19:33:58.100Z,8.68
2022-09-29T19:37:09.065Z,8.58
2022-09-29T19:40:24.516Z,8.52
2022-09-29T19:43:36.105Z,8.49
2022-09-29T19:46:46.467Z,8.52
2022-09-29T19:50:13.558Z,8.50
