createdAt,value
2018-12-22T00:00:59.010Z,11.8
2018-12-22T00:05:34.649Z,11.8
2018-12-22T00:16:14.009Z,11.7
2018-12-22T00:31:21.885Z,11.7
2018-12-22T00:46:43.600Z,11.6
2018-12-22T01:01:58.432Z,11.5
2018-12-22T01:17:13.004Z,11.3
2018-12-22T01:32:27.674Z,11.3
2018-12-22T01:47:40.733Z,11.4
2018-12-22T02:02:58.764Z,11.3
2018-12-22T02:18:11.934Z,11.5
2018-12-22T02:33:26.413Z,11.5
2018-12-22T02:48:31.738Z,11.4
2018-12-22T03:03:55.910Z,11.5
2018-12-22T03:19:10.503Z,11.5
2018-12-22T03:34:25.310Z,11.5
2018-12-22T03:49:40.040Z,11.1
2018-12-22T04:04:50.427Z,10.5
2018-12-22T04:20:08.780Z,10
2018-12-22T04:35:22.726Z,9.7
2018-12-22T04:50:36.820Z,9.4
2018-12-22T05:05:51.258Z,9.2
2018-12-22T05:21:04.481Z,9
2018-12-22T05:36:18.163Z,8.9
2018-12-22T05:51:31.787Z,8.9
2018-12-22T06:06:45.537Z,8.8
2018-12-22T06:21:54.837Z,8.6
2018-12-22T06:37:12.747Z,8.4
2018-12-22T06:52:26.277Z,8.4
2018-12-22T07:07:39.808Z,8.4
2018-12-22T07:22:42.649Z,8.5
2018-12-22T07:38:07.003Z,8.7
2018-12-22T07:53:20.852Z,8.9
2018-12-22T08:08:34.339Z,8.9
2018-12-22T08:23:48.100Z,9
2018-12-22T08:38:58.055Z,9.1
2018-12-22T08:54:15.727Z,9.1
2018-12-22T09:09:29.658Z,9.1
2018-12-22T09:24:43.442Z,9
2018-12-22T09:39:46.626Z,9.1
2018-12-22T09:55:11.118Z,9.4
2018-12-22T10:10:24.966Z,9.4
2018-12-22T10:25:38.693Z,9.1
2018-12-22T10:40:52.583Z,9
2018-12-22T10:56:03.353Z,8.7
2018-12-22T11:11:19.935Z,8.4
2018-12-22T11:26:33.226Z,8.1
2018-12-22T11:41:46.733Z,8.1
2018-12-22T11:56:50.684Z,7.9
2018-12-22T12:12:13.281Z,7.6
2018-12-22T12:27:26.488Z,7.3
2018-12-22T12:42:39.525Z,7.1
2018-12-22T12:57:52.942Z,7
2018-12-22T13:13:04.146Z,6.8
2018-12-22T13:28:18.496Z,6.7
2018-12-22T13:43:31.364Z,6.8
2018-12-22T13:58:44.431Z,6.8
2018-12-22T14:13:50.231Z,6.8
2018-12-22T14:29:10.287Z,6.7
2018-12-22T14:44:23.003Z,6.8
2018-12-22T14:59:35.941Z,6.8
2018-12-22T15:14:48.872Z,6.8
2018-12-22T15:30:01.888Z,6.8
2018-12-22T15:45:14.682Z,6.7
2018-12-22T16:00:27.667Z,6.7
2018-12-22T16:15:40.502Z,6.8
2018-12-22T16:30:47.866Z,6.8
2018-12-22T16:46:06.508Z,6.7
2018-12-22T17:01:19.307Z,6.6
2018-12-22T17:16:32.173Z,6.6
2018-12-22T17:31:44.976Z,6.6
2018-12-22T17:46:57.943Z,6.7
2018-12-22T18:02:10.875Z,6.7
2018-12-22T18:17:23.718Z,6.7
2018-12-22T18:32:37.310Z,6.8
2018-12-22T18:47:48.705Z,7
2018-12-22T19:03:02.574Z,7
2018-12-22T19:18:15.625Z,7.1
2018-12-22T19:33:28.797Z,7.3
2018-12-22T19:48:32.514Z,7.5
2018-12-22T20:04:01.983Z,7.6
2018-12-22T20:19:08.538Z,7.6
2018-12-22T20:34:21.627Z,7.7
2018-12-22T20:49:35.156Z,7.7
2018-12-22T21:04:45.925Z,7.7
2018-12-22T21:20:01.722Z,7.8
2018-12-22T21:35:14.845Z,7.9
2018-12-22T21:50:28.223Z,7.9
2018-12-22T22:05:32.453Z,7.7
2018-12-22T22:20:55.227Z,7.9
2018-12-22T22:36:08.340Z,8
2018-12-22T22:51:21.607Z,8.1
2018-12-22T23:06:35.058Z,8.1
2018-12-22T23:21:46.218Z,8.1
2018-12-22T23:37:01.906Z,8.1
2018-12-22T23:52:15.508Z,8.1
