createdAt,value
2019-04-11T00:03:05.072Z,26.27
2019-04-11T00:06:09.775Z,26.63
2019-04-11T00:09:18.754Z,27.87
2019-04-11T00:12:24.287Z,29.47
2019-04-11T00:15:30.708Z,30.00
2019-04-11T00:18:35.213Z,28.53
2019-04-11T00:21:41.548Z,26.17
2019-04-11T00:24:47.138Z,24.70
2019-04-11T00:27:53.049Z,30.10
2019-04-11T00:31:00.746Z,23.63
2019-04-11T00:34:06.911Z,24.93
2019-04-11T00:37:12.735Z,26.87
2019-04-11T00:40:18.615Z,22.17
2019-04-11T00:43:31.574Z,24.07
2019-04-11T00:46:32.051Z,22.10
2019-04-11T00:49:36.888Z,22.27
2019-04-11T00:52:41.433Z,22.50
2019-04-11T00:55:48.112Z,29.93
2019-04-11T00:58:53.801Z,26.73
2019-04-11T01:01:58.904Z,24.70
2019-04-11T01:05:03.601Z,20.50
2019-04-11T01:08:08.367Z,20.97
2019-04-11T01:11:14.675Z,22.73
2019-04-11T01:14:19.473Z,20.60
2019-04-11T01:17:23.994Z,21.07
2019-04-11T01:20:29.324Z,23.90
2019-04-11T01:23:35.399Z,23.50
2019-04-11T01:26:41.333Z,23.13
2019-04-11T01:29:46.040Z,23.00
2019-04-11T01:32:53.471Z,23.57
2019-04-11T01:35:58.172Z,23.80
2019-04-11T01:39:05.960Z,23.97
2019-04-11T01:42:13.253Z,22.03
2019-04-11T01:45:21.133Z,29.27
2019-04-11T01:48:35.349Z,29.50
2019-04-11T01:51:42.098Z,27.10
2019-04-11T01:54:47.946Z,21.67
2019-04-11T01:57:54.274Z,22.10
2019-04-11T02:01:08.340Z,25.47
2019-04-11T02:04:38.526Z,21.40
2019-04-11T02:07:43.129Z,27.20
2019-04-11T02:10:48.754Z,25.87
2019-04-11T02:14:05.147Z,25.87
2019-04-11T02:16:59.574Z,26.93
2019-04-11T02:20:05.466Z,22.40
2019-04-11T02:23:24.738Z,24.43
2019-04-11T02:26:31.539Z,23.87
2019-04-11T02:29:35.974Z,23.13
2019-04-11T02:32:40.603Z,21.30
2019-04-11T02:35:47.176Z,25.20
2019-04-11T02:38:55.076Z,25.23
2019-04-11T02:41:59.097Z,20.20
2019-04-11T02:45:22.786Z,23.43
2019-04-11T02:48:13.225Z,21.33
2019-04-11T02:51:18.264Z,18.53
2019-04-11T02:54:26.201Z,26.83
2019-04-11T02:57:29.916Z,21.90
2019-04-11T03:00:37.179Z,22.03
2019-04-11T03:03:42.254Z,21.50
2019-04-11T03:06:47.914Z,24.20
2019-04-11T03:09:53.601Z,21.57
2019-04-11T03:12:59.048Z,23.03
2019-04-11T03:16:19.236Z,21.67
2019-04-11T03:19:28.496Z,21.97
2019-04-11T03:22:16.183Z,21.70
2019-04-11T03:25:22.426Z,22.37
2019-04-11T03:28:30.490Z,22.53
2019-04-11T03:32:13.759Z,19.60
2019-04-11T03:38:04.201Z,20.73
2019-04-11T03:41:12.195Z,19.43
2019-04-11T03:44:04.467Z,20.93
2019-04-11T03:47:16.658Z,19.63
2019-04-11T03:50:16.558Z,19.53
2019-04-11T03:53:17.324Z,19.73
2019-04-11T03:56:22.057Z,23.17
2019-04-11T03:59:27.032Z,20.93
2019-04-11T04:02:32.765Z,17.30
2019-04-11T04:05:38.996Z,17.63
2019-04-11T04:08:44.462Z,19.43
2019-04-11T04:11:49.807Z,20.73
2019-04-11T04:15:32.551Z,20.87
2019-04-11T04:18:36.286Z,21.97
2019-04-11T04:21:50.974Z,20.27
2019-04-11T04:24:56.180Z,24.77
2019-04-11T04:28:00.702Z,21.43
2019-04-11T04:31:07.027Z,24.47
2019-04-11T04:34:12.097Z,23.97
2019-04-11T04:37:18.129Z,28.30
2019-04-11T04:40:38.850Z,26.87
2019-04-11T04:43:29.561Z,23.30
2019-04-11T04:46:47.341Z,24.20
2019-04-11T04:49:41.005Z,24.20
2019-04-11T04:52:45.540Z,24.63
2019-04-11T04:55:50.308Z,23.73
2019-04-11T04:58:56.073Z,21.53
2019-04-11T05:02:01.719Z,23.90
2019-04-11T05:05:09.427Z,22.87
2019-04-11T05:08:14.515Z,21.27
2019-04-11T05:11:18.890Z,21.63
2019-04-11T05:14:23.461Z,24.20
2019-04-11T05:17:29.023Z,26.23
2019-04-11T05:20:34.276Z,23.97
2019-04-11T05:23:39.525Z,27.17
2019-04-11T05:26:44.013Z,27.10
2019-04-11T05:29:49.438Z,25.03
2019-04-11T05:32:53.895Z,26.40
2019-04-11T05:35:58.520Z,32.70
2019-04-11T05:39:03.111Z,24.70
2019-04-11T05:42:07.467Z,27.30
2019-04-11T05:45:18.291Z,31.33
2019-04-11T05:48:36.850Z,34.97
2019-04-11T05:51:47.076Z,34.20
2019-04-11T05:54:54.515Z,40.50
2019-04-11T05:58:00.714Z,37.53
2019-04-11T06:01:24.461Z,40.90
2019-04-11T06:04:34.398Z,40.07
2019-04-11T06:07:47.753Z,41.73
2019-04-11T06:11:02.865Z,39.83
2019-04-11T06:14:39.639Z,43.20
2019-04-11T06:17:46.088Z,39.83
2019-04-11T06:20:53.610Z,37.67
2019-04-11T06:24:16.334Z,36.83
2019-04-11T06:27:35.839Z,34.23
2019-04-11T06:30:56.920Z,39.77
2019-04-11T06:34:05.021Z,40.83
2019-04-11T06:37:31.910Z,33.47
2019-04-11T06:40:46.083Z,39.63
2019-04-11T06:43:58.456Z,37.60
2019-04-11T06:47:20.991Z,40.87
2019-04-11T06:50:43.891Z,37.70
2019-04-11T06:54:08.450Z,34.80
2019-04-11T06:57:19.454Z,38.67
2019-04-11T07:00:25.185Z,34.50
2019-04-11T07:03:33.793Z,33.10
2019-04-11T07:06:39.902Z,36.13
2019-04-11T07:09:49.586Z,37.23
2019-04-11T07:13:19.034Z,34.10
2019-04-11T07:16:23.378Z,36.27
2019-04-11T07:19:46.585Z,32.53
2019-04-11T07:23:08.683Z,32.47
2019-04-11T07:26:30.935Z,32.63
2019-04-11T07:29:54.265Z,31.73
2019-04-11T07:33:13.669Z,35.83
2019-04-11T07:36:38.263Z,30.73
2019-04-11T07:40:07.426Z,31.97
2019-04-11T07:43:39.797Z,30.07
2019-04-11T07:47:13.697Z,31.10
2019-04-11T07:50:10.111Z,33.30
2019-04-11T07:53:15.606Z,35.57
2019-04-11T07:56:50.963Z,32.83
2019-04-11T08:00:17.197Z,27.57
2019-04-11T08:03:30.078Z,35.43
2019-04-11T08:06:42.375Z,31.37
2019-04-11T08:09:55.674Z,38.87
2019-04-11T08:13:02.354Z,43.13
2019-04-11T08:16:26.676Z,41.83
2019-04-11T08:19:59.606Z,36.17
2019-04-11T08:23:07.581Z,39.07
2019-04-11T08:26:30.421Z,35.40
2019-04-11T08:29:35.956Z,33.53
2019-04-11T08:32:53.896Z,34.40
2019-04-11T08:36:20.256Z,30.47
2019-04-11T08:39:29.414Z,28.60
2019-04-11T08:43:04.995Z,29.20
2019-04-11T08:46:18.902Z,27.60
2019-04-11T08:49:33.759Z,26.33
2019-04-11T08:53:00.759Z,26.10
2019-04-11T08:56:07.035Z,22.27
2019-04-11T08:59:31.699Z,31.40
2019-04-11T09:02:45.546Z,27.57
2019-04-11T09:06:10.650Z,21.83
2019-04-11T09:09:33.474Z,21.77
2019-04-11T09:12:42.694Z,27.53
2019-04-11T09:16:05.547Z,30.30
2019-04-11T09:19:28.958Z,23.00
2019-04-11T09:22:59.534Z,27.03
2019-04-11T09:26:32.037Z,31.73
2019-04-11T09:29:40.374Z,30.80
2019-04-11T09:33:18.718Z,30.00
2019-04-11T09:36:45.054Z,31.20
2019-04-11T09:40:11.941Z,30.73
2019-04-11T09:43:18.092Z,25.03
2019-04-11T09:46:37.172Z,29.57
2019-04-11T09:49:47.243Z,31.60
2019-04-11T09:52:51.758Z,30.33
2019-04-11T09:56:21.127Z,30.87
2019-04-11T09:59:31.569Z,30.37
2019-04-11T10:02:56.152Z,29.63
2019-04-11T10:06:32.363Z,30.80
2019-04-11T10:10:02.607Z,30.23
2019-04-11T10:13:31.022Z,32.47
2019-04-11T10:16:53.046Z,28.97
2019-04-11T10:20:06.624Z,29.50
2019-04-11T10:23:23.006Z,30.23
2019-04-11T10:26:29.724Z,29.57
2019-04-11T10:29:53.106Z,35.20
2019-04-11T10:33:00.391Z,43.30
2019-04-11T10:36:25.187Z,28.77
2019-04-11T10:39:46.364Z,31.00
2019-04-11T10:42:51.794Z,28.00
2019-04-11T10:46:19.389Z,30.40
2019-04-11T10:49:55.159Z,30.17
2019-04-11T10:53:02.587Z,28.53
2019-04-11T10:56:30.601Z,27.23
2019-04-11T10:59:35.777Z,27.27
2019-04-11T11:02:59.840Z,27.80
2019-04-11T11:06:05.431Z,26.83
2019-04-11T11:09:21.814Z,26.53
2019-04-11T11:12:51.738Z,25.53
2019-04-11T11:15:58.258Z,28.37
2019-04-11T11:19:40.881Z,30.77
2019-04-11T11:22:46.715Z,32.90
2019-04-11T11:26:02.548Z,28.50
2019-04-11T11:29:32.202Z,25.63
2019-04-11T11:32:39.648Z,26.40
2019-04-11T11:36:13.273Z,26.87
2019-04-11T11:39:22.686Z,30.80
2019-04-11T11:42:44.642Z,27.63
2019-04-11T11:46:07.021Z,26.07
2019-04-11T11:49:36.320Z,25.87
2019-04-11T11:52:47.147Z,26.90
2019-04-11T11:55:55.674Z,25.77
2019-04-11T11:59:25.446Z,27.10
2019-04-11T12:02:53.030Z,28.30
2019-04-11T12:06:05.368Z,28.03
2019-04-11T12:09:28.723Z,25.93
2019-04-11T12:12:42.316Z,25.33
2019-04-11T12:16:09.905Z,27.63
2019-04-11T12:19:45.785Z,23.97
2019-04-11T12:22:42.232Z,25.50
2019-04-11T12:25:47.359Z,26.67
2019-04-11T12:29:10.366Z,22.00
2019-04-11T12:32:17.514Z,24.30
2019-04-11T12:35:38.072Z,22.20
2019-04-11T12:39:07.216Z,30.83
2019-04-11T12:42:24.781Z,24.37
2019-04-11T12:45:53.859Z,24.27
2019-04-11T12:49:04.063Z,25.30
2019-04-11T12:52:33.675Z,28.30
2019-04-11T12:55:55.860Z,23.63
2019-04-11T12:59:12.782Z,21.73
2019-04-11T13:02:42.780Z,26.33
2019-04-11T13:05:47.452Z,25.53
2019-04-11T13:09:13.516Z,22.67
2019-04-11T13:12:39.867Z,25.60
2019-04-11T13:15:46.897Z,24.00
2019-04-11T13:19:15.527Z,24.77
2019-04-11T13:22:22.418Z,21.40
2019-04-11T13:25:52.044Z,22.90
2019-04-11T13:29:14.594Z,25.47
2019-04-11T13:32:38.057Z,23.50
2019-04-11T13:36:04.185Z,28.83
2019-04-11T13:39:08.553Z,26.67
2019-04-11T13:42:31.755Z,29.03
2019-04-11T13:45:42.848Z,22.97
2019-04-11T13:49:03.474Z,23.23
2019-04-11T13:52:29.613Z,27.80
2019-04-11T13:55:42.051Z,23.43
2019-04-11T13:59:03.639Z,26.53
2019-04-11T14:02:15.666Z,26.97
2019-04-11T14:05:20.096Z,28.87
2019-04-11T14:08:29.075Z,24.83
2019-04-11T14:11:49.579Z,54.90
2019-04-11T14:15:12.824Z,43.00
2019-04-11T14:18:33.808Z,33.27
2019-04-11T14:21:38.170Z,31.60
2019-04-11T14:25:00.264Z,30.00
2019-04-11T14:28:04.979Z,23.77
2019-04-11T14:31:25.279Z,27.37
2019-04-11T14:34:57.835Z,24.10
2019-04-11T14:38:07.288Z,25.87
2019-04-11T14:41:33.011Z,27.33
2019-04-11T14:44:37.667Z,30.77
2019-04-11T14:48:19.391Z,64.30
2019-04-11T14:51:55.125Z,74.07
2019-04-11T14:55:01.620Z,71.27
2019-04-11T14:58:32.538Z,65.00
2019-04-11T15:01:36.819Z,60.33
2019-04-11T15:04:50.587Z,112.83
2019-04-11T15:07:55.356Z,86.10
2019-04-11T15:11:21.535Z,96.00
2019-04-11T15:14:53.775Z,80.93
2019-04-11T15:17:59.875Z,58.17
2019-04-11T15:21:17.980Z,60.27
2019-04-11T15:24:22.912Z,49.10
2019-04-11T15:27:44.502Z,52.37
2019-04-11T15:30:50.460Z,44.90
2019-04-11T15:34:16.845Z,48.67
2019-04-11T15:37:58.931Z,40.87
2019-04-11T15:41:03.563Z,38.67
2019-04-11T15:44:45.008Z,34.27
2019-04-11T15:48:08.292Z,35.23
2019-04-11T15:51:28.313Z,40.93
2019-04-11T15:54:54.633Z,59.67
2019-04-11T15:57:59.044Z,63.17
2019-04-11T16:01:28.604Z,56.33
2019-04-11T16:04:50.775Z,49.13
2019-04-11T16:08:12.973Z,45.07
2019-04-11T16:11:51.614Z,46.63
2019-04-11T16:15:10.483Z,43.50
2019-04-11T16:18:32.939Z,41.40
2019-04-11T16:21:54.926Z,45.70
2019-04-11T16:25:02.491Z,36.00
2019-04-11T16:28:24.867Z,39.77
2019-04-11T16:31:37.841Z,39.30
2019-04-11T16:34:54.469Z,39.67
2019-04-11T16:38:00.379Z,39.87
2019-04-11T16:41:23.782Z,38.97
2019-04-11T16:44:34.519Z,37.10
2019-04-11T16:48:01.982Z,38.53
2019-04-11T16:51:06.358Z,36.17
2019-04-11T16:54:10.736Z,33.47
2019-04-11T16:57:15.131Z,35.17
2019-04-11T17:00:20.620Z,36.87
2019-04-11T17:03:26.788Z,37.30
2019-04-11T17:06:55.354Z,35.80
2019-04-11T17:09:59.504Z,35.50
2019-04-11T17:13:03.870Z,36.60
2019-04-11T17:16:11.683Z,33.97
2019-04-11T17:19:16.036Z,33.03
2019-04-11T17:22:20.467Z,31.77
2019-04-11T17:25:24.824Z,34.50
2019-04-11T17:28:29.110Z,29.17
2019-04-11T17:31:33.466Z,35.33
2019-04-11T17:34:37.770Z,29.33
2019-04-11T17:37:41.944Z,31.10
2019-04-11T17:40:46.331Z,29.57
2019-04-11T17:43:51.787Z,33.40
2019-04-11T17:46:56.769Z,31.73
2019-04-11T17:50:04.377Z,30.33
2019-04-11T17:53:08.350Z,31.10
2019-04-11T17:56:12.803Z,32.93
2019-04-11T17:59:17.190Z,31.27
2019-04-11T18:02:21.552Z,35.90
2019-04-11T18:05:26.287Z,34.93
2019-04-11T18:08:30.965Z,33.63
2019-04-11T18:11:35.264Z,36.40
2019-04-11T18:14:39.563Z,31.93
2019-04-11T18:17:43.954Z,34.73
2019-04-11T18:20:48.229Z,33.33
2019-04-11T18:23:52.437Z,34.00
2019-04-11T18:26:57.658Z,34.00
2019-04-11T18:30:01.962Z,36.93
2019-04-11T18:33:06.360Z,35.03
2019-04-11T18:36:13.527Z,39.13
2019-04-11T18:39:18.166Z,36.90
2019-04-11T18:42:22.572Z,38.63
2019-04-11T18:45:26.923Z,37.60
2019-04-11T18:48:31.328Z,36.70
2019-04-11T18:51:36.208Z,40.13
2019-04-11T18:54:40.630Z,35.93
2019-04-11T18:57:46.088Z,38.03
2019-04-11T19:00:50.798Z,39.33
2019-04-11T19:03:56.336Z,40.20
2019-04-11T19:07:04.927Z,40.63
2019-04-11T19:10:14.422Z,38.60
2019-04-11T19:13:16.969Z,46.57
2019-04-11T19:16:21.705Z,42.33
2019-04-11T19:19:27.478Z,45.87
2019-04-11T19:22:37.609Z,50.17
2019-04-11T19:25:44.278Z,49.67
2019-04-11T19:28:45.749Z,44.40
2019-04-11T19:31:51.067Z,46.93
2019-04-11T19:34:55.414Z,49.50
2019-04-11T19:38:00.040Z,45.50
2019-04-11T19:41:04.306Z,47.03
2019-04-11T19:44:08.806Z,51.07
2019-04-11T19:47:13.068Z,51.17
2019-04-11T19:50:17.306Z,55.77
2019-04-11T19:53:21.565Z,55.70
2019-04-11T19:56:41.626Z,61.23
2019-04-11T19:59:45.902Z,61.83
2019-04-11T20:02:51.863Z,58.60
2019-04-11T20:05:56.201Z,59.83
2019-04-11T20:09:00.803Z,68.80
2019-04-11T20:12:08.086Z,70.80
2019-04-11T20:15:15.190Z,72.73
2019-04-11T20:18:22.690Z,75.93
2019-04-11T20:21:26.521Z,77.43
2019-04-11T20:24:30.981Z,74.97
2019-04-11T20:27:35.259Z,76.07
2019-04-11T20:30:39.544Z,67.73
2019-04-11T20:33:43.839Z,74.87
2019-04-11T20:36:48.109Z,74.70
2019-04-11T20:39:52.534Z,73.27
2019-04-11T20:42:56.943Z,75.70
2019-04-11T20:46:01.330Z,80.70
2019-04-11T20:49:05.985Z,75.50
2019-04-11T20:52:11.359Z,82.67
2019-04-11T20:55:15.708Z,77.90
2019-04-11T20:58:27.170Z,79.47
2019-04-11T21:01:26.341Z,73.30
2019-04-11T21:04:32.627Z,86.60
2019-04-11T21:07:39.070Z,77.63
2019-04-11T21:10:42.943Z,81.93
2019-04-11T21:13:47.709Z,75.10
2019-04-11T21:16:52.115Z,82.70
2019-04-11T21:19:56.447Z,77.10
2019-04-11T21:23:00.856Z,80.93
2019-04-11T21:26:05.143Z,78.27
2019-04-11T21:29:09.356Z,84.23
2019-04-11T21:32:14.103Z,78.37
2019-04-11T21:35:18.484Z,77.63
2019-04-11T21:38:22.781Z,77.33
2019-04-11T21:41:27.139Z,75.20
2019-04-11T21:44:36.777Z,73.97
2019-04-11T21:47:40.427Z,77.83
2019-04-11T21:50:44.611Z,76.57
2019-04-11T21:53:48.930Z,67.83
2019-04-11T21:56:53.278Z,71.07
2019-04-11T21:59:57.665Z,72.00
2019-04-11T22:03:02.046Z,79.87
2019-04-11T22:06:06.417Z,70.50
2019-04-11T22:09:10.769Z,72.00
2019-04-11T22:12:15.133Z,70.63
2019-04-11T22:15:19.375Z,72.57
2019-04-11T22:18:23.692Z,70.47
2019-04-11T22:21:28.008Z,66.80
2019-04-11T22:24:32.375Z,65.43
2019-04-11T22:27:36.646Z,71.57
2019-04-11T22:30:40.947Z,70.80
2019-04-11T22:33:49.234Z,65.73
2019-04-11T22:36:53.614Z,69.83
2019-04-11T22:40:01.782Z,65.37
2019-04-11T22:43:08.142Z,71.60
2019-04-11T22:46:20.473Z,77.93
2019-04-11T22:49:18.505Z,81.10
2019-04-11T22:52:22.823Z,82.00
2019-04-11T22:55:27.180Z,79.97
2019-04-11T22:58:31.465Z,79.97
2019-04-11T23:01:36.046Z,77.30
2019-04-11T23:04:40.315Z,71.83
2019-04-11T23:07:45.878Z,69.80
2019-04-11T23:10:50.677Z,77.83
2019-04-11T23:13:55.028Z,83.20
2019-04-11T23:16:59.377Z,80.07
2019-04-11T23:20:03.784Z,75.53
2019-04-11T23:23:08.139Z,82.80
2019-04-11T23:26:12.606Z,77.57
2019-04-11T23:29:16.958Z,76.97
2019-04-11T23:32:21.930Z,76.50
2019-04-11T23:35:26.290Z,78.53
2019-04-11T23:38:30.576Z,78.23
2019-04-11T23:41:54.000Z,78.47
2019-04-11T23:44:58.328Z,74.47
2019-04-11T23:48:02.580Z,72.73
2019-04-11T23:51:06.905Z,76.60
2019-04-11T23:54:11.262Z,83.93
2019-04-11T23:57:15.643Z,77.13
