createdAt,value
2023-11-15T00:01:38.458Z,9.68
2023-11-15T00:04:07.014Z,8.93
2023-11-15T00:06:35.135Z,7.68
2023-11-15T00:09:04.094Z,8.02
2023-11-15T00:11:35.547Z,8.73
2023-11-15T00:14:03.947Z,9.38
2023-11-15T00:16:32.620Z,8.50
2023-11-15T00:19:00.672Z,9.65
2023-11-15T00:21:28.592Z,9.38
2023-11-15T00:24:00.049Z,10.20
2023-11-15T00:26:27.912Z,9.23
2023-11-15T00:28:57.131Z,9.38
2023-11-15T00:31:25.626Z,8.98
2023-11-15T00:33:56.537Z,9.20
2023-11-15T00:36:24.972Z,9.30
2023-11-15T00:38:52.980Z,9.40
2023-11-15T00:41:23.780Z,10.43
2023-11-15T00:43:52.052Z,9.90
2023-11-15T00:46:19.942Z,9.30
2023-11-15T00:48:47.832Z,9.38
2023-11-15T00:51:16.019Z,8.73
2023-11-15T00:53:44.095Z,9.82
2023-11-15T00:56:12.814Z,10.02
2023-11-15T00:58:42.902Z,9.52
2023-11-15T01:01:12.649Z,10.13
2023-11-15T01:03:47.150Z,10.32
2023-11-15T01:06:15.798Z,10.07
2023-11-15T01:08:43.730Z,9.43
2023-11-15T01:11:11.726Z,9.40
2023-11-15T01:13:43.279Z,10.40
2023-11-15T01:16:11.133Z,9.65
2023-11-15T01:18:39.296Z,9.73
2023-11-15T01:21:10.475Z,9.32
2023-11-15T01:23:38.956Z,10.43
2023-11-15T01:26:07.478Z,9.20
2023-11-15T01:28:35.497Z,10.38
2023-11-15T01:31:03.930Z,11.07
2023-11-15T01:33:35.461Z,10.07
2023-11-15T01:36:03.505Z,11.40
2023-11-15T01:38:31.394Z,10.23
2023-11-15T01:41:01.296Z,10.88
2023-11-15T01:43:29.179Z,10.27
2023-11-15T01:45:57.379Z,10.10
2023-11-15T01:48:25.737Z,8.85
2023-11-15T01:50:53.856Z,9.57
2023-11-15T01:53:26.834Z,9.13
2023-11-15T01:55:55.428Z,10.63
2023-11-15T01:58:26.860Z,11.07
2023-11-15T02:00:56.192Z,10.85
2023-11-15T02:03:24.701Z,10.82
2023-11-15T02:05:54.732Z,11.77
2023-11-15T02:08:22.759Z,11.35
2023-11-15T02:10:54.992Z,10.93
2023-11-15T02:13:28.208Z,10.50
2023-11-15T02:15:59.624Z,10.50
2023-11-15T02:18:30.878Z,9.32
2023-11-15T02:21:02.334Z,10.20
2023-11-15T02:23:30.566Z,10.52
2023-11-15T02:26:01.516Z,10.70
2023-11-15T02:28:29.841Z,10.18
2023-11-15T02:30:57.955Z,8.25
2023-11-15T02:33:26.065Z,7.57
2023-11-15T02:35:55.076Z,10.10
2023-11-15T02:38:23.285Z,9.50
2023-11-15T02:40:51.323Z,8.38
2023-11-15T02:43:19.752Z,7.62
2023-11-15T02:45:47.680Z,5.10
2023-11-15T02:48:15.658Z,8.48
2023-11-15T02:50:44.106Z,8.98
2023-11-15T02:53:12.090Z,10.43
2023-11-15T02:55:40.021Z,10.90
2023-11-15T02:58:08.380Z,10.57
2023-11-15T03:00:36.458Z,10.45
2023-11-15T03:03:07.906Z,10.52
2023-11-15T03:05:36.240Z,6.65
2023-11-15T03:08:04.279Z,5.30
2023-11-15T03:10:34.115Z,8.63
2023-11-15T03:13:02.503Z,6.75
2023-11-15T03:15:33.614Z,8.95
2023-11-15T03:18:01.572Z,9.23
2023-11-15T03:20:30.079Z,10.10
2023-11-15T03:22:58.124Z,8.90
2023-11-15T03:25:26.138Z,8.25
2023-11-15T03:27:55.211Z,9.13
2023-11-15T03:30:23.203Z,7.25
2023-11-15T03:32:51.481Z,7.72
2023-11-15T03:35:23.615Z,7.28
2023-11-15T03:37:53.514Z,8.45
2023-11-15T03:40:21.951Z,9.75
2023-11-15T03:42:50.315Z,7.03
2023-11-15T03:45:18.510Z,8.40
2023-11-15T03:47:46.974Z,8.43
2023-11-15T03:50:18.032Z,9.23
2023-11-15T03:52:50.256Z,7.12
2023-11-15T03:55:18.638Z,8.90
2023-11-15T03:57:51.392Z,8.10
2023-11-15T04:00:20.089Z,7.18
2023-11-15T04:02:48.644Z,8.20
2023-11-15T04:05:20.038Z,7.28
2023-11-15T04:07:48.417Z,10.23
2023-11-15T04:10:16.449Z,12.43
2023-11-15T04:12:46.423Z,12.65
2023-11-15T04:15:16.303Z,12.73
2023-11-15T04:17:49.713Z,13.40
2023-11-15T04:20:22.922Z,11.65
2023-11-15T04:22:53.074Z,11.45
2023-11-15T04:25:21.263Z,10.27
2023-11-15T04:27:51.402Z,11.63
2023-11-15T04:30:20.911Z,12.18
2023-11-15T04:32:50.073Z,12.93
2023-11-15T04:35:22.122Z,9.60
2023-11-15T04:37:52.347Z,9.85
2023-11-15T04:40:22.426Z,11.23
2023-11-15T04:42:53.001Z,8.57
2023-11-15T04:45:23.467Z,11.27
2023-11-15T04:47:52.958Z,9.98
2023-11-15T04:50:22.341Z,9.82
2023-11-15T04:52:55.422Z,11.35
2023-11-15T04:55:26.125Z,11.60
2023-11-15T04:57:55.120Z,11.63
2023-11-15T05:00:26.813Z,11.23
2023-11-15T05:02:56.685Z,11.37
2023-11-15T05:05:25.648Z,11.30
2023-11-15T05:07:56.222Z,11.35
2023-11-15T05:10:28.482Z,9.32
2023-11-15T05:12:59.670Z,10.95
2023-11-15T05:15:32.038Z,9.93
2023-11-15T05:18:06.689Z,8.82
2023-11-15T05:20:38.702Z,9.07
2023-11-15T05:23:13.728Z,9.75
2023-11-15T05:25:46.508Z,10.98
2023-11-15T05:28:18.015Z,10.35
2023-11-15T05:30:53.556Z,10.15
2023-11-15T05:33:26.439Z,12.13
2023-11-15T05:35:59.390Z,11.38
2023-11-15T05:38:31.740Z,12.43
2023-11-15T05:41:07.654Z,11.12
2023-11-15T05:43:43.321Z,12.02
2023-11-15T05:46:15.707Z,11.38
2023-11-15T05:48:49.456Z,11.75
2023-11-15T05:51:23.849Z,11.43
2023-11-15T05:53:53.305Z,12.43
2023-11-15T05:56:23.916Z,11.55
2023-11-15T05:58:55.140Z,13.25
2023-11-15T06:01:29.041Z,14.05
2023-11-15T06:04:03.450Z,13.10
2023-11-15T06:06:40.240Z,13.55
2023-11-15T06:09:17.340Z,14.85
2023-11-15T06:11:48.602Z,14.95
2023-11-15T06:14:27.597Z,16.23
2023-11-15T06:16:59.933Z,30.02
2023-11-15T06:19:35.116Z,23.23
2023-11-15T06:22:05.617Z,26.60
2023-11-15T06:24:49.477Z,23.73
2023-11-15T06:27:26.345Z,19.60
2023-11-15T06:29:58.291Z,23.75
2023-11-15T06:32:38.695Z,20.40
2023-11-15T06:35:21.290Z,21.45
2023-11-15T06:37:53.467Z,20.50
2023-11-15T06:40:31.142Z,20.15
2023-11-15T06:43:08.575Z,23.95
2023-11-15T06:45:46.973Z,28.45
2023-11-15T06:48:23.847Z,28.33
2023-11-15T06:51:03.838Z,28.35
2023-11-15T06:53:40.769Z,28.23
2023-11-15T06:56:22.302Z,28.55
2023-11-15T06:58:56.601Z,26.65
2023-11-15T07:01:36.088Z,26.30
2023-11-15T07:04:15.141Z,26.35
2023-11-15T07:06:54.528Z,26.08
2023-11-15T07:09:29.937Z,22.87
2023-11-15T07:12:10.730Z,25.37
2023-11-15T07:14:53.321Z,25.33
2023-11-15T07:17:34.070Z,22.92
2023-11-15T07:20:15.276Z,17.73
2023-11-15T07:22:59.624Z,23.02
2023-11-15T07:25:35.894Z,23.90
2023-11-15T07:28:15.806Z,23.08
2023-11-15T07:30:53.230Z,21.27
2023-11-15T07:33:25.968Z,20.73
2023-11-15T07:36:08.850Z,19.48
2023-11-15T07:38:45.240Z,21.23
2023-11-15T07:41:23.926Z,23.73
2023-11-15T07:44:00.779Z,24.20
2023-11-15T07:46:37.452Z,23.45
2023-11-15T07:49:13.995Z,22.30
2023-11-15T07:51:53.962Z,20.75
2023-11-15T07:54:32.536Z,22.10
2023-11-15T07:57:11.274Z,22.77
2023-11-15T07:59:51.789Z,23.30
2023-11-15T08:02:31.590Z,25.98
2023-11-15T08:05:15.102Z,22.17
2023-11-15T08:07:56.720Z,24.00
2023-11-15T08:10:34.136Z,24.00
2023-11-15T08:13:08.908Z,22.67
2023-11-15T08:15:48.341Z,23.77
2023-11-15T08:18:30.146Z,21.65
2023-11-15T08:21:09.352Z,21.42
2023-11-15T08:23:51.551Z,21.25
2023-11-15T08:26:24.624Z,19.37
2023-11-15T08:29:03.633Z,21.52
2023-11-15T08:31:43.057Z,21.95
2023-11-15T08:34:21.080Z,20.08
2023-11-15T08:36:59.251Z,15.95
2023-11-15T08:39:37.048Z,17.95
2023-11-15T08:42:19.906Z,20.70
2023-11-15T08:45:00.871Z,18.37
2023-11-15T08:47:46.557Z,17.67
2023-11-15T08:50:24.405Z,14.57
2023-11-15T08:53:04.957Z,18.85
2023-11-15T08:55:41.378Z,20.00
2023-11-15T08:58:19.682Z,21.67
2023-11-15T09:01:01.960Z,20.92
2023-11-15T09:03:41.950Z,20.52
2023-11-15T09:06:25.754Z,20.45
2023-11-15T09:09:11.095Z,19.85
2023-11-15T09:11:49.405Z,19.60
2023-11-15T09:14:35.951Z,21.20
2023-11-15T09:17:18.651Z,20.88
2023-11-15T09:20:03.089Z,20.40
2023-11-15T09:22:47.600Z,24.37
2023-11-15T09:25:37.925Z,22.27
2023-11-15T09:28:21.268Z,23.95
2023-11-15T09:30:56.555Z,24.63
2023-11-15T09:33:34.788Z,23.60
2023-11-15T09:36:16.074Z,24.23
2023-11-15T09:38:49.913Z,23.50
2023-11-15T09:41:26.653Z,21.75
2023-11-15T09:44:07.118Z,22.85
2023-11-15T09:46:52.790Z,22.35
2023-11-15T09:49:32.680Z,21.50
2023-11-15T09:52:12.069Z,21.80
2023-11-15T09:55:01.530Z,20.17
2023-11-15T09:57:32.134Z,20.05
2023-11-15T10:00:19.814Z,19.67
2023-11-15T10:02:58.789Z,19.80
2023-11-15T10:05:47.866Z,16.12
2023-11-15T10:08:27.178Z,17.23
2023-11-15T10:11:13.070Z,17.48
2023-11-15T10:13:57.558Z,15.63
2023-11-15T10:16:37.881Z,15.82
2023-11-15T10:19:36.618Z,13.62
2023-11-15T10:22:18.108Z,14.38
2023-11-15T10:25:09.368Z,14.80
2023-11-15T10:27:51.311Z,14.55
2023-11-15T10:30:41.179Z,14.48
2023-11-15T10:33:22.144Z,15.52
2023-11-15T10:36:25.540Z,15.10
2023-11-15T10:39:07.296Z,15.52
2023-11-15T10:41:48.361Z,13.70
2023-11-15T10:44:31.478Z,15.40
2023-11-15T10:47:21.589Z,14.43
2023-11-15T10:50:04.992Z,15.77
2023-11-15T10:52:45.923Z,14.73
2023-11-15T10:55:27.377Z,13.27
2023-11-15T10:58:10.911Z,12.15
2023-11-15T11:00:49.640Z,12.32
2023-11-15T11:03:27.560Z,12.98
2023-11-15T11:06:23.687Z,12.85
2023-11-15T11:09:34.624Z,10.95
2023-11-15T11:12:19.643Z,11.25
2023-11-15T11:15:40.521Z,12.70
2023-11-15T11:18:23.750Z,13.27
2023-11-15T11:21:10.967Z,13.88
2023-11-15T11:24:18.246Z,13.68
2023-11-15T11:26:56.246Z,13.70
2023-11-15T11:29:36.918Z,12.05
2023-11-15T11:32:34.589Z,13.55
2023-11-15T11:35:20.517Z,11.95
2023-11-15T11:38:04.027Z,13.00
2023-11-15T11:40:43.115Z,12.50
2023-11-15T11:43:23.957Z,12.73
2023-11-15T11:46:26.334Z,13.45
2023-11-15T11:49:14.266Z,12.00
2023-11-15T11:51:54.595Z,12.32
2023-11-15T11:54:34.704Z,11.40
2023-11-15T11:57:10.960Z,12.90
2023-11-15T12:00:28.769Z,12.52
2023-11-15T12:03:18.623Z,12.32
2023-11-15T12:06:04.598Z,13.73
2023-11-15T12:08:48.783Z,12.15
2023-11-15T12:11:26.050Z,11.18
2023-11-15T12:14:06.014Z,12.35
2023-11-15T12:16:49.867Z,12.43
2023-11-15T12:19:28.078Z,15.90
2023-11-15T12:22:05.858Z,21.90
2023-11-15T12:24:47.697Z,20.12
2023-11-15T12:27:23.450Z,16.02
2023-11-15T12:30:05.157Z,13.57
2023-11-15T12:32:50.848Z,14.15
2023-11-15T12:35:23.665Z,14.32
2023-11-15T12:38:01.834Z,15.07
2023-11-15T12:40:41.439Z,14.25
2023-11-15T12:43:34.571Z,15.50
2023-11-15T12:46:22.747Z,17.17
2023-11-15T12:49:07.838Z,14.68
2023-11-15T12:52:01.641Z,12.52
2023-11-15T12:54:35.630Z,14.15
2023-11-15T12:57:23.352Z,15.23
2023-11-15T12:59:58.986Z,14.32
2023-11-15T13:05:08.985Z,11.80
2023-11-15T13:07:55.349Z,12.77
2023-11-15T13:10:34.183Z,13.93
2023-11-15T13:13:27.838Z,13.27
2023-11-15T13:16:01.960Z,11.15
2023-11-15T13:18:40.541Z,12.45
2023-11-15T13:21:27.730Z,11.85
2023-11-15T13:24:11.216Z,11.63
2023-11-15T13:26:56.983Z,11.25
2023-11-15T13:29:46.673Z,13.27
2023-11-15T13:32:27.024Z,13.73
2023-11-15T13:35:08.511Z,20.00
2023-11-15T13:37:43.872Z,22.27
2023-11-15T13:40:19.720Z,23.60
2023-11-15T13:42:59.277Z,20.52
2023-11-15T13:45:37.509Z,17.85
2023-11-15T13:48:19.777Z,17.98
2023-11-15T13:51:02.178Z,18.52
2023-11-15T13:53:43.498Z,19.70
2023-11-15T13:56:19.346Z,21.05
2023-11-15T13:59:01.319Z,22.83
2023-11-15T14:01:43.136Z,23.35
2023-11-15T14:04:19.301Z,20.10
2023-11-15T14:06:59.725Z,19.17
2023-11-15T14:09:48.686Z,19.15
2023-11-15T14:12:33.333Z,19.33
2023-11-15T14:15:22.376Z,20.17
2023-11-15T14:17:58.188Z,19.25
2023-11-15T14:23:22.809Z,20.77
2023-11-15T14:26:05.244Z,18.30
2023-11-15T14:28:42.483Z,17.75
2023-11-15T14:31:20.233Z,18.20
2023-11-15T14:34:10.437Z,19.40
2023-11-15T14:36:56.480Z,20.30
2023-11-15T14:39:46.460Z,20.33
2023-11-15T14:42:33.772Z,17.67
2023-11-15T14:45:18.848Z,19.15
2023-11-15T14:48:03.586Z,19.08
2023-11-15T14:50:50.089Z,20.62
2023-11-15T14:53:41.897Z,17.83
2023-11-15T14:56:24.156Z,19.65
2023-11-15T14:59:15.839Z,18.87
2023-11-15T15:02:00.886Z,19.58
2023-11-15T15:07:40.322Z,18.15
2023-11-15T15:10:24.785Z,19.20
2023-11-15T15:13:13.262Z,19.52
2023-11-15T15:15:49.086Z,18.73
2023-11-15T15:18:30.092Z,17.67
2023-11-15T15:21:21.767Z,17.90
2023-11-15T15:23:59.959Z,22.10
2023-11-15T15:26:54.885Z,21.17
2023-11-15T15:29:35.481Z,20.37
2023-11-15T15:32:19.951Z,23.75
2023-11-15T15:34:56.944Z,26.73
2023-11-15T15:37:42.189Z,23.45
2023-11-15T15:40:27.336Z,24.75
2023-11-15T15:43:15.338Z,23.73
2023-11-15T15:45:49.898Z,28.00
2023-11-15T15:48:28.475Z,28.15
2023-11-15T15:51:10.869Z,21.08
2023-11-15T15:53:55.350Z,23.45
2023-11-15T15:56:37.525Z,23.08
2023-11-15T15:59:15.467Z,23.20
2023-11-15T16:01:52.853Z,22.73
2023-11-15T16:04:32.122Z,23.52
2023-11-15T16:07:18.688Z,22.80
2023-11-15T16:10:13.679Z,24.60
2023-11-15T16:12:54.790Z,21.83
2023-11-15T16:15:44.779Z,22.02
2023-11-15T16:18:26.860Z,18.50
2023-11-15T16:21:11.549Z,21.77
2023-11-15T16:23:57.827Z,22.02
2023-11-15T16:26:51.053Z,19.77
2023-11-15T16:29:30.837Z,19.80
2023-11-15T16:32:23.084Z,20.37
2023-11-15T16:35:10.500Z,20.20
2023-11-15T16:38:00.477Z,20.37
2023-11-15T16:40:38.866Z,20.83
2023-11-15T16:43:27.362Z,18.10
2023-11-15T16:48:45.202Z,15.77
2023-11-15T16:51:27.042Z,14.40
2023-11-15T16:54:02.396Z,17.00
2023-11-15T16:56:47.901Z,15.85
2023-11-15T16:59:33.669Z,15.13
2023-11-15T17:02:15.781Z,15.57
2023-11-15T17:05:00.480Z,16.27
2023-11-15T17:07:41.540Z,18.92
2023-11-15T17:10:30.546Z,18.40
2023-11-15T17:13:17.245Z,16.25
2023-11-15T17:16:02.480Z,14.20
2023-11-15T17:18:50.397Z,14.32
2023-11-15T17:21:27.310Z,15.50
2023-11-15T17:24:12.527Z,12.50
2023-11-15T17:27:01.900Z,13.13
2023-11-15T17:29:38.692Z,12.73
2023-11-15T17:32:16.670Z,12.75
2023-11-15T17:34:57.836Z,12.37
2023-11-15T17:37:36.407Z,11.02
2023-11-15T17:40:15.322Z,10.13
2023-11-15T17:43:01.433Z,14.30
2023-11-15T17:45:45.453Z,13.88
2023-11-15T17:48:26.407Z,11.45
2023-11-15T17:51:05.230Z,11.38
2023-11-15T17:56:19.510Z,9.38
2023-11-15T17:59:01.648Z,9.20
2023-11-15T18:01:40.323Z,9.65
2023-11-15T18:04:13.869Z,9.95
2023-11-15T18:06:54.146Z,11.18
2023-11-15T18:09:31.029Z,11.07
2023-11-15T18:12:08.735Z,10.88
2023-11-15T18:15:00.825Z,11.48
2023-11-15T18:17:45.021Z,9.77
2023-11-15T18:20:30.389Z,9.93
2023-11-15T18:23:06.425Z,11.45
2023-11-15T18:25:47.598Z,10.65
2023-11-15T18:28:26.506Z,11.02
2023-11-15T18:31:12.923Z,10.90
2023-11-15T18:33:53.222Z,12.07
2023-11-15T18:36:36.667Z,10.85
2023-11-15T18:39:24.026Z,11.48
2023-11-15T18:42:02.835Z,10.85
2023-11-15T18:44:40.169Z,10.80
2023-11-15T18:47:24.547Z,11.73
2023-11-15T18:50:01.022Z,11.67
2023-11-15T18:52:49.570Z,11.45
2023-11-15T18:55:24.924Z,13.30
2023-11-15T18:58:01.358Z,14.43
2023-11-15T19:00:43.558Z,13.32
2023-11-15T19:03:22.409Z,14.35
2023-11-15T19:05:57.383Z,13.93
2023-11-15T19:08:38.127Z,14.43
2023-11-15T19:11:17.748Z,12.52
2023-11-15T19:13:59.339Z,16.10
2023-11-15T19:16:34.983Z,14.10
2023-11-15T19:19:10.987Z,14.73
2023-11-15T19:21:49.092Z,15.13
2023-11-15T19:24:27.044Z,14.68
2023-11-15T19:27:00.746Z,13.02
2023-11-15T19:29:38.094Z,15.20
2023-11-15T19:32:20.440Z,16.35
2023-11-15T19:34:56.232Z,14.68
2023-11-15T19:37:34.849Z,14.70
2023-11-15T19:40:12.887Z,13.48
2023-11-15T19:42:46.723Z,14.38
2023-11-15T19:45:24.222Z,14.73
2023-11-15T19:47:58.101Z,14.13
2023-11-15T19:50:38.153Z,11.65
2023-11-15T19:53:13.504Z,14.93
2023-11-15T19:55:48.144Z,14.57
2023-11-15T19:58:27.837Z,15.63
2023-11-15T20:01:01.452Z,16.58
2023-11-15T20:03:35.894Z,16.10
2023-11-15T20:06:11.031Z,14.98
2023-11-15T20:08:44.655Z,14.23
2023-11-15T20:11:19.111Z,14.87
2023-11-15T20:13:56.962Z,15.07
2023-11-15T20:16:35.193Z,15.88
2023-11-15T20:19:05.997Z,17.35
2023-11-15T20:21:38.110Z,14.80
2023-11-15T20:24:11.723Z,14.30
2023-11-15T20:26:41.503Z,14.75
2023-11-15T20:29:11.815Z,16.65
2023-11-15T20:31:47.171Z,16.48
2023-11-15T20:34:20.367Z,19.35
2023-11-15T20:36:49.605Z,15.80
2023-11-15T20:39:24.872Z,16.25
2023-11-15T20:41:57.798Z,15.57
2023-11-15T20:44:29.602Z,14.77
2023-11-15T20:47:02.270Z,16.30
2023-11-15T20:49:35.244Z,15.82
2023-11-15T20:52:07.922Z,15.82
2023-11-15T20:54:41.180Z,15.30
2023-11-15T20:57:11.101Z,15.10
2023-11-15T20:59:41.131Z,17.15
2023-11-15T21:02:09.919Z,17.98
2023-11-15T21:04:40.900Z,16.42
2023-11-15T21:07:10.363Z,20.15
2023-11-15T21:09:39.854Z,20.88
2023-11-15T21:12:10.134Z,19.40
2023-11-15T21:14:40.445Z,18.10
2023-11-15T21:17:11.886Z,20.00
2023-11-15T21:19:43.405Z,20.03
2023-11-15T21:22:12.460Z,20.77
2023-11-15T21:24:43.668Z,19.85
2023-11-15T21:27:13.273Z,20.08
2023-11-15T21:29:45.445Z,22.13
2023-11-15T21:32:16.956Z,20.95
2023-11-15T21:34:49.907Z,21.25
2023-11-15T21:37:21.617Z,18.95
2023-11-15T21:39:50.519Z,19.62
2023-11-15T21:42:20.020Z,20.75
2023-11-15T21:44:50.602Z,20.02
2023-11-15T21:47:20.216Z,20.02
2023-11-15T21:49:54.628Z,21.65
2023-11-15T21:52:23.233Z,22.58
2023-11-15T21:54:51.170Z,22.73
2023-11-15T21:57:19.340Z,22.33
2023-11-15T21:59:50.839Z,24.48
2023-11-15T22:02:18.860Z,24.23
2023-11-15T22:04:48.173Z,22.85
2023-11-15T22:07:16.221Z,22.83
2023-11-15T22:09:44.003Z,21.87
2023-11-15T22:12:12.440Z,23.90
2023-11-15T22:14:40.451Z,25.70
2023-11-15T22:17:08.720Z,24.35
2023-11-15T22:19:38.640Z,22.75
2023-11-15T22:22:07.464Z,23.90
2023-11-15T22:24:35.335Z,24.70
2023-11-15T22:27:03.649Z,24.30
2023-11-15T22:29:31.563Z,22.25
2023-11-15T22:31:59.876Z,23.10
2023-11-15T22:34:28.862Z,24.67
2023-11-15T22:36:59.575Z,25.30
2023-11-15T22:39:27.534Z,25.00
2023-11-15T22:41:55.903Z,26.12
2023-11-15T22:44:23.916Z,25.45
2023-11-15T22:46:51.800Z,25.23
2023-11-15T22:49:21.378Z,25.77
2023-11-15T22:51:52.640Z,24.10
2023-11-15T22:54:20.778Z,26.45
2023-11-15T22:56:48.829Z,26.50
2023-11-15T22:59:16.694Z,24.25
2023-11-15T23:01:45.387Z,25.62
2023-11-15T23:04:16.905Z,23.42
2023-11-15T23:06:46.013Z,23.67
2023-11-15T23:09:19.056Z,25.92
2023-11-15T23:11:47.956Z,25.27
2023-11-15T23:14:15.907Z,24.30
2023-11-15T23:16:45.385Z,25.35
2023-11-15T23:19:13.722Z,24.02
2023-11-15T23:21:47.854Z,25.73
2023-11-15T23:24:26.221Z,24.08
2023-11-15T23:26:54.165Z,25.15
2023-11-15T23:29:23.221Z,25.83
2023-11-15T23:31:51.562Z,23.58
2023-11-15T23:34:24.012Z,23.98
2023-11-15T23:36:55.717Z,24.42
2023-11-15T23:39:24.549Z,24.63
2023-11-15T23:41:52.770Z,24.98
2023-11-15T23:44:21.465Z,23.50
2023-11-15T23:46:52.475Z,23.50
2023-11-15T23:49:22.442Z,20.65
2023-11-15T23:51:50.315Z,24.83
2023-11-15T23:54:18.550Z,24.33
2023-11-15T23:56:46.889Z,24.08
2023-11-15T23:59:14.787Z,26.20
