createdAt,value
2023-04-11T00:00:29.168Z,59
2023-04-11T00:30:14.439Z,72
2023-04-11T01:00:25.458Z,72
2023-04-11T01:30:08.953Z,81
2023-04-11T02:00:30.647Z,89
2023-04-11T02:30:03.493Z,93
2023-04-11T03:00:21.467Z,92
2023-04-11T03:30:02.452Z,92
2023-04-11T04:00:16.627Z,88
2023-04-11T04:30:27.039Z,89
2023-04-11T05:00:29.982Z,88
2023-04-11T05:30:21.812Z,87
2023-04-11T06:00:24.983Z,88
2023-04-11T06:30:06.349Z,85
2023-04-11T07:00:19.489Z,86
2023-04-11T08:00:00.232Z,85
2023-04-11T08:30:11.938Z,82
2023-04-11T09:00:25.872Z,81
2023-04-11T09:30:16.591Z,77
2023-04-11T10:00:07.466Z,76
2023-04-11T10:30:22.288Z,74
2023-04-11T11:00:14.531Z,74
2023-04-11T11:30:05.180Z,68
2023-04-11T12:30:27.211Z,53
2023-04-11T13:00:12.271Z,49
2023-04-11T13:30:23.328Z,52
2023-04-11T14:00:06.305Z,47
2023-04-11T14:30:27.733Z,43
2023-04-11T15:00:30.515Z,42
2023-04-11T15:30:22.537Z,46
2023-04-11T16:00:25.934Z,39
2023-04-11T16:30:06.264Z,46
2023-04-11T17:00:14.595Z,49
2023-04-11T17:30:27.061Z,53
2023-04-11T18:00:09.127Z,57
2023-04-11T18:30:01.788Z,59
2023-04-11T19:00:15.879Z,63
2023-04-11T19:30:27.194Z,65
2023-04-11T20:00:07.779Z,64
2023-04-11T20:30:12.179Z,68
2023-04-11T21:00:22.413Z,72
2023-04-11T22:00:13.545Z,73
2023-04-11T22:30:04.317Z,75
2023-04-11T23:00:08.820Z,77
2023-04-11T23:30:29.243Z,80
