createdAt,value
2023-02-20T00:02:20.345Z,6.70
2023-02-20T00:13:08.750Z,6.80
2023-02-20T00:23:34.594Z,6.80
2023-02-20T00:34:12.505Z,6.80
2023-02-20T00:45:03.881Z,6.80
2023-02-20T00:56:25.360Z,6.80
2023-02-20T01:07:00.244Z,6.70
2023-02-20T01:18:01.589Z,6.80
2023-02-20T01:28:55.168Z,6.90
2023-02-20T01:39:47.605Z,6.90
2023-02-20T01:51:03.521Z,7.00
2023-02-20T02:01:30.900Z,7.10
2023-02-20T02:11:59.860Z,7.20
2023-02-20T02:23:09.580Z,7.30
2023-02-20T02:34:40.313Z,7.40
2023-02-20T02:45:13.015Z,7.60
2023-02-20T02:55:39.282Z,7.80
2023-02-20T03:06:16.797Z,8.00
2023-02-20T03:16:48.980Z,8.20
2023-02-20T03:28:33.106Z,8.40
2023-02-20T03:38:55.105Z,8.70
2023-02-20T03:49:44.672Z,8.80
2023-02-20T04:00:21.081Z,9.00
2023-02-20T04:10:53.266Z,9.20
2023-02-20T04:21:22.814Z,9.30
2023-02-20T04:31:44.794Z,9.60
2023-02-20T04:42:18.193Z,9.70
2023-02-20T04:52:50.161Z,9.80
2023-02-20T05:03:50.795Z,9.90
2023-02-20T05:14:37.412Z,10.00
2023-02-20T05:25:07.141Z,10.20
2023-02-20T05:35:30.581Z,10.30
2023-02-20T05:45:57.019Z,10.30
2023-02-20T05:56:24.983Z,10.20
2023-02-20T06:06:54.150Z,10.20
2023-02-20T06:17:28.727Z,10.20
2023-02-20T06:27:54.491Z,10.30
2023-02-20T06:38:38.845Z,10.40
2023-02-20T06:49:05.756Z,10.40
2023-02-20T06:59:30.424Z,10.50
2023-02-20T07:09:56.726Z,10.60
2023-02-20T07:20:18.604Z,10.80
2023-02-20T07:30:44.666Z,10.90
2023-02-20T07:41:06.678Z,11.10
2023-02-20T07:51:29.691Z,11.20
2023-02-20T08:01:51.002Z,11.30
2023-02-20T08:12:17.344Z,11.50
2023-02-20T08:22:42.012Z,11.60
2023-02-20T08:33:07.744Z,11.80
2023-02-20T08:43:29.540Z,12.00
2023-02-20T08:53:54.242Z,12.10
2023-02-20T09:04:21.778Z,12.30
2023-02-20T09:14:52.908Z,12.60
2023-02-20T09:25:16.472Z,12.70
2023-02-20T09:35:39.573Z,12.90
2023-02-20T09:46:10.748Z,13.10
2023-02-20T09:56:38.221Z,13.30
2023-02-20T10:07:14.561Z,13.60
2023-02-20T10:17:42.442Z,14.00
2023-02-20T10:28:07.234Z,14.20
2023-02-20T10:38:35.175Z,14.40
2023-02-20T10:48:59.827Z,14.50
2023-02-20T11:00:35.891Z,14.80
2023-02-20T11:10:24.364Z,14.90
2023-02-20T11:21:03.530Z,14.90
2023-02-20T11:31:40.401Z,15.10
2023-02-20T11:42:16.560Z,15.00
2023-02-20T11:52:40.984Z,15.20
2023-02-20T12:03:14.405Z,15.20
2023-02-20T12:13:46.205Z,15.20
2023-02-20T12:24:58.914Z,15.30
2023-02-20T12:35:43.270Z,15.40
2023-02-20T12:46:43.285Z,15.30
2023-02-20T12:57:15.444Z,15.20
2023-02-20T13:07:43.791Z,15.20
2023-02-20T13:18:17.436Z,15.10
2023-02-20T13:28:45.614Z,14.80
2023-02-20T13:39:43.077Z,14.80
2023-02-20T13:50:29.741Z,14.70
2023-02-20T14:00:54.610Z,14.60
2023-02-20T14:11:29.294Z,14.50
2023-02-20T14:22:19.226Z,14.40
2023-02-20T14:32:45.850Z,14.50
2023-02-20T14:43:17.584Z,14.50
2023-02-20T14:53:41.571Z,14.60
2023-02-20T15:04:08.231Z,14.60
2023-02-20T15:14:34.189Z,14.70
2023-02-20T15:25:52.066Z,14.70
2023-02-20T15:36:21.991Z,14.70
2023-02-20T15:47:21.321Z,14.70
2023-02-20T15:57:51.223Z,14.60
2023-02-20T16:08:13.212Z,14.70
2023-02-20T16:18:36.965Z,14.70
2023-02-20T16:29:01.124Z,14.70
2023-02-20T16:39:27.128Z,14.70
2023-02-20T16:49:51.103Z,14.60
2023-02-20T17:00:56.270Z,14.50
2023-02-20T17:11:46.969Z,14.60
2023-02-20T17:22:23.197Z,14.60
2023-02-20T17:32:52.522Z,14.50
2023-02-20T17:43:31.243Z,14.60
2023-02-20T17:54:00.280Z,14.60
2023-02-20T18:04:28.655Z,14.50
2023-02-20T18:15:14.238Z,14.60
2023-02-20T18:25:51.833Z,14.40
2023-02-20T18:36:35.521Z,14.30
2023-02-20T18:47:24.050Z,14.10
2023-02-20T18:58:04.134Z,14.00
2023-02-20T19:08:41.197Z,13.80
2023-02-20T19:19:16.245Z,13.80
2023-02-20T19:29:48.320Z,13.80
2023-02-20T19:40:32.993Z,13.80
2023-02-20T19:51:05.642Z,14.00
2023-02-20T20:01:36.624Z,14.00
2023-02-20T20:12:12.368Z,14.10
2023-02-20T20:23:02.551Z,14.10
2023-02-20T20:33:41.306Z,14.20
2023-02-20T20:44:17.662Z,14.40
2023-02-20T20:54:40.718Z,14.40
2023-02-20T21:05:24.922Z,14.50
2023-02-20T21:15:49.042Z,14.50
2023-02-20T21:27:25.895Z,14.50
2023-02-20T21:37:14.690Z,14.40
2023-02-20T21:47:38.235Z,14.50
2023-02-20T21:58:03.919Z,14.50
2023-02-20T22:08:44.352Z,14.50
2023-02-20T22:19:23.599Z,14.50
2023-02-20T22:30:04.631Z,14.50
2023-02-20T22:40:43.947Z,14.50
2023-02-20T22:51:26.428Z,14.50
2023-02-20T23:02:05.527Z,14.50
2023-02-20T23:12:46.120Z,14.50
2023-02-20T23:23:26.429Z,14.50
2023-02-20T23:34:06.728Z,14.50
2023-02-20T23:44:45.606Z,14.30
2023-02-20T23:55:26.309Z,14.20
