createdAt,value
2023-03-31T00:01:15.481Z,99.90
2023-03-31T00:06:19.381Z,99.90
2023-03-31T00:11:23.885Z,99.90
2023-03-31T00:16:26.837Z,99.90
2023-03-31T00:21:34.118Z,99.90
2023-03-31T00:26:37.923Z,99.90
2023-03-31T00:31:40.160Z,99.90
2023-03-31T00:36:46.103Z,99.90
2023-03-31T00:41:49.479Z,99.90
2023-03-31T00:46:55.218Z,99.90
2023-03-31T00:52:05.412Z,99.90
2023-03-31T00:57:11.058Z,99.90
2023-03-31T01:02:17.645Z,99.90
2023-03-31T01:07:25.965Z,99.90
2023-03-31T01:12:30.029Z,99.90
2023-03-31T01:17:33.108Z,99.90
2023-03-31T01:23:07.263Z,99.90
2023-03-31T01:28:18.085Z,99.90
2023-03-31T01:33:55.704Z,99.90
2023-03-31T01:39:39.936Z,99.90
2023-03-31T01:44:47.625Z,99.90
2023-03-31T01:49:57.507Z,99.90
2023-03-31T01:55:08.447Z,99.90
2023-03-31T02:00:15.355Z,99.90
2023-03-31T02:05:20.756Z,99.90
2023-03-31T02:10:24.324Z,99.90
2023-03-31T02:15:32.794Z,99.90
2023-03-31T02:20:35.369Z,99.90
2023-03-31T02:25:46.456Z,99.90
2023-03-31T02:30:57.636Z,99.90
2023-03-31T02:36:00.305Z,99.90
2023-03-31T02:41:02.976Z,99.90
2023-03-31T02:46:06.692Z,99.90
2023-03-31T02:51:48.984Z,99.90
2023-03-31T02:57:06.961Z,99.90
2023-03-31T03:02:19.104Z,99.90
2023-03-31T03:07:26.973Z,99.90
2023-03-31T03:12:35.555Z,99.90
2023-03-31T03:17:42.722Z,99.90
2023-03-31T03:22:47.022Z,99.90
2023-03-31T03:27:49.339Z,99.90
2023-03-31T03:32:54.819Z,99.90
2023-03-31T03:37:56.875Z,99.90
2023-03-31T03:42:59.238Z,99.90
2023-03-31T03:48:02.962Z,99.90
2023-03-31T03:53:05.114Z,99.90
2023-03-31T03:58:07.678Z,99.90
2023-03-31T04:03:11.232Z,99.90
2023-03-31T04:08:15.466Z,99.90
2023-03-31T04:13:19.129Z,99.90
2023-03-31T04:18:24.108Z,99.90
2023-03-31T04:23:26.916Z,99.90
2023-03-31T04:28:35.088Z,99.90
2023-03-31T04:33:40.209Z,99.90
2023-03-31T04:38:42.618Z,99.90
2023-03-31T04:43:45.601Z,99.90
2023-03-31T04:48:49.494Z,99.90
2023-03-31T04:53:52.310Z,99.90
2023-03-31T04:58:55.116Z,99.90
2023-03-31T05:03:58.804Z,99.90
2023-03-31T05:09:00.840Z,99.90
2023-03-31T05:14:03.195Z,99.90
2023-03-31T05:19:46.980Z,99.90
2023-03-31T05:25:25.195Z,99.90
2023-03-31T05:30:28.026Z,99.90
2023-03-31T05:35:31.702Z,99.90
2023-03-31T05:40:34.191Z,99.90
2023-03-31T05:45:36.541Z,99.90
2023-03-31T05:50:40.576Z,99.90
2023-03-31T05:55:42.477Z,99.90
2023-03-31T06:00:45.601Z,99.90
2023-03-31T06:05:50.739Z,99.90
2023-03-31T06:10:53.076Z,99.90
2023-03-31T06:15:56.968Z,99.90
2023-03-31T06:21:00.743Z,99.90
2023-03-31T06:26:05.191Z,99.90
2023-03-31T06:31:09.500Z,99.90
2023-03-31T06:36:15.784Z,99.90
2023-03-31T06:41:18.954Z,99.90
2023-03-31T06:46:21.427Z,99.90
2023-03-31T06:51:25.126Z,99.90
2023-03-31T06:56:28.500Z,99.90
2023-03-31T07:01:31.758Z,99.90
2023-03-31T07:06:35.800Z,99.90
2023-03-31T07:11:38.067Z,99.90
2023-03-31T07:16:40.077Z,99.90
2023-03-31T07:21:43.473Z,99.90
2023-03-31T07:26:45.690Z,99.90
2023-03-31T07:31:48.990Z,99.90
2023-03-31T07:36:53.084Z,99.90
2023-03-31T07:41:55.212Z,99.90
2023-03-31T07:46:58.894Z,99.90
2023-03-31T07:52:03.018Z,99.90
2023-03-31T07:57:06.491Z,99.90
2023-03-31T08:02:09.032Z,99.90
2023-03-31T08:07:14.383Z,99.90
2023-03-31T08:12:16.977Z,99.90
2023-03-31T08:17:19.522Z,99.90
2023-03-31T08:22:23.516Z,99.90
2023-03-31T08:27:26.322Z,99.90
2023-03-31T08:32:28.770Z,99.90
2023-03-31T08:37:32.541Z,99.90
2023-03-31T08:42:40.300Z,99.90
2023-03-31T08:47:43.316Z,99.90
2023-03-31T08:52:51.237Z,99.90
2023-03-31T08:58:01.218Z,99.90
2023-03-31T09:03:08.419Z,99.90
2023-03-31T09:08:21.893Z,99.90
2023-03-31T09:13:51.429Z,99.90
2023-03-31T09:18:56.423Z,99.90
2023-03-31T09:24:06.812Z,99.90
2023-03-31T09:29:19.387Z,99.90
2023-03-31T09:34:27.471Z,99.90
2023-03-31T09:39:31.250Z,99.90
2023-03-31T09:44:40.050Z,99.90
2023-03-31T09:49:53.809Z,99.90
2023-03-31T09:55:01.541Z,99.90
2023-03-31T10:00:13.842Z,99.90
2023-03-31T10:05:31.826Z,99.90
2023-03-31T10:10:35.706Z,99.90
2023-03-31T10:15:41.728Z,99.90
2023-03-31T10:20:50.374Z,99.90
2023-03-31T10:25:54.231Z,99.90
2023-03-31T10:31:01.657Z,99.90
2023-03-31T10:36:10.660Z,99.90
2023-03-31T10:41:19.162Z,99.90
2023-03-31T10:46:22.914Z,99.90
2023-03-31T10:51:29.133Z,99.90
2023-03-31T10:56:41.128Z,99.90
2023-03-31T11:01:55.652Z,99.90
2023-03-31T11:07:10.541Z,99.90
2023-03-31T11:12:22.874Z,99.90
2023-03-31T11:17:38.329Z,99.90
2023-03-31T11:22:52.984Z,99.90
2023-03-31T11:28:21.952Z,99.90
2023-03-31T11:34:00.835Z,99.90
2023-03-31T11:39:22.351Z,99.90
2023-03-31T11:44:28.857Z,99.90
2023-03-31T11:49:38.298Z,99.90
2023-03-31T11:54:44.911Z,99.90
2023-03-31T11:59:54.373Z,99.90
2023-03-31T12:04:58.122Z,99.90
2023-03-31T12:10:06.828Z,99.90
2023-03-31T12:15:18.555Z,99.90
2023-03-31T12:20:31.118Z,99.90
2023-03-31T12:25:46.770Z,99.90
2023-03-31T12:30:53.718Z,99.90
2023-03-31T12:36:16.733Z,99.90
2023-03-31T12:41:27.413Z,99.90
2023-03-31T12:47:06.433Z,98.80
2023-03-31T12:52:13.472Z,99.50
2023-03-31T12:57:21.144Z,99.90
2023-03-31T13:02:27.165Z,99.90
2023-03-31T13:07:42.631Z,99.90
2023-03-31T13:13:02.080Z,99.90
2023-03-31T13:18:08.244Z,99.90
2023-03-31T13:23:21.032Z,99.90
2023-03-31T13:28:29.250Z,99.90
2023-03-31T13:33:41.662Z,99.90
2023-03-31T13:38:52.417Z,99.90
2023-03-31T13:44:21.851Z,99.90
2023-03-31T13:49:48.879Z,99.90
2023-03-31T13:55:19.488Z,99.90
2023-03-31T14:00:38.564Z,99.90
2023-03-31T14:05:45.016Z,99.90
2023-03-31T14:10:47.146Z,99.90
2023-03-31T14:15:52.586Z,99.90
2023-03-31T14:21:21.498Z,99.90
2023-03-31T14:26:46.954Z,99.90
2023-03-31T14:31:56.187Z,99.90
2023-03-31T14:37:03.633Z,99.90
2023-03-31T14:42:12.213Z,99.90
2023-03-31T14:47:16.948Z,99.90
2023-03-31T14:52:24.660Z,99.90
2023-03-31T14:57:32.328Z,99.90
2023-03-31T15:02:37.714Z,99.90
2023-03-31T15:07:42.793Z,99.90
2023-03-31T15:12:45.256Z,99.90
2023-03-31T15:17:49.437Z,99.90
2023-03-31T15:22:53.770Z,98.40
2023-03-31T15:28:00.017Z,98.60
2023-03-31T15:33:15.971Z,96.60
2023-03-31T15:38:24.776Z,95.10
2023-03-31T15:43:32.068Z,94.10
2023-03-31T15:48:36.771Z,92.90
2023-03-31T15:53:46.545Z,92.20
2023-03-31T15:59:00.354Z,89.60
2023-03-31T16:04:04.029Z,90.30
2023-03-31T16:09:09.559Z,92.10
2023-03-31T16:14:20.935Z,90.40
2023-03-31T16:19:27.721Z,93.40
2023-03-31T16:24:34.745Z,96.00
2023-03-31T16:29:38.389Z,99.80
2023-03-31T16:34:58.170Z,99.90
2023-03-31T16:40:01.789Z,99.90
2023-03-31T16:45:13.727Z,99.90
2023-03-31T16:50:17.305Z,99.90
2023-03-31T16:55:21.522Z,99.90
2023-03-31T17:00:24.439Z,99.90
2023-03-31T17:05:27.770Z,99.90
2023-03-31T17:10:31.924Z,99.90
2023-03-31T17:15:36.690Z,99.90
2023-03-31T17:20:39.964Z,99.90
2023-03-31T17:25:49.091Z,99.90
2023-03-31T17:30:51.628Z,99.90
2023-03-31T17:35:59.636Z,99.90
2023-03-31T17:41:07.164Z,99.90
2023-03-31T17:46:12.835Z,99.90
2023-03-31T17:51:19.976Z,99.90
2023-03-31T17:56:27.432Z,99.90
2023-03-31T18:01:32.508Z,99.90
2023-03-31T18:06:35.924Z,99.90
2023-03-31T18:11:39.730Z,99.90
2023-03-31T18:16:46.204Z,99.90
2023-03-31T18:21:50.676Z,99.90
2023-03-31T18:26:55.312Z,99.90
2023-03-31T18:31:59.289Z,99.90
2023-03-31T18:37:04.053Z,99.90
2023-03-31T18:42:09.849Z,99.90
2023-03-31T18:47:27.533Z,99.90
2023-03-31T18:52:33.925Z,99.90
2023-03-31T18:57:39.124Z,99.90
2023-03-31T19:02:46.225Z,99.90
2023-03-31T19:07:54.308Z,99.90
2023-03-31T19:13:00.129Z,99.90
2023-03-31T19:18:06.711Z,99.80
2023-03-31T19:23:12.135Z,99.90
2023-03-31T19:28:26.358Z,99.90
2023-03-31T19:33:30.005Z,99.90
2023-03-31T19:38:38.530Z,99.90
2023-03-31T19:43:48.258Z,99.90
2023-03-31T19:48:51.929Z,99.90
2023-03-31T19:53:56.603Z,99.90
2023-03-31T19:59:00.678Z,99.90
2023-03-31T20:04:04.720Z,99.90
2023-03-31T20:09:13.109Z,99.90
2023-03-31T20:14:18.748Z,99.90
2023-03-31T20:19:23.917Z,99.90
2023-03-31T20:24:28.422Z,99.90
2023-03-31T20:29:34.445Z,99.90
2023-03-31T20:34:38.064Z,99.90
2023-03-31T20:39:41.426Z,99.90
2023-03-31T20:44:46.688Z,99.90
2023-03-31T20:49:49.751Z,99.90
2023-03-31T20:54:52.688Z,99.90
2023-03-31T20:59:57.445Z,99.90
2023-03-31T21:05:00.032Z,99.90
2023-03-31T21:10:02.159Z,99.90
2023-03-31T21:15:06.848Z,99.90
2023-03-31T21:20:10.313Z,99.90
2023-03-31T21:25:13.022Z,99.90
2023-03-31T21:30:19.555Z,99.90
2023-03-31T21:35:21.799Z,99.90
2023-03-31T21:40:24.085Z,99.90
2023-03-31T21:45:27.495Z,99.90
2023-03-31T21:50:30.295Z,99.90
2023-03-31T21:55:33.152Z,99.90
2023-03-31T22:00:37.677Z,99.90
2023-03-31T22:05:40.406Z,99.90
2023-03-31T22:10:42.397Z,99.90
2023-03-31T22:15:46.348Z,99.90
2023-03-31T22:20:49.729Z,99.90
2023-03-31T22:25:52.191Z,99.90
2023-03-31T22:30:55.945Z,99.90
2023-03-31T22:35:58.472Z,99.90
2023-03-31T22:41:00.810Z,99.90
2023-03-31T22:46:06.454Z,99.90
2023-03-31T22:51:09.078Z,99.90
2023-03-31T22:56:13.640Z,99.90
2023-03-31T23:01:19.553Z,99.90
2023-03-31T23:06:22.130Z,99.90
2023-03-31T23:11:24.457Z,99.90
2023-03-31T23:16:28.464Z,99.90
2023-03-31T23:21:30.934Z,99.90
2023-03-31T23:26:35.133Z,99.90
2023-03-31T23:31:38.837Z,99.90
2023-03-31T23:36:41.494Z,99.90
2023-03-31T23:41:43.762Z,99.90
2023-03-31T23:46:47.596Z,99.90
2023-03-31T23:51:49.582Z,99.90
2023-03-31T23:56:51.583Z,99.90
