createdAt,value
2023-03-12T08:41:56.761Z,99.90
2023-03-12T08:47:02.129Z,97.60
2023-03-12T08:52:08.142Z,98.30
2023-03-12T08:57:16.327Z,99.20
2023-03-12T09:02:21.396Z,99.70
2023-03-12T09:07:26.728Z,99.90
2023-03-12T09:12:34.762Z,99.90
2023-03-12T09:17:39.973Z,99.90
2023-03-12T09:22:45.954Z,99.90
2023-03-12T09:27:53.791Z,99.90
2023-03-12T09:32:59.437Z,99.90
2023-03-12T09:38:04.892Z,99.90
2023-03-12T09:43:16.630Z,99.90
2023-03-12T09:48:24.741Z,99.90
2023-03-12T09:53:31.941Z,99.90
2023-03-12T09:58:40.816Z,99.90
2023-03-12T10:04:04.027Z,99.90
2023-03-12T10:09:26.451Z,99.90
2023-03-12T10:14:46.053Z,99.90
2023-03-12T10:20:09.311Z,99.90
2023-03-12T10:25:19.651Z,99.90
2023-03-12T10:30:29.398Z,99.90
2023-03-12T10:35:34.637Z,99.90
2023-03-12T10:40:39.977Z,99.90
2023-03-12T10:45:50.690Z,99.90
2023-03-12T10:51:05.916Z,99.90
2023-03-12T10:56:12.291Z,99.90
2023-03-12T11:01:24.841Z,99.90
2023-03-12T11:06:32.274Z,99.90
2023-03-12T11:11:38.475Z,99.90
2023-03-12T11:16:46.552Z,99.90
2023-03-12T11:21:59.023Z,99.90
2023-03-12T11:27:08.073Z,99.90
2023-03-12T11:32:20.231Z,99.90
2023-03-12T11:37:33.986Z,99.90
2023-03-12T11:42:51.747Z,99.90
2023-03-12T11:48:19.714Z,99.90
2023-03-12T11:53:56.522Z,99.90
2023-03-12T11:59:21.367Z,99.90
2023-03-12T12:04:56.600Z,99.90
2023-03-12T12:10:05.239Z,99.90
2023-03-12T12:15:20.796Z,99.90
2023-03-12T12:20:36.947Z,99.90
2023-03-12T12:25:52.879Z,99.60
2023-03-12T12:31:15.457Z,97.60
2023-03-12T12:36:23.210Z,95.00
2023-03-12T12:41:29.113Z,92.80
2023-03-12T12:46:36.477Z,91.80
2023-03-12T12:51:46.870Z,90.60
2023-03-12T12:56:54.260Z,89.70
2023-03-12T13:01:59.568Z,88.10
2023-03-12T13:07:34.814Z,88.40
2023-03-12T13:12:45.479Z,88.30
2023-03-12T13:18:12.137Z,86.50
2023-03-12T13:23:39.585Z,86.00
2023-03-12T13:29:11.830Z,86.40
2023-03-12T13:34:53.503Z,86.00
2023-03-12T13:40:10.680Z,85.70
2023-03-12T13:45:31.858Z,85.30
2023-03-12T13:50:38.512Z,85.50
2023-03-12T13:55:46.198Z,85.20
2023-03-12T14:00:56.612Z,84.20
2023-03-12T14:06:03.507Z,82.90
2023-03-12T14:11:24.693Z,81.50
2023-03-12T14:16:32.404Z,82.00
2023-03-12T14:21:40.047Z,81.40
2023-03-12T14:26:49.126Z,81.00
2023-03-12T14:31:54.318Z,80.50
2023-03-12T14:37:03.715Z,79.90
2023-03-12T14:42:12.029Z,79.30
2023-03-12T14:47:20.681Z,77.80
2023-03-12T14:52:27.089Z,76.80
2023-03-12T14:57:34.875Z,77.00
2023-03-12T15:02:41.285Z,76.50
2023-03-12T15:07:46.694Z,76.40
2023-03-12T15:12:54.842Z,76.20
2023-03-12T15:18:00.016Z,76.60
2023-03-12T15:23:05.351Z,77.00
2023-03-12T15:28:29.609Z,77.50
2023-03-12T15:33:34.861Z,78.20
2023-03-12T15:38:41.032Z,78.90
2023-03-12T15:43:49.724Z,79.30
2023-03-12T15:48:56.239Z,79.30
2023-03-12T15:54:06.535Z,78.60
2023-03-12T15:59:27.798Z,77.90
2023-03-12T16:04:32.996Z,76.80
2023-03-12T16:09:38.097Z,76.10
2023-03-12T16:14:51.558Z,75.10
2023-03-12T16:19:56.746Z,74.20
2023-03-12T16:25:01.972Z,73.50
2023-03-12T16:30:15.268Z,73.50
2023-03-12T16:35:21.601Z,73.00
2023-03-12T16:40:33.374Z,73.00
2023-03-12T16:45:41.675Z,73.50
2023-03-12T16:50:51.919Z,73.80
2023-03-12T16:55:58.693Z,73.20
2023-03-12T17:01:06.900Z,73.10
2023-03-12T17:06:17.809Z,73.20
2023-03-12T17:11:24.752Z,73.50
2023-03-12T17:16:32.841Z,73.70
2023-03-12T17:21:38.119Z,73.90
2023-03-12T17:26:43.397Z,74.20
2023-03-12T17:31:51.297Z,74.90
2023-03-12T17:36:56.449Z,75.50
2023-03-12T17:42:03.944Z,76.20
2023-03-12T17:47:11.739Z,76.70
2023-03-12T17:52:17.231Z,77.20
2023-03-12T17:57:23.198Z,77.70
2023-03-12T18:02:31.074Z,78.40
2023-03-12T18:07:36.296Z,78.70
2023-03-12T18:12:41.458Z,78.70
2023-03-12T18:17:52.416Z,78.90
2023-03-12T18:22:57.558Z,79.20
2023-03-12T18:28:02.875Z,79.40
2023-03-12T18:33:10.636Z,79.50
2023-03-12T18:38:15.928Z,80.30
2023-03-12T18:43:22.027Z,79.60
2023-03-12T18:48:29.901Z,79.50
2023-03-12T18:53:35.300Z,79.30
2023-03-12T18:58:40.578Z,79.10
2023-03-12T19:03:48.425Z,79.10
2023-03-12T19:08:54.120Z,79.00
2023-03-12T19:14:02.131Z,79.50
2023-03-12T19:19:12.900Z,79.30
2023-03-12T19:24:18.321Z,79.20
2023-03-12T19:29:23.561Z,79.90
2023-03-12T19:34:31.337Z,79.10
2023-03-12T19:39:36.520Z,79.20
2023-03-12T19:44:42.350Z,79.90
2023-03-12T19:49:50.138Z,79.30
2023-03-12T19:55:04.238Z,79.40
2023-03-12T20:00:12.854Z,79.70
2023-03-12T20:05:21.078Z,79.70
2023-03-12T20:10:27.843Z,79.90
2023-03-12T20:15:33.290Z,80.70
2023-03-12T20:20:41.050Z,80.20
2023-03-12T20:25:46.426Z,80.30
2023-03-12T20:30:51.705Z,80.40
2023-03-12T20:35:59.575Z,80.80
2023-03-12T20:41:05.064Z,80.80
2023-03-12T20:46:10.262Z,81.00
2023-03-12T20:51:18.128Z,81.10
2023-03-12T20:56:23.337Z,81.40
2023-03-12T21:01:28.693Z,81.50
2023-03-12T21:06:36.505Z,81.80
2023-03-12T21:11:41.777Z,82.10
2023-03-12T21:16:47.064Z,82.40
2023-03-12T21:21:54.865Z,82.80
2023-03-12T21:27:00.596Z,83.10
2023-03-12T21:32:05.799Z,83.40
2023-03-12T21:37:14.023Z,83.60
2023-03-12T21:42:19.121Z,83.90
2023-03-12T21:47:24.186Z,84.20
2023-03-12T21:52:33.644Z,84.50
2023-03-12T21:57:38.837Z,84.60
2023-03-12T22:02:44.107Z,85.00
2023-03-12T22:07:51.856Z,85.30
2023-03-12T22:12:57.177Z,85.40
2023-03-12T22:18:02.295Z,86.30
2023-03-12T22:23:09.989Z,85.90
2023-03-12T22:28:15.151Z,86.20
2023-03-12T22:33:20.214Z,86.60
2023-03-12T22:38:27.911Z,87.10
2023-03-12T22:43:32.966Z,87.30
2023-03-12T22:48:38.194Z,87.80
2023-03-12T22:53:46.096Z,87.80
