createdAt,value
2023-01-21T00:04:16.662Z,11.90
2023-01-21T00:09:16.634Z,11.10
2023-01-21T00:14:16.514Z,11.40
2023-01-21T00:19:16.447Z,10.80
2023-01-21T00:24:16.412Z,11.40
2023-01-21T00:29:16.654Z,10.00
2023-01-21T00:34:16.248Z,10.50
2023-01-21T00:39:16.219Z,11.20
2023-01-21T00:44:16.170Z,13.50
2023-01-21T00:49:16.099Z,12.50
2023-01-21T00:54:16.030Z,12.80
2023-01-21T00:59:15.951Z,13.70
2023-01-21T01:04:15.893Z,13.70
2023-01-21T01:09:15.816Z,14.40
2023-01-21T01:14:15.770Z,15.00
2023-01-21T01:19:15.690Z,14.00
2023-01-21T01:24:15.656Z,14.70
2023-01-21T01:29:15.566Z,14.30
2023-01-21T01:34:15.556Z,14.30
2023-01-21T01:39:15.718Z,13.80
2023-01-21T01:44:15.355Z,15.40
2023-01-21T01:49:15.362Z,14.30
2023-01-21T01:54:15.251Z,15.90
2023-01-21T01:59:15.149Z,15.90
2023-01-21T02:04:15.108Z,17.40
2023-01-21T02:09:15.061Z,15.60
2023-01-21T02:14:14.967Z,17.70
2023-01-21T02:19:14.927Z,16.40
2023-01-21T02:24:14.863Z,15.30
2023-01-21T02:29:14.779Z,14.90
2023-01-21T02:34:14.707Z,14.50
2023-01-21T02:39:14.693Z,14.30
2023-01-21T02:44:14.576Z,15.40
2023-01-21T02:49:14.501Z,14.70
2023-01-21T02:54:14.539Z,13.40
2023-01-21T02:59:14.404Z,13.60
2023-01-21T03:04:14.351Z,12.30
2023-01-21T03:09:14.287Z,11.80
2023-01-21T03:14:14.209Z,10.60
2023-01-21T03:19:14.230Z,10.60
2023-01-21T03:24:14.038Z,10.60
2023-01-21T03:29:13.974Z,11.60
2023-01-21T03:34:13.931Z,11.00
2023-01-21T03:39:13.906Z,11.70
2023-01-21T03:44:13.866Z,12.20
2023-01-21T03:49:13.738Z,12.00
2023-01-21T03:54:13.711Z,11.70
2023-01-21T03:59:13.689Z,11.70
2023-01-21T04:04:13.578Z,11.30
2023-01-21T04:09:13.488Z,11.20
2023-01-21T04:14:13.472Z,12.30
2023-01-21T04:19:13.359Z,12.40
2023-01-21T04:24:13.382Z,13.40
2023-01-21T04:29:13.331Z,12.70
2023-01-21T04:34:13.152Z,13.50
2023-01-21T04:39:13.160Z,14.50
2023-01-21T04:44:13.083Z,13.90
2023-01-21T04:49:12.994Z,14.10
2023-01-21T04:54:12.881Z,12.40
2023-01-21T04:59:12.821Z,12.20
2023-01-21T05:04:12.798Z,12.80
2023-01-21T05:09:12.794Z,12.50
2023-01-21T05:14:12.647Z,10.70
2023-01-21T05:19:12.607Z,10.90
2023-01-21T05:24:12.482Z,11.40
2023-01-21T05:29:12.610Z,11.70
2023-01-21T05:34:12.370Z,12.50
2023-01-21T05:39:12.330Z,12.80
2023-01-21T05:44:12.268Z,11.90
2023-01-21T05:49:12.273Z,12.80
2023-01-21T05:54:12.129Z,12.70
2023-01-21T05:59:12.082Z,13.70
2023-01-21T06:04:11.980Z,14.20
2023-01-21T06:09:11.940Z,13.60
2023-01-21T06:14:11.879Z,13.90
2023-01-21T06:19:11.815Z,13.60
2023-01-21T06:24:11.776Z,13.90
2023-01-21T06:29:11.726Z,14.10
2023-01-21T06:34:11.592Z,15.90
2023-01-21T06:39:11.577Z,16.20
2023-01-21T06:44:11.473Z,16.40
2023-01-21T06:49:11.411Z,13.30
2023-01-21T06:54:11.417Z,12.40
2023-01-21T06:59:11.285Z,13.00
2023-01-21T07:04:11.249Z,11.90
2023-01-21T07:09:11.196Z,12.10
2023-01-21T07:14:11.082Z,11.50
2023-01-21T07:19:11.046Z,12.30
2023-01-21T07:24:11.020Z,11.70
2023-01-21T07:29:10.925Z,12.00
2023-01-21T07:34:10.870Z,12.70
2023-01-21T07:39:10.785Z,12.00
2023-01-21T07:44:10.702Z,13.00
2023-01-21T07:49:10.652Z,11.90
2023-01-21T07:54:10.613Z,12.60
2023-01-21T07:59:10.567Z,12.40
2023-01-21T08:04:11.910Z,13.00
2023-01-21T08:09:10.499Z,12.60
2023-01-21T08:14:10.311Z,12.40
2023-01-21T08:19:12.550Z,13.80
2023-01-21T08:24:10.220Z,14.70
2023-01-21T08:29:10.486Z,13.50
2023-01-21T08:34:10.513Z,13.10
2023-01-21T08:39:10.124Z,12.50
2023-01-21T08:44:09.994Z,12.50
2023-01-21T08:49:09.967Z,13.10
2023-01-21T08:54:09.792Z,12.90
2023-01-21T08:59:09.938Z,12.80
2023-01-21T09:04:09.663Z,12.60
2023-01-21T09:09:09.696Z,12.70
2023-01-21T09:14:09.967Z,12.20
2023-01-21T09:19:09.518Z,13.00
2023-01-21T09:24:09.427Z,13.30
2023-01-21T09:29:09.399Z,12.20
2023-01-21T09:34:09.309Z,12.60
2023-01-21T09:39:09.429Z,12.70
2023-01-21T09:44:10.243Z,12.90
2023-01-21T09:49:09.372Z,12.20
2023-01-21T09:54:09.026Z,11.90
2023-01-21T09:59:09.100Z,11.50
2023-01-21T10:04:09.912Z,13.20
2023-01-21T10:09:08.909Z,12.80
2023-01-21T10:14:08.815Z,12.20
2023-01-21T10:19:08.763Z,13.10
2023-01-21T10:24:08.704Z,13.20
2023-01-21T10:29:08.692Z,12.80
2023-01-21T10:34:08.525Z,12.50
2023-01-21T10:39:08.427Z,12.20
2023-01-21T10:44:08.426Z,12.80
2023-01-21T10:49:08.337Z,11.50
2023-01-21T10:54:08.234Z,11.30
2023-01-21T10:59:08.261Z,11.90
2023-01-21T11:04:08.174Z,12.30
2023-01-21T11:09:08.274Z,11.30
2023-01-21T11:14:08.157Z,11.60
2023-01-21T11:19:07.998Z,12.20
2023-01-21T11:24:07.847Z,11.10
2023-01-21T11:29:07.787Z,11.00
2023-01-21T11:34:09.256Z,10.90
2023-01-21T11:39:07.792Z,11.40
2023-01-21T11:44:07.684Z,11.90
2023-01-21T11:49:07.544Z,12.20
2023-01-21T11:54:07.496Z,12.60
2023-01-21T11:59:07.420Z,12.90
2023-01-21T12:04:07.887Z,12.00
2023-01-21T12:09:07.271Z,11.60
2023-01-21T12:14:07.249Z,11.80
2023-01-21T12:19:07.137Z,11.10
2023-01-21T12:24:07.111Z,11.60
2023-01-21T12:29:07.373Z,11.20
2023-01-21T12:34:07.062Z,11.70
2023-01-21T12:39:07.209Z,11.70
2023-01-21T12:44:07.024Z,11.10
2023-01-21T12:49:08.500Z,11.40
2023-01-21T12:54:06.724Z,10.60
2023-01-21T12:59:06.619Z,10.60
2023-01-21T13:04:06.599Z,11.20
2023-01-21T13:09:06.586Z,10.90
2023-01-21T13:14:06.670Z,11.80
2023-01-21T13:19:06.450Z,10.00
2023-01-21T13:24:06.324Z,10.90
2023-01-21T13:29:06.217Z,10.20
2023-01-21T13:34:06.214Z,10.50
2023-01-21T13:39:06.144Z,11.00
2023-01-21T13:44:06.112Z,12.60
2023-01-21T13:49:06.045Z,12.30
2023-01-21T13:54:05.870Z,11.60
2023-01-21T13:59:06.120Z,13.40
2023-01-21T14:04:05.807Z,13.30
2023-01-21T14:09:05.708Z,12.30
2023-01-21T14:14:06.103Z,13.10
2023-01-21T14:19:05.749Z,12.20
2023-01-21T14:24:05.582Z,11.50
2023-01-21T14:29:05.439Z,12.20
2023-01-21T14:34:05.413Z,11.50
2023-01-21T14:39:05.329Z,11.50
2023-01-21T14:44:05.224Z,11.50
2023-01-21T14:49:05.354Z,11.60
2023-01-21T14:54:05.138Z,11.60
2023-01-21T14:59:05.036Z,10.70
2023-01-21T15:04:05.109Z,10.50
2023-01-21T15:09:04.922Z,9.50
2023-01-21T15:14:04.923Z,9.60
2023-01-21T15:19:04.790Z,9.30
2023-01-21T15:24:04.761Z,8.90
2023-01-21T15:29:04.666Z,9.00
2023-01-21T15:34:04.620Z,9.60
2023-01-21T15:39:04.575Z,10.40
2023-01-21T15:44:04.470Z,9.80
2023-01-21T15:49:04.439Z,9.80
2023-01-21T15:54:04.315Z,9.60
2023-01-21T15:59:04.266Z,8.70
2023-01-21T16:04:04.580Z,9.40
2023-01-21T16:09:04.274Z,8.80
2023-01-21T16:14:04.115Z,8.40
2023-01-21T16:19:04.296Z,8.60
2023-01-21T16:24:03.959Z,7.30
2023-01-21T16:29:03.910Z,7.70
2023-01-21T16:34:03.894Z,6.40
2023-01-21T16:39:03.947Z,7.20
2023-01-21T16:44:03.703Z,6.80
2023-01-21T16:49:03.770Z,6.30
2023-01-21T16:54:03.599Z,6.20
2023-01-21T16:59:03.481Z,5.80
2023-01-21T17:04:03.388Z,5.10
2023-01-21T17:09:03.346Z,5.10
2023-01-21T17:14:03.275Z,5.70
2023-01-21T17:19:03.271Z,5.90
2023-01-21T17:24:03.189Z,5.60
2023-01-21T17:29:03.098Z,4.90
2023-01-21T17:34:03.089Z,4.50
2023-01-21T17:39:02.956Z,4.90
2023-01-21T17:44:02.959Z,4.10
2023-01-21T17:49:02.839Z,4.30
2023-01-21T17:54:10.753Z,4.50
2023-01-21T17:59:02.684Z,3.70
2023-01-21T18:04:02.608Z,3.10
2023-01-21T18:09:02.613Z,3.50
2023-01-21T18:14:02.509Z,3.70
2023-01-21T18:19:02.441Z,3.80
2023-01-21T18:24:02.395Z,3.70
2023-01-21T18:29:02.332Z,3.00
2023-01-21T18:34:02.256Z,3.20
2023-01-21T18:39:02.155Z,3.30
2023-01-21T18:44:03.110Z,3.70
2023-01-21T18:49:02.115Z,3.90
2023-01-21T18:54:01.978Z,4.30
2023-01-21T18:59:02.013Z,4.10
2023-01-21T19:04:01.829Z,3.70
2023-01-21T19:09:01.837Z,3.60
2023-01-21T19:14:01.687Z,3.80
2023-01-21T19:19:03.698Z,4.50
2023-01-21T19:24:01.638Z,4.30
2023-01-21T19:29:01.557Z,4.50
2023-01-21T19:34:01.515Z,3.70
2023-01-21T19:39:01.652Z,3.70
2023-01-21T19:44:01.360Z,4.30
2023-01-21T19:49:01.281Z,4.00
2023-01-21T19:54:01.223Z,4.50
2023-01-21T19:59:01.145Z,4.20
2023-01-21T20:04:01.278Z,3.50
2023-01-21T20:09:01.031Z,3.90
2023-01-21T20:14:00.985Z,3.70
2023-01-21T20:19:00.878Z,4.50
2023-01-21T20:24:00.874Z,5.20
2023-01-21T20:29:00.729Z,5.80
2023-01-21T20:34:00.726Z,4.30
2023-01-21T20:39:00.814Z,5.10
2023-01-21T20:44:00.571Z,4.80
2023-01-21T20:49:00.487Z,3.80
2023-01-21T20:54:00.423Z,5.30
2023-01-21T20:59:00.348Z,5.80
2023-01-21T21:04:00.292Z,5.30
2023-01-21T21:09:00.217Z,4.90
2023-01-21T21:14:00.190Z,6.10
2023-01-21T21:19:00.121Z,7.10
2023-01-21T21:24:00.057Z,8.10
2023-01-21T21:28:59.962Z,6.30
2023-01-21T21:34:00.673Z,5.10
2023-01-21T21:38:59.838Z,5.50
2023-01-21T21:43:59.801Z,5.40
2023-01-21T21:48:59.715Z,5.90
2023-01-21T21:53:59.772Z,6.30
2023-01-21T21:59:00.039Z,6.00
2023-01-21T22:03:59.560Z,5.80
2023-01-21T22:08:59.430Z,6.00
2023-01-21T22:13:59.561Z,6.10
2023-01-21T22:18:59.662Z,5.90
2023-01-21T22:23:59.303Z,5.90
2023-01-21T22:28:59.217Z,5.40
2023-01-21T22:33:59.138Z,4.60
2023-01-21T22:38:59.065Z,5.20
2023-01-21T22:43:58.996Z,5.20
2023-01-21T22:48:58.963Z,4.40
2023-01-21T22:53:59.138Z,4.70
2023-01-21T22:58:58.836Z,4.80
2023-01-21T23:03:58.808Z,4.40
2023-01-21T23:08:58.714Z,4.50
2023-01-21T23:13:58.630Z,3.80
2023-01-21T23:18:58.529Z,4.30
2023-01-21T23:23:58.750Z,3.90
2023-01-21T23:29:02.309Z,3.70
2023-01-21T23:33:58.335Z,3.60
2023-01-21T23:38:58.387Z,3.40
2023-01-21T23:43:58.202Z,4.40
2023-01-21T23:48:58.407Z,4.30
2023-01-21T23:53:58.099Z,3.70
2023-01-21T23:58:58.043Z,3.30
